gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1290,87,3.56041765213013,5.50541210174561,-0.169648244976997,3670144,1289,38,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-04-01 00:34:09.034644,97.6941391398821,68.90885259836452,55.65785231125169,0.0029706891931309746,1.0,-68.88,3.3985290935932855,-69.09,1.6561,2.2445,3.5604,0.4637,1.4279,1.6509,1.6196101557020768,0
101013,npp,2569,3050,1.28872346878052,5.51143550872803,-0.168199524283409,3670144,2569,2452,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-04-02 01:55:45.071745,-80.28646421705439,47.80098335790087,40.96798321973637,0.0007347628703655439,14.0,47.8,1.646109783506203,47.38,1.2009,1.725,2.8358,0.6033,0.7757,0.7775,0.7775,0
103720,npp,809,2590,1.71113514900208,5.50854301452637,-0.165065228939056,3670176,809,2093,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-04-24 01:43:02.929378,-79.66380339234574,30.11123687771425,26.360431161335097,3.0839951384715626e-30,12.0,30.12,1.184412938166907,29.51,0.9318,1.3858,2.0987,0.751,1.3154,1.2851,1.2851,0
104071,npp,1715,534,1.83936488628387,5.50632333755493,-0.169485479593277,3670176,1717,330,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-04-27 00:46:31.915720,97.8889322673955,60.61655824030026,50.45780963827917,1.8481862543559954e-19,3.0,-60.6,2.4157378735459294,-60.9,1.3436,2.0748,3.8522,0.5016,0.9433,0.9226,0.9226,0
104315,npp,2267,2820,1.039112985134125,5.50709247589111,-0.163541615009308,3670176,2266,2271,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-04-29 01:49:15.842036,-79.74053630603359,39.776193389481605,34.48915062482538,1.588502915446626e-16,13.0,39.79,1.4276677814245327,39.19,1.1103,1.4532,2.443,0.7162,0.7507,0.7442,0.7442,0
104431,npp,1535,2132,0.663810431957245,5.50913286209106,-0.169226363301277,3670176,1535,1695,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-04-30 01:30:25.504528,-73.93933373089871,5.725295458073479,5.065320834090728,1.550342533173384e-09,10.0,5.68,1.0,5.05,0.7371,1.0407,2.1724,1.0,0.6638,0.6638,0.6638,0
106324,npp,2270,1673,4.02480220794678,5.50643491744995,-0.167911753058434,3670144,2269,1265,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-05-06 01:17:48.132181,97.3129359726868,20.462425132827317,18.022797457294683,0.2502179187689614,8.0,-20.47,1.0837787002826917,-20.89,0.8764,1.1817,2.1142,0.8807,3.6641,3.5447,0.9091904566473707,0
107253,npp,2982,1214,0.992215216159821,5.51043510437012,-0.163563996553421,3670144,2983,900,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-05-12 01:05:10.775387,97.9967006818569,41.175889418493774,35.63863645557318,0.009281192256688784,6.0,-41.15,1.4276677814245327,-41.49,0.9963,1.4857,2.4402,0.7005,0.695,0.695,0.5972425296855755,0
108308,npp,616,753,1.72502362728119,5.51162767410278,-0.166248470544815,3670176,617,536,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-05-18 00:52:31.644120,97.86628693107689,55.41626443096813,46.76926060961263,1.370193600993906e-23,4.0,-55.4,2.0682789409984763,-55.59,1.2086,1.7927,2.6921,0.5805,1.008,1.0014,1.0014,0
108843,npp,426,2354,0.847965955734253,5.50917768478394,-0.167602345347404,3670176,426,1901,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-05-21 01:36:25.270507,-79.99769134083196,18.255802405020365,16.09550460066241,5.6623197150835185e-33,11.0,18.24,1.0442604737599883,17.91,0.9521,1.1444,2.563,0.9094,0.7569,0.7712,0.7712,0
109184,npp,2048,979,1.17463409900665,5.51047992706299,-0.167938873171806,3670176,2051,723,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-05-23 00:58:42.833548,97.3885140620569,49.114866527601606,41.99473813424032,2.5522609808189756e-30,5.0,-49.09,1.7549928774784245,-49.3,1.1289,1.7719,2.5848,0.5874,0.7004,0.6899,0.6899,0
109895,npp,1148,1893,0.978240430355072,5.50811004638672,-0.16881474852562,3670176,1148,1466,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-05-27 01:23:46.089062,96.56530127294816,8.166653444086377,7.221900200582614,1.1482458757506193e-21,9.0,-8.18,1.0,-8.35,0.798,1.1329,1.5684,0.9186,0.8861,0.8986,0.8986,0
112104,npp,1847,1435,1.35386443138123,5.5064263343811,-0.170255094766617,3670144,1847,1077,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-06-02 01:11:06.978490,97.71266361146176,32.13169658140729,28.07760958438749,0.047928251042452005,7.0,-32.12,1.2365102219381485,-32.16,0.859,1.1858,2.1032,0.8776,1.1766,1.1882,0.6833785881681155,0
112790,npp,921,2347,2.7769889831543,5.50705671310425,-0.165854558348656,3670144,921,1895,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-06-06 01:36:08.535590,-79.72505650213506,17.863825713913585,15.751323608359607,0.1264083874490719,11.0,17.86,1.0442604737599883,17.91,0.9521,1.1444,2.563,0.9094,2.6042,2.5255,1.1940585384096327,0
113127,npp,2539,972,1.77187490463257,5.51112985610962,-0.169278129935265,3670144,2539,718,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-06-08 00:58:26.125632,98.01007999779618,49.31057950915455,42.143621211265,0.05321103844517706,5.0,-49.3,1.7549928774784245,-49.3,1.1289,1.7719,2.5848,0.5874,1.0407,1.0407,0.48023574418682347,0
113477,npp,3070,3263,2.2520318031311,5.5071849822998,-0.164674907922745,3670144,3068,2606,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-06-10 02:01:08.326816,-79.77988695813212,53.91447468465709,45.65734410132995,0.02569827928071968,15.0,53.92,1.9513309067639726,54.015,1.4251,1.9517,2.934,0.5332,1.1946,1.2009,0.9302237006154842,0
113644,npp,2354,2573,0.894537150859833,5.50873613357544,-0.165282413363457,3670144,2355,2080,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-06-11 01:42:19.788762,-80.59335207421346,29.30778972008753,25.66950343777478,0.011601694037930776,12.0,29.32,1.184412938166907,29.51,0.9318,1.3858,2.0987,0.751,0.626,0.6718,0.549601016384216,0
115226,npp,2990,963,0.953573524951935,5.51053333282471,-0.165375843644142,3670176,2989,712,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-06-24 00:58:05.410557,97.69398330384779,49.58923875915506,42.35908153187858,4.2637272758438454e-26,5.0,-49.57,1.7549928774784245,-49.3,1.1289,1.7719,2.5848,0.5874,0.5745,0.5601,0.5601,0
115976,npp,663,512,3.82639527320862,5.50540447235107,-0.167155683040619,3670144,663,311,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-06-30 00:45:29.879189,97.59435499945536,61.109681799039365,50.78322676922772,0.018085368598543622,3.0,-61.07,2.5331140255951103,-60.9,1.3436,2.0748,3.8522,0.5016,1.7322,1.9194,1.7289093997623632,0
119351,npp,509,2109,2.52500295639038,5.51020860671997,-0.163631215691566,3670144,509,1672,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-07-03 01:29:25.096919,-69.14495961734653,4.404131083789463,3.8964227777647995,0.14726371133919275,10.0,4.35,1.0,5.05,0.7371,1.0407,2.1724,1.0,2.525,2.525,0.9738923953430565,0
119873,npp,340,3709,3.74479126930237,5.50909852981567,-0.162970423698425,3670144,342,2999,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-07-06 02:13:21.529879,-79.81098922952215,63.9356142841825,52.65083167117607,0.10998775889964134,17.0,63.96,2.7445598364131496,64.17,1.7781,2.5476,3.5531,0.4085,1.4769,1.5298,0.3713146698601242,0
120041,npp,2714,3026,1.8203296661377,5.50810623168945,-0.167914733290672,3670144,2714,2435,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-07-07 01:54:32.989726,-79.73628719619116,46.99128392290578,40.32427763050903,0.08046451654765756,14.0,47.02,1.646109783506203,47.38,1.2009,1.725,2.8358,0.6033,1.0987,1.0983,0.25077875809239225,0
120740,npp,1815,3937,2.28502178192139,5.51073122024536,-0.163981348276138,3670144,1816,3135,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-07-11 02:19:38.079469,-79.6367756341697,67.91850442043399,55.09016164621545,0.013514155727172145,18.0,67.95,3.3166247903554,68.09,1.9324,2.7041,3.9164,0.3849,0.9144,0.8794,0.7370573309995339,0
121942,npp,1893,2799,0.678889572620392,5.50503635406494,-0.16721348464489,3670176,1893,2253,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-07-18 01:48:19.282025,-80.55845679638688,38.991300332473024,33.83657916958682,3.3528705738981125e-26,13.0,39.0,1.4276677814245327,39.19,1.1103,1.4532,2.443,0.7162,0.4984,0.4862,0.4862,0
122118,npp,1184,2113,0.495730698108673,5.50531673431396,-0.168146148324013,3670176,1184,1677,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-07-19 01:29:28.957968,-68.41929194496946,4.660418162556096,4.123301174186626,8.349460084137152e-32,10.0,4.58,1.0,5.05,0.7371,1.0407,2.1724,1.0,0.4957,0.4957,0.4957,0
123366,npp,1227,969,0.675070405006409,5.50976943969727,-0.165930181741714,3670176,1226,715,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-07-26 00:58:06.635849,97.76125914980636,49.4140668515824,42.226119356824675,2.331823031417823e-15,5.0,-49.39,1.7549928774784245,-49.3,1.1289,1.7719,2.5848,0.5874,0.4158,0.3965,0.3965,0
124082,npp,348,1885,1.061527729034424,5.5081787109375,-0.167730316519737,3670144,348,1459,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-07-30 01:23:13.498550,95.18316935958684,8.676756383069035,7.6724113894693,0.02597706114998045,9.0,-8.64,1.0,-8.35,0.798,1.1329,1.5684,0.9186,0.9693,0.9751,0.7014873310678305,0
130251,npp,1836,2116,3.52478790283203,5.5064697265625,-0.169730842113495,3670144,1836,1680,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-08-04 01:29:30.020481,-77.264024957997,4.759273598763164,4.210906008828307,0.1340366438755824,10.0,4.76,1.0,5.05,0.7371,1.0407,2.1724,1.0,3.5248,3.5248,2.113011204732971,0
132606,npp,2613,519,1.104275524616241,5.51190710067749,-0.168125778436661,3670176,2615,317,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-08-17 00:45:32.146709,98.06272949472441,60.948131273376866,50.68338139636445,3.7479306687915777e-32,3.0,-60.92,2.4157378735459294,-60.9,1.3436,2.0748,3.8522,0.5016,0.639,0.5539,0.5539,0
134076,npp,852,2346,0.626748621463776,5.51042413711548,-0.167258203029633,3670176,852,1894,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-08-25 01:35:44.103254,-81.19075107684517,17.789137973803655,15.687502212976588,3.279939083964323e-14,11.0,17.8,1.0442604737599883,17.91,0.9521,1.1444,2.563,0.9094,0.5451,0.57,0.57,0
134442,npp,2471,971,2.24975562095642,5.50712871551514,-0.168287426233292,3670144,2471,717,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-08-27 00:58:03.466516,98.06401336296254,49.35429464707547,42.183982760195214,0.008110601598520346,5.0,-49.33,1.7549928774784245,-49.3,1.1289,1.7719,2.5848,0.5874,1.313,1.3214,1.235972193628672,0
134821,npp,3018,3265,1.88912153244019,5.50892353057861,-0.164523050189018,3670144,3018,2609,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-08-29 02:00:47.436944,-79.91164208878774,53.94885724083162,45.69005828732813,0.03750692019828886,15.0,53.97,1.9513309067639726,54.015,1.4251,1.9517,2.934,0.5332,1.0086,1.0073,0.6122449751213512,0
135370,npp,875,1201,3.92770528793335,5.51116132736206,-0.165010780096054,3670144,875,889,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-09-01 01:04:18.259313,97.9775540229616,41.656191786853284,36.03210892733342,0.22792698644325662,6.0,-41.63,1.4867838833500562,-41.49,0.9963,1.4857,2.4402,0.7005,2.6832,2.7513,0.35057765799431895,0
136688,npp,881,71,1.89465582370758,5.51067399978638,-0.163282334804535,3670144,885,30,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-09-08 00:32:52.425876,97.86573451364553,69.16812018126478,55.80501564954399,0.005937421588919136,1.0,-69.13,3.5496478698597698,-69.09,1.6561,2.2445,3.5604,0.4637,0.9422,0.8785,0.8159619877845239,0
137458,npp,3062,970,0.493493527173996,5.50925779342651,-0.164194345474243,3670176,3063,716,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-09-12 00:57:57.533359,98.08560924863673,49.382882567189576,42.20424200241207,1.906433624105157e-15,5.0,-49.36,1.7549928774784245,-49.3,1.1289,1.7719,2.5848,0.5874,0.3123,0.2899,0.2899,0
6551,npp,2335,293,0.571417152881622,5.50622034072876,-0.167006015777588,3670176,2332,155,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-09-13 00:39:05.437969,97.51378809783297,65.41646481752666,53.58648935814205,1.9206117202376661e-22,2.0,-65.38,2.898275349237888,-65.34,1.2908,2.1887,4.2985,0.4755,0.4827,0.2717,0.2717,0
138620,npp,714,517,0.701892733573914,5.50980138778687,-0.163411065936089,3670176,714,315,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-09-18 00:45:20.269426,97.83464356540921,60.99293206769743,50.70994417435707,1.2605503593685342e-32,3.0,-60.97,2.4157378735459294,-60.9,1.3436,2.0748,3.8522,0.5016,0.4724,0.3521,0.3521,0
140950,npp,1091,3258,3.24044919013977,5.50886249542236,-0.163659989833832,3670144,1093,2601,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-09-30 02:00:32.176797,-80.36224036973793,53.77138372586363,45.55263552410015,0.2169244370535866,15.0,53.78,1.9513309067639726,54.015,1.4251,1.9517,2.934,0.5332,1.7012,1.7279,-0.5569340632591113,0
141525,npp,2008,1194,1.26121783256531,5.50606060028076,-0.166018098592758,3670144,2008,883,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-10-03 01:04:01.282107,98.17169174482592,41.90878612766483,36.23414767900379,0.10649888335646693,6.0,-41.88,1.4867838833500562,-41.49,0.9963,1.4857,2.4402,0.7005,0.8897,0.8835,-0.23823750314633463,0
142116,npp,1812,2794,1.49482440948486,5.50808095932007,-0.164288178086281,3670144,1813,2248,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-10-06 01:47:55.011725,-80.80120447243772,38.80554486266689,33.681797429330594,0.03778155218271605,13.0,38.82,1.4276677814245327,39.19,1.1103,1.4532,2.443,0.7162,1.0699,1.0706,0.6726523157169859,0
142694,npp,2715,733,0.63471394777298,5.5072193145752,-0.169720396399498,3670144,2714,515,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-10-09 00:51:22.366449,97.83161829361872,55.941806914351915,47.14869691686091,0.0008119030543589506,4.0,-55.91,2.0682789409984763,-55.59,1.2086,1.7927,2.6921,0.5805,0.4808,0.3685,0.3685,0
143099,npp,206,3023,0.908270239830017,5.51141452789307,-0.165320515632629,3670176,205,2433,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-10-11 01:54:08.178309,-79.98905286555507,46.91920420949165,40.26884579534193,9.735159863564517e-06,14.0,46.92,1.646109783506203,47.38,1.2009,1.725,2.8358,0.6033,0.5446,0.548,0.548,0
143686,npp,1143,964,0.740393459796906,5.50637435913086,-0.164715930819511,3670176,1143,712,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-10-14 00:57:42.648600,97.583583734261,49.578783158540155,42.35242451093545,3.79801144317947e-28,5.0,-49.54,1.7549928774784245,-49.3,1.1289,1.7719,2.5848,0.5874,0.453,0.4349,0.4349,0
143878,npp,427,289,0.909763395786285,5.5051589012146,-0.168402701616287,3670176,426,152,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-10-15 00:38:52.367602,97.67818842406545,65.50436022392743,53.633626953251586,3.323011579413791e-33,2.0,-65.46,2.898275349237888,-65.34,1.2908,2.1887,4.2985,0.4755,0.5994,0.4326,0.4326,0
144676,npp,2664,1196,0.92196798324585,5.510666847229,-0.164518237113953,3670176,2664,885,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-10-19 01:04:02.950600,97.78422873849911,41.85812400859829,36.191708002867124,3.913413283206924e-28,6.0,-41.81,1.4867838833500562,-41.49,0.9963,1.4857,2.4402,0.7005,0.6615,0.6458,0.6458,0
145084,npp,150,3484,0.870122373104095,5.50631427764893,-0.166869550943375,3670176,151,2826,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-10-21 02:06:48.775783,-79.83115032805475,59.3124573250299,49.554516113612515,3.7902835285839e-24,16.0,59.34,2.3545700244418297,59.525,1.4981,2.3152,3.0924,0.4495,0.427,0.3911,0.3911,0
145478,npp,1803,2113,0.673307359218597,5.50945281982422,-0.16358083486557,3670176,1803,1676,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-10-23 01:29:11.780428,-72.9019307450077,4.598639241596845,4.068430510304688,3.386641233046087e-10,10.0,4.58,1.0,5.05,0.7371,1.0407,2.1724,1.0,0.6733,0.6733,0.6733,0
8324,npp,2730,70,6.36551141738892,5.50841760635376,-0.169574692845345,3670144,2729,30,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-10-26 00:32:42.719395,97.52460518779438,69.21203465288768,55.819185388545606,0.043955204238160316,1.0,-69.15,3.5496478698597698,-69.09,1.6561,2.2445,3.5604,0.4637,2.2017,2.9516,2.48862612179166,0
146629,npp,2603,1657,4.42525196075439,5.5106029510498,-0.169682338833809,3670144,2603,1251,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-10-29 01:16:41.847611,96.99018202111876,21.361700140380044,18.803825857077783,0.17843279786366417,8.0,-21.32,1.0837787002826917,-20.89,0.8764,1.1817,2.1142,0.8807,4.0335,3.8973,2.0178928658889808,0
147212,npp,2432,3261,1.80298054218292,5.50731706619263,-0.165542289614677,3670144,2436,2606,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-11-01 02:00:37.424141,-79.63885781188029,53.85314309480442,45.609991056447946,0.12966721547017163,15.0,53.86,1.9513309067639726,54.015,1.4251,1.9517,2.934,0.5332,0.9645,0.9614,-0.40436623094345125,0
147401,npp,1731,2572,1.38575565814972,5.50528240203857,-0.167594164609909,3670144,1731,2080,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-11-02 01:41:50.708671,-80.4838837302102,29.243123809071214,25.613485032667292,0.09962954696521863,12.0,29.27,1.184412938166907,29.51,0.9318,1.3858,2.0987,0.751,1.0407,1.0407,-0.008683765633431317,0
147588,npp,1022,1885,0.895887494087219,5.50901508331299,-0.169927000999451,3670144,1022,1459,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-11-03 01:23:00.430782,94.82502605757013,8.681402306119569,7.675830575846725,0.07053884238230383,9.0,-8.64,1.0,-8.35,0.798,1.1329,1.5684,0.9186,0.8037,0.823,0.08002446415412512,0
147965,npp,2662,520,2.07475304603577,5.50818681716919,-0.169304117560387,3670144,2663,318,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-11-05 00:45:21.666975,97.85291076306703,60.94655803510486,50.67265458395762,0.023153195435418238,3.0,-60.9,2.4157378735459294,-60.9,1.3436,2.0748,3.8522,0.5016,1.0407,1.0407,0.79683070466989,0
148400,npp,160,2802,0.631637752056122,5.50795650482178,-0.164335042238235,3670144,162,2256,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-11-07 01:48:07.507716,-79.56184000623738,39.10437453341003,33.928136432177325,0.009165334993768494,13.0,39.12,1.4276677814245327,39.19,1.1103,1.4532,2.443,0.7162,0.4653,0.4524,0.3558628376619003,0
148798,npp,1796,1432,0.591503769159317,5.51017045974731,-0.166179984807968,3670176,1797,1075,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-11-09 01:10:30.522519,98.4148308183707,32.27113501607946,28.19493775503248,3.691566366895629e-07,7.0,-32.25,1.2365102219381485,-32.16,0.859,1.1858,2.1032,0.8776,0.5601,0.5191,0.5191,0
149198,npp,358,74,1.32118439674377,5.50489664077759,-0.16533887386322,3670176,359,32,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-11-11 00:32:49.986980,97.58673860324127,69.13894747336973,55.77872257401535,1.087453488824972e-22,1.0,-69.09,3.5496478698597698,-69.09,1.6561,2.2445,3.5604,0.4637,0.7806,0.6126,0.6126,0
149961,npp,2580,973,0.90476006269455,5.50619649887085,-0.167887926101685,3670176,2581,718,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-11-15 00:57:58.861853,98.05562034636374,49.30984205941015,42.143573036359065,5.505400016437468e-33,5.0,-49.27,1.7549928774784245,-49.3,1.1289,1.7719,2.5848,0.5874,0.5466,0.5314,0.5314,0
150147,npp,1843,298,1.092096090316772,5.50690078735352,-0.163660541176796,3670176,1846,158,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-11-16 00:39:08.601352,97.88432678065395,65.33504706077858,53.53139555859519,6.5109315002533455e-31,2.0,-65.29,2.898275349237888,-65.34,1.2908,2.1887,4.2985,0.4755,0.6624,0.5193,0.5193,0
150161,npp,758,3943,2.06264209747314,5.51075458526611,-0.168807074427605,3670176,759,3139,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-11-16 02:19:31.430513,-79.55195364272326,68.01604380125362,55.14893001050836,6.817953019203908e-32,18.0,68.04,3.3166247903554,68.09,1.9324,2.7041,3.9164,0.3849,0.8473,0.7938,0.7938,0
150348,npp,62,3264,1.23769152164459,5.51053237915039,-0.166595980525017,3670176,60,2608,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-11-17 02:00:42.948242,-79.51500113494275,53.92285047993152,45.66435245480205,5.606753168119938e-31,15.0,53.95,1.9513309067639726,54.015,1.4251,1.9517,2.934,0.5332,0.6748,0.66,0.66,0
150533,npp,2414,2574,0.732672512531281,5.51061964035034,-0.165374055504799,3670176,2414,2081,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-11-18 01:41:54.463503,-79.54913054554662,29.355163827176323,25.710774176023627,8.493000874023522e-28,12.0,29.36,1.184412938166907,29.51,0.9318,1.3858,2.0987,0.751,0.4893,0.5502,0.5502,0
151274,npp,1533,3490,1.13826322555542,5.51130533218384,-0.168008282780647,3670176,1531,2831,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-11-22 02:06:59.788257,-79.52166232413356,59.44339837429526,49.64806543595348,9.238581484252987e-12,16.0,59.47,2.3545700244418297,59.525,1.4981,2.3152,3.0924,0.4495,0.5409,0.5117,0.5117,0
151404,npp,822,2803,0.912596344947815,5.5115442276001,-0.167384296655655,3670176,823,2257,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-11-23 01:48:12.257149,-80.49129324441407,39.17564153783564,33.98914821221166,0.00024394101127961444,13.0,39.16,1.4276677814245327,39.19,1.1103,1.4532,2.443,0.7162,0.6621,0.6536,0.6536,0
151761,npp,2471,1432,1.80034136772156,5.50564575195312,-0.166702374815941,3670144,2471,1075,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-11-25 01:10:33.339488,98.29057739924421,32.2354970027363,28.16612333679226,0.039139831001876756,7.0,-32.25,1.2365102219381485,-32.16,0.859,1.1858,2.1032,0.8776,1.5377,1.5801,1.167845759223975,0
152682,npp,871,1660,2.57539367675781,5.51168966293335,-0.166324615478516,3670144,872,1254,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-11-30 01:16:49.874141,97.50955819138223,21.16648764078624,18.635459915991756,0.16735690023481384,8.0,-21.16,1.0837787002826917,-20.89,0.8764,1.1817,2.1142,0.8807,2.3267,2.2682,0.5054537111459703,0
152860,npp,152,971,2.22900009155273,5.51124715805054,-0.165429428219795,3670144,152,717,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-12-01 00:57:59.550621,97.98441982986657,49.32547282209903,42.15822530133332,0.12224833315040823,5.0,-49.33,1.7549928774784245,-49.3,1.1289,1.7719,2.5848,0.5874,1.3012,1.3092,0.02157579521895303,0
153518,npp,2357,1887,1.23060727119446,5.50828742980957,-0.163623079657555,3670144,2357,1460,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-12-05 01:23:06.426735,98.29572609728822,8.508218904559218,7.523637192035191,0.025172494290791117,9.0,-8.53,1.0,-8.35,0.798,1.1329,1.5684,0.9186,1.1384,1.1305,0.8653617186979853,0
153881,npp,901,518,1.53998577594757,5.50727367401123,-0.163952648639679,3670144,902,317,196611,3866755,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-12-07 00:45:25.778271,97.86332475139008,60.938446454314885,50.67347808805749,0.0012562243145164598,3.0,-60.94,2.4157378735459294,-60.9,1.3436,2.0748,3.8522,0.5016,0.8194,0.7725,0.7592683690049522,0
154271,npp,1462,2802,0.727639675140381,5.51126337051392,-0.164367690682411,3670176,1463,2256,196611,3866787,9682,gha_accra_82_76,5.50833333,-0.16666667,82,76,gha_accra,2012-12-09 01:48:11.515102,-80.3142424905957,39.1269268298961,33.95067271709222,1.1792826697951206e-05,13.0,39.12,1.4276677814245327,39.19,1.1103,1.4532,2.443,0.7162,0.5325,0.5211,0.5211,0
