lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.902,0.905,0.919
2,0.831,0.848,0.832
3,0.775,0.801,0.742
4,0.744,0.761,0.663
5,0.728,0.727,0.591
6,0.704,0.7,0.52
7,0.681,0.679,0.462
8,0.668,0.662,0.419
9,0.66,0.649,0.389
10,0.652,0.639,0.365
11,0.648,0.633,0.349
12,0.638,0.629,0.332
13,0.633,0.628,0.323
14,0.628,0.627,0.316
15,0.626,0.629,0.313
16,0.627,0.631,0.314
17,0.625,0.634,0.314
18,0.627,0.638,0.32
19,0.631,0.641,0.331
20,0.637,0.645,0.348
21,0.65,0.648,0.378
22,0.652,0.652,0.408
23,0.652,0.655,0.446
24,0.652,0.657,0.49
25,0.654,0.659,0.542
26,0.662,0.659,0.6
27,0.666,0.659,0.657
28,0.664,0.659,0.702
29,0.666,0.659,0.732
30,0.663,0.659,0.735
31,0.658,0.658,0.711
32,0.662,0.656,0.672
33,0.654,0.654,0.616
34,0.652,0.652,0.56
35,0.647,0.649,0.502
36,0.643,0.645,0.451
37,0.642,0.641,0.411
38,0.637,0.637,0.377
39,0.629,0.632,0.349
40,0.627,0.629,0.334
41,0.623,0.625,0.321
42,0.622,0.623,0.315
43,0.621,0.62,0.311
44,0.616,0.619,0.306
45,0.615,0.618,0.306
46,0.611,0.618,0.307
47,0.611,0.618,0.312
48,0.617,0.618,0.322
49,0.612,0.619,0.33
50,0.615,0.621,0.35
51,0.621,0.622,0.38
52,0.62,0.624,0.414
53,0.624,0.625,0.457
54,0.623,0.627,0.503
55,0.624,0.627,0.553
56,0.632,0.628,0.609
57,0.629,0.629,0.652
58,0.64,0.629,0.691
59,0.647,0.629,0.709
60,0.645,0.628,0.696
61,0.641,0.627,0.663
62,0.63,0.625,0.609
63,0.621,0.622,0.55
64,0.619,0.619,0.492
65,0.611,0.615,0.435
66,0.609,0.611,0.391
67,0.608,0.607,0.356
68,0.598,0.603,0.324
69,0.592,0.599,0.302
70,0.587,0.595,0.287
71,0.587,0.591,0.279
72,0.588,0.587,0.275
73,0.584,0.585,0.27
74,0.58,0.582,0.268
75,0.581,0.58,0.272
76,0.576,0.579,0.274
77,0.579,0.578,0.284
78,0.575,0.578,0.293
79,0.57,0.578,0.306
80,0.569,0.579,0.328
81,0.571,0.581,0.359
82,0.579,0.582,0.401
83,0.586,0.584,0.451
84,0.588,0.586,0.502
85,0.593,0.587,0.557
86,0.595,0.588,0.61
87,0.6,0.589,0.656
88,0.6,0.589,0.682
89,0.592,0.589,0.681
90,0.586,0.589,0.658
91,0.588,0.588,0.619
92,0.588,0.587,0.566
93,0.595,0.585,0.515
94,0.59,0.582,0.459
95,0.579,0.58,0.404
96,0.574,0.577,0.362
97,0.569,0.574,0.327
98,0.574,0.571,0.307
99,0.575,0.568,0.292
100,0.567,0.566,0.276
101,0.558,0.563,0.263
102,0.552,0.561,0.254
103,0.556,0.559,0.255
104,0.56,0.557,0.259
105,0.555,0.556,0.259
106,0.549,0.556,0.261
107,0.548,0.557,0.269
108,0.547,0.558,0.282
109,0.555,0.559,0.305
110,0.555,0.561,0.33
111,0.555,0.562,0.361
112,0.562,0.563,0.405
113,0.563,0.564,0.453
114,0.574,0.565,0.512
115,0.577,0.566,0.566
116,0.571,0.567,0.609
117,0.573,0.568,0.647
118,0.575,0.568,0.666
119,0.578,0.567,0.661
120,0.581,0.567,0.632
121,0.576,0.566,0.584
122,0.566,0.565,0.524
123,0.564,0.564,0.466
124,0.559,0.563,0.41
125,0.56,0.561,0.366
126,0.555,0.559,0.328
127,0.552,0.557,0.3
128,0.55,0.555,0.28
129,0.539,0.553,0.261
130,0.539,0.551,0.252
131,0.542,0.549,0.247
132,0.543,0.547,0.244
133,0.55,0.545,0.248
134,0.547,0.544,0.249
135,0.544,0.543,0.253
136,0.543,0.542,0.261
137,0.544,0.543,0.274
138,0.549,0.543,0.294
139,0.551,0.543,0.319
140,0.549,0.543,0.347
141,0.549,0.543,0.383
142,0.544,0.544,0.425
143,0.54,0.544,0.472
144,0.545,0.545,0.526
145,0.538,0.545,0.571
146,0.541,0.545,0.614
147,0.543,0.545,0.642
148,0.542,0.545,0.649
149,0.543,0.545,0.634
150,0.544,0.545,0.597
151,0.544,0.544,0.548
152,0.548,0.543,0.494
153,0.548,0.541,0.44
154,0.546,0.54,0.391
155,0.547,0.539,0.352
156,0.539,0.539,0.314
157,0.538,0.539,0.289
158,0.533,0.538,0.268
159,0.533,0.538,0.254
160,0.537,0.537,0.248
161,0.536,0.537,0.241
162,0.54,0.537,0.241
163,0.541,0.537,0.243
164,0.535,0.537,0.243
165,0.534,0.536,0.251
166,0.531,0.536,0.259
167,0.527,0.536,0.269
168,0.528,0.536,0.287
169,0.529,0.535,0.312
170,0.532,0.535,0.346
171,0.536,0.535,0.389
172,0.538,0.535,0.436
173,0.542,0.534,0.489
174,0.546,0.534,0.542
175,0.542,0.533,0.585
176,0.543,0.533,0.62
177,0.532,0.532,0.632
178,0.527,0.53,0.623
179,0.526,0.529,0.594
180,0.522,0.527,0.548
181,0.529,0.525,0.501
182,0.526,0.524,0.446
183,0.524,0.523,0.394
184,0.519,0.521,0.349
185,0.517,0.52,0.312
186,0.518,0.519,0.285
187,0.52,0.518,0.265
188,0.51,0.517,0.244
189,0.509,0.516,0.232
190,0.51,0.515,0.225
191,0.513,0.515,0.222
192,0.519,0.514,0.224
193,0.511,0.515,0.223
194,0.512,0.515,0.23
195,0.514,0.516,0.239
196,0.515,0.517,0.251
197,0.518,0.518,0.269
198,0.522,0.519,0.293
199,0.522,0.519,0.322
200,0.528,0.52,0.363
201,0.525,0.52,0.404
202,0.523,0.52,0.454
203,0.519,0.519,0.506
204,0.513,0.519,0.553
205,0.516,0.518,0.595
206,0.516,0.517,0.617
207,0.517,0.515,0.621
208,0.522,0.514,0.609
209,0.509,0.511,0.566
210,0.508,0.509,0.516
211,0.51,0.507,0.463
212,0.509,0.505,0.408
213,0.51,0.503,0.361
214,0.505,0.501,0.316
215,0.496,0.5,0.278
216,0.491,0.498,0.249
217,0.49,0.496,0.229
218,0.491,0.495,0.216
219,0.495,0.493,0.208
220,0.487,0.492,0.194
221,0.487,0.491,0.19
222,0.484,0.49,0.189
223,0.486,0.49,0.193
224,0.49,0.489,0.201
225,0.49,0.489,0.209
226,0.491,0.488,0.223
227,0.493,0.488,0.242
228,0.491,0.487,0.265
229,0.491,0.487,0.298
230,0.49,0.487,0.338
231,0.49,0.486,0.387
232,0.492,0.485,0.441
233,0.484,0.484,0.488
234,0.482,0.483,0.535
235,0.475,0.482,0.566
236,0.469,0.48,0.581
237,0.478,0.479,0.58
238,0.477,0.477,0.551
239,0.478,0.475,0.506
240,0.48,0.473,0.456
241,0.476,0.471,0.401
242,0.473,0.469,0.349
243,0.471,0.468,0.305
244,0.463,0.466,0.264
245,0.46,0.465,0.235
246,0.46,0.463,0.215
247,0.461,0.462,0.201
248,0.461,0.461,0.19
249,0.455,0.46,0.177
250,0.454,0.46,0.169
251,0.456,0.46,0.167
252,0.46,0.46,0.17
253,0.467,0.461,0.18
254,0.466,0.462,0.188
255,0.463,0.463,0.197
256,0.464,0.465,0.211
257,0.462,0.466,0.23
258,0.468,0.468,0.261
259,0.472,0.469,0.298
260,0.469,0.47,0.338
261,0.47,0.471,0.388
262,0.464,0.472,0.435
263,0.463,0.472,0.482
264,0.469,0.472,0.523
265,0.472,0.471,0.548
266,0.473,0.47,0.553
267,0.474,0.468,0.536
268,0.473,0.466,0.501
269,0.481,0.463,0.461
270,0.477,0.461,0.408
271,0.467,0.458,0.353
272,0.463,0.456,0.305
273,0.452,0.453,0.262
274,0.451,0.45,0.231
275,0.448,0.448,0.205
276,0.437,0.446,0.182
277,0.436,0.444,0.17
278,0.432,0.442,0.159
279,0.429,0.441,0.15
280,0.432,0.44,0.149
281,0.431,0.441,0.149
282,0.432,0.442,0.154
283,0.44,0.444,0.167
284,0.441,0.446,0.177
285,0.45,0.449,0.194
286,0.456,0.452,0.214
287,0.458,0.456,0.24
288,0.464,0.46,0.275
289,0.462,0.463,0.313
290,0.469,0.467,0.365
291,0.471,0.469,0.418
292,0.468,0.472,0.469
293,0.47,0.474,0.517
294,0.473,0.475,0.553
295,0.482,0.475,0.575
296,0.483,0.474,0.569
297,0.483,0.472,0.542
298,0.481,0.47,0.498
299,0.484,0.467,0.449
300,0.478,0.463,0.394
301,0.473,0.459,0.342
302,0.459,0.454,0.292
303,0.443,0.45,0.247
304,0.435,0.445,0.215
305,0.427,0.44,0.19
306,0.425,0.436,0.174
307,0.424,0.432,0.163
308,0.415,0.428,0.149
309,0.415,0.426,0.144
310,0.413,0.424,0.142
311,0.417,0.423,0.146
312,0.424,0.423,0.155
313,0.422,0.422,0.161
314,0.422,0.423,0.172
315,0.427,0.424,0.188
316,0.424,0.426,0.206
317,0.427,0.428,0.232
318,0.43,0.43,0.265
319,0.432,0.433,0.304
320,0.44,0.436,0.355
321,0.439,0.439,0.404
322,0.445,0.442,0.458
323,0.45,0.444,0.501
324,0.451,0.445,0.529
325,0.452,0.446,0.537
326,0.449,0.446,0.521
327,0.449,0.445,0.49
328,0.454,0.442,0.448
329,0.447,0.44,0.392
330,0.439,0.437,0.337
331,0.433,0.433,0.288
332,0.425,0.43,0.245
333,0.424,0.426,0.216
334,0.421,0.423,0.192
335,0.419,0.419,0.175
336,0.422,0.417,0.167
337,0.416,0.414,0.157
338,0.41,0.412,0.149
339,0.407,0.411,0.145
340,0.405,0.41,0.143
341,0.406,0.41,0.147
342,0.403,0.411,0.152
343,0.399,0.413,0.16
344,0.403,0.415,0.175
345,0.406,0.418,0.193
346,0.413,0.421,0.221
347,0.416,0.424,0.251
348,0.417,0.427,0.287
349,0.428,0.43,0.336
350,0.439,0.432,0.391
351,0.448,0.434,0.446
352,0.454,0.436,0.497
353,0.448,0.437,0.527
354,0.445,0.436,0.542
355,0.449,0.435,0.54
356,0.442,0.433,0.511
357,0.446,0.431,0.475
358,0.438,0.428,0.422
359,0.432,0.425,0.367
360,0.426,0.421,0.315
361,0.417,0.417,0.269
362,0.41,0.413,0.23
363,0.401,0.408,0.198
364,0.391,0.403,0.172
365,0.385,0.399,0.155
366,0.381,0.394,0.143
367,0.381,0.39,0.136
368,0.384,0.387,0.134
369,0.379,0.385,0.129
370,0.377,0.384,0.13
371,0.378,0.384,0.135
372,0.38,0.384,0.143
373,0.384,0.385,0.156
374,0.387,0.387,0.172
375,0.387,0.389,0.19
376,0.392,0.392,0.218
377,0.396,0.395,0.251
378,0.402,0.398,0.291
379,0.407,0.401,0.339
380,0.404,0.403,0.383
381,0.404,0.405,0.429
382,0.401,0.406,0.468
383,0.403,0.407,0.498
384,0.415,0.407,0.514
385,0.407,0.406,0.495
386,0.405,0.405,0.46
387,0.403,0.402,0.415
388,0.397,0.399,0.362
389,0.396,0.395,0.312
390,0.391,0.391,0.264
391,0.381,0.386,0.22
392,0.376,0.38,0.189
393,0.372,0.375,0.163
394,0.37,0.37,0.146
395,0.368,0.365,0.132
396,0.363,0.361,0.119
397,0.363,0.359,0.115
398,0.361,0.358,0.112
399,0.359,0.36,0.112
400,0.362,0.365,0.117
