lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.741,0.733,0.884
2,0.499,0.566,0.717
3,0.342,0.425,0.543
4,0.278,0.306,0.385
5,0.208,0.208,0.228
6,0.142,0.128,0.086
7,0.085,0.064,-0.033
8,0.04,0.016,-0.125
9,0.011,-0.02,-0.193
10,-0.013,-0.044,-0.244
11,-0.029,-0.058,-0.279
12,-0.038,-0.064,-0.301
13,-0.046,-0.063,-0.316
14,-0.048,-0.057,-0.323
15,-0.045,-0.046,-0.325
16,-0.035,-0.031,-0.32
17,-0.032,-0.014,-0.313
18,-0.029,0.005,-0.301
19,-0.018,0.024,-0.279
20,-0.001,0.043,-0.245
21,0.02,0.062,-0.195
22,0.047,0.079,-0.126
23,0.073,0.095,-0.039
24,0.1,0.108,0.066
25,0.123,0.119,0.187
26,0.16,0.122,0.327
27,0.18,0.123,0.461
28,0.169,0.123,0.563
29,0.149,0.122,0.619
30,0.148,0.117,0.628
31,0.163,0.11,0.583
32,0.178,0.1,0.484
33,0.139,0.091,0.344
34,0.072,0.08,0.198
35,0.026,0.065,0.067
36,0.01,0.049,-0.04
37,0.001,0.032,-0.128
38,-0.016,0.016,-0.2
39,-0.034,0.002,-0.254
40,-0.047,-0.011,-0.291
41,-0.055,-0.021,-0.315
42,-0.056,-0.03,-0.328
43,-0.053,-0.035,-0.335
44,-0.054,-0.037,-0.339
45,-0.053,-0.036,-0.336
46,-0.043,-0.032,-0.326
47,-0.031,-0.025,-0.309
48,-0.017,-0.015,-0.286
49,-0.007,-0.003,-0.255
50,0.011,0.01,-0.209
51,0.029,0.023,-0.148
52,0.047,0.035,-0.071
53,0.063,0.046,0.025
54,0.063,0.057,0.135
55,0.054,0.066,0.249
56,0.057,0.074,0.366
57,0.078,0.078,0.479
58,0.137,0.077,0.574
59,0.161,0.074,0.608
60,0.128,0.069,0.57
61,0.075,0.062,0.483
62,0.048,0.051,0.371
63,0.038,0.038,0.247
64,0.031,0.026,0.122
65,0.015,0.014,0.003
66,-0.009,0.001,-0.098
67,-0.025,-0.012,-0.176
68,-0.039,-0.024,-0.235
69,-0.053,-0.035,-0.278
70,-0.065,-0.044,-0.308
71,-0.075,-0.051,-0.328
72,-0.082,-0.057,-0.339
73,-0.082,-0.06,-0.344
74,-0.08,-0.061,-0.343
75,-0.076,-0.059,-0.338
76,-0.075,-0.055,-0.33
77,-0.071,-0.049,-0.315
78,-0.062,-0.042,-0.29
79,-0.048,-0.034,-0.254
80,-0.027,-0.025,-0.202
81,-0.011,-0.014,-0.134
82,0.008,-0.002,-0.048
83,0.032,0.009,0.057
84,0.057,0.018,0.177
85,0.083,0.023,0.305
86,0.067,0.027,0.417
87,0.027,0.03,0.5
88,0.011,0.032,0.555
89,0.03,0.031,0.565
90,0.059,0.027,0.527
91,0.048,0.021,0.432
92,0.017,0.014,0.305
93,-0.007,0.004,0.178
94,-0.008,-0.009,0.065
95,-0.014,-0.023,-0.037
96,-0.027,-0.036,-0.126
97,-0.046,-0.047,-0.199
98,-0.062,-0.056,-0.255
99,-0.073,-0.063,-0.294
100,-0.079,-0.069,-0.32
101,-0.084,-0.073,-0.336
102,-0.087,-0.074,-0.345
103,-0.09,-0.073,-0.349
104,-0.092,-0.071,-0.348
105,-0.091,-0.065,-0.342
106,-0.087,-0.058,-0.331
107,-0.081,-0.049,-0.311
108,-0.072,-0.039,-0.281
109,-0.06,-0.029,-0.238
110,-0.042,-0.018,-0.178
111,-0.017,-0.009,-0.096
112,0.016,-0.0,0.008
113,0.036,0.01,0.124
114,0.049,0.02,0.245
115,0.067,0.027,0.365
116,0.101,0.032,0.476
117,0.126,0.034,0.562
118,0.105,0.035,0.589
119,0.033,0.035,0.548
120,-0.006,0.031,0.468
121,-0.008,0.023,0.368
122,0.005,0.015,0.255
123,-0.003,0.006,0.132
124,-0.012,-0.003,0.017
125,-0.018,-0.014,-0.08
126,-0.023,-0.024,-0.159
127,-0.033,-0.035,-0.221
128,-0.044,-0.044,-0.269
129,-0.058,-0.051,-0.303
130,-0.071,-0.057,-0.326
131,-0.075,-0.06,-0.338
132,-0.077,-0.061,-0.343
133,-0.077,-0.06,-0.344
134,-0.078,-0.056,-0.34
135,-0.077,-0.05,-0.331
136,-0.071,-0.042,-0.316
137,-0.056,-0.032,-0.29
138,-0.04,-0.022,-0.252
139,-0.019,-0.011,-0.198
140,0.002,0.0,-0.127
141,0.021,0.011,-0.039
142,0.034,0.02,0.062
143,0.057,0.026,0.182
144,0.084,0.03,0.309
145,0.075,0.035,0.418
146,0.049,0.039,0.499
147,0.052,0.042,0.551
148,0.062,0.042,0.562
149,0.078,0.04,0.53
150,0.056,0.037,0.445
151,0.025,0.033,0.329
152,0.001,0.027,0.209
153,0.001,0.018,0.096
154,0.002,0.01,-0.007
155,-0.012,0.002,-0.1
156,-0.023,-0.006,-0.174
157,-0.032,-0.015,-0.228
158,-0.037,-0.024,-0.267
159,-0.04,-0.033,-0.294
160,-0.041,-0.04,-0.311
161,-0.046,-0.046,-0.323
162,-0.053,-0.051,-0.33
163,-0.058,-0.054,-0.331
164,-0.058,-0.054,-0.326
165,-0.053,-0.053,-0.314
166,-0.05,-0.049,-0.296
167,-0.047,-0.043,-0.269
168,-0.04,-0.037,-0.227
169,-0.029,-0.03,-0.168
170,-0.022,-0.023,-0.092
171,-0.01,-0.016,0.002
172,-0.006,-0.008,0.107
173,-0.008,-0.001,0.217
174,-0.006,0.006,0.33
175,0.003,0.01,0.434
176,0.019,0.013,0.513
177,0.012,0.015,0.543
178,-0.008,0.017,0.523
179,-0.002,0.016,0.467
180,0.042,0.014,0.388
181,0.056,0.012,0.283
182,0.053,0.01,0.167
183,0.038,0.007,0.053
184,0.028,0.002,-0.044
185,0.019,-0.004,-0.124
186,0.006,-0.011,-0.188
187,-0.014,-0.017,-0.238
188,-0.038,-0.023,-0.276
189,-0.052,-0.027,-0.301
190,-0.056,-0.03,-0.316
191,-0.055,-0.031,-0.323
192,-0.051,-0.031,-0.325
193,-0.053,-0.029,-0.323
194,-0.052,-0.025,-0.316
195,-0.049,-0.021,-0.302
196,-0.039,-0.015,-0.277
197,-0.025,-0.008,-0.24
198,-0.01,-0.001,-0.188
199,0.004,0.007,-0.121
200,0.016,0.015,-0.036
201,0.029,0.022,0.065
202,0.044,0.029,0.181
203,0.052,0.035,0.302
204,0.038,0.041,0.408
205,0.026,0.046,0.49
206,0.065,0.048,0.544
207,0.107,0.049,0.562
208,0.119,0.048,0.536
209,0.09,0.045,0.456
210,0.067,0.039,0.352
211,0.042,0.031,0.235
212,0.024,0.021,0.116
213,0.005,0.012,0.004
214,-0.007,0.004,-0.091
215,-0.024,-0.004,-0.166
216,-0.039,-0.012,-0.223
217,-0.05,-0.022,-0.264
218,-0.058,-0.03,-0.291
219,-0.062,-0.038,-0.308
220,-0.068,-0.044,-0.319
221,-0.072,-0.048,-0.324
222,-0.065,-0.05,-0.321
223,-0.054,-0.051,-0.312
224,-0.044,-0.049,-0.298
225,-0.039,-0.045,-0.279
226,-0.033,-0.04,-0.251
227,-0.028,-0.033,-0.21
228,-0.019,-0.026,-0.154
229,-0.012,-0.018,-0.082
230,-0.011,-0.008,0.004
231,-0.007,0.002,0.105
232,0.009,0.011,0.218
233,0.034,0.017,0.335
234,0.047,0.02,0.438
235,0.035,0.022,0.507
236,0.006,0.022,0.533
237,-0.014,0.02,0.515
238,0.008,0.016,0.467
239,0.045,0.011,0.392
240,0.064,0.006,0.29
241,0.042,0.002,0.168
242,0.018,-0.004,0.051
243,0.002,-0.012,-0.049
244,-0.013,-0.02,-0.131
245,-0.03,-0.028,-0.197
246,-0.046,-0.035,-0.246
247,-0.061,-0.04,-0.281
248,-0.071,-0.045,-0.305
249,-0.076,-0.048,-0.319
250,-0.075,-0.05,-0.326
251,-0.076,-0.05,-0.329
252,-0.074,-0.048,-0.326
253,-0.068,-0.044,-0.317
254,-0.056,-0.039,-0.301
255,-0.04,-0.032,-0.275
256,-0.023,-0.024,-0.239
257,-0.007,-0.015,-0.189
258,0.004,-0.005,-0.126
259,0.013,0.004,-0.047
260,0.024,0.013,0.05
261,0.035,0.02,0.161
262,0.033,0.029,0.275
263,0.016,0.037,0.378
264,0.016,0.043,0.469
265,0.055,0.046,0.535
266,0.097,0.046,0.559
267,0.111,0.044,0.527
268,0.077,0.041,0.447
269,0.042,0.034,0.339
270,0.031,0.025,0.228
271,0.03,0.016,0.118
272,0.023,0.007,0.013
273,0.005,0.0,-0.08
274,-0.013,-0.007,-0.155
275,-0.029,-0.014,-0.213
276,-0.045,-0.022,-0.256
277,-0.054,-0.028,-0.285
278,-0.059,-0.034,-0.303
279,-0.065,-0.038,-0.315
280,-0.068,-0.041,-0.321
281,-0.065,-0.043,-0.32
282,-0.06,-0.042,-0.314
283,-0.053,-0.04,-0.302
284,-0.044,-0.035,-0.284
285,-0.033,-0.029,-0.256
286,-0.016,-0.021,-0.216
287,-0.001,-0.011,-0.162
288,0.017,-0.001,-0.089
289,0.028,0.012,-0.002
290,0.035,0.025,0.098
291,0.048,0.038,0.208
292,0.073,0.047,0.327
293,0.088,0.054,0.441
294,0.057,0.059,0.516
295,0.022,0.063,0.549
296,0.005,0.065,0.537
297,0.041,0.064,0.494
298,0.078,0.061,0.415
299,0.093,0.057,0.307
300,0.093,0.052,0.191
301,0.079,0.044,0.078
302,0.07,0.033,-0.018
303,0.056,0.021,-0.1
304,0.037,0.009,-0.168
305,0.012,-0.001,-0.223
306,-0.013,-0.011,-0.265
307,-0.032,-0.02,-0.294
308,-0.049,-0.027,-0.314
309,-0.059,-0.032,-0.324
310,-0.065,-0.034,-0.329
311,-0.07,-0.033,-0.328
312,-0.067,-0.03,-0.321
313,-0.058,-0.025,-0.306
314,-0.048,-0.019,-0.284
315,-0.035,-0.01,-0.249
316,-0.018,-0.0,-0.202
317,-0.003,0.01,-0.141
318,0.011,0.02,-0.066
319,0.026,0.029,0.027
320,0.038,0.038,0.136
321,0.043,0.048,0.252
322,0.049,0.059,0.363
323,0.078,0.067,0.465
324,0.122,0.073,0.541
325,0.162,0.076,0.57
326,0.156,0.076,0.536
327,0.114,0.075,0.445
328,0.082,0.068,0.336
329,0.081,0.058,0.228
330,0.078,0.046,0.118
331,0.056,0.034,0.01
332,0.023,0.022,-0.086
333,-0.007,0.009,-0.162
334,-0.028,-0.004,-0.218
335,-0.042,-0.015,-0.258
336,-0.051,-0.024,-0.286
337,-0.063,-0.031,-0.306
338,-0.071,-0.035,-0.318
339,-0.073,-0.037,-0.324
340,-0.067,-0.035,-0.321
341,-0.059,-0.03,-0.314
342,-0.05,-0.022,-0.301
343,-0.038,-0.012,-0.281
344,-0.023,0.001,-0.252
345,-0.001,0.015,-0.209
346,0.023,0.031,-0.152
347,0.043,0.048,-0.081
348,0.058,0.066,0.005
349,0.078,0.083,0.107
350,0.113,0.098,0.227
351,0.163,0.108,0.359
352,0.196,0.116,0.48
353,0.184,0.122,0.563
354,0.136,0.125,0.589
355,0.142,0.125,0.579
356,0.154,0.119,0.525
357,0.154,0.112,0.433
358,0.124,0.103,0.309
359,0.101,0.093,0.182
360,0.081,0.079,0.065
361,0.057,0.061,-0.036
362,0.03,0.042,-0.121
363,0.006,0.024,-0.187
364,-0.018,0.007,-0.238
365,-0.038,-0.007,-0.274
366,-0.051,-0.02,-0.297
367,-0.055,-0.03,-0.31
368,-0.053,-0.036,-0.316
369,-0.055,-0.039,-0.318
370,-0.058,-0.038,-0.318
371,-0.056,-0.035,-0.311
372,-0.046,-0.028,-0.296
373,-0.033,-0.019,-0.275
374,-0.022,-0.006,-0.245
375,-0.01,0.008,-0.206
376,0.004,0.024,-0.154
377,0.025,0.041,-0.082
378,0.05,0.057,0.01
379,0.072,0.072,0.119
380,0.07,0.085,0.231
381,0.062,0.096,0.342
382,0.088,0.104,0.45
383,0.159,0.109,0.543
384,0.207,0.11,0.578
385,0.174,0.108,0.537
386,0.112,0.102,0.44
387,0.078,0.093,0.328
388,0.062,0.079,0.212
389,0.046,0.063,0.098
390,0.023,0.044,-0.008
391,-0.002,0.023,-0.097
392,-0.023,-0.0,-0.167
393,-0.038,-0.023,-0.219
394,-0.049,-0.045,-0.257
395,-0.06,-0.064,-0.284
396,-0.069,-0.079,-0.302
397,-0.075,-0.088,-0.313
398,-0.075,-0.088,-0.317
399,-0.071,-0.078,-0.314
400,-0.066,-0.053,-0.307
