lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.914,0.913,0.917
2,0.848,0.871,0.838
3,0.81,0.836,0.774
4,0.79,0.808,0.724
5,0.777,0.786,0.68
6,0.761,0.768,0.638
7,0.752,0.754,0.606
8,0.748,0.744,0.583
9,0.751,0.737,0.571
10,0.751,0.732,0.558
11,0.749,0.729,0.546
12,0.741,0.728,0.532
13,0.735,0.727,0.522
14,0.734,0.728,0.519
15,0.735,0.728,0.521
16,0.737,0.73,0.524
17,0.731,0.731,0.523
18,0.721,0.732,0.52
19,0.719,0.733,0.527
20,0.722,0.733,0.54
21,0.727,0.733,0.558
22,0.723,0.733,0.572
23,0.716,0.732,0.586
24,0.717,0.73,0.611
25,0.718,0.728,0.638
26,0.727,0.725,0.676
27,0.727,0.721,0.708
28,0.723,0.719,0.731
29,0.721,0.716,0.745
30,0.719,0.713,0.747
31,0.72,0.711,0.736
32,0.711,0.708,0.703
33,0.706,0.706,0.666
34,0.701,0.704,0.63
35,0.701,0.701,0.602
36,0.699,0.698,0.577
37,0.701,0.695,0.557
38,0.692,0.693,0.532
39,0.684,0.69,0.512
40,0.68,0.688,0.499
41,0.677,0.685,0.49
42,0.676,0.682,0.484
43,0.676,0.679,0.48
44,0.673,0.676,0.477
45,0.673,0.674,0.478
46,0.673,0.672,0.481
47,0.673,0.67,0.486
48,0.671,0.668,0.49
49,0.666,0.667,0.494
50,0.67,0.666,0.508
51,0.674,0.666,0.527
52,0.671,0.665,0.543
53,0.666,0.664,0.561
54,0.662,0.664,0.581
55,0.66,0.663,0.606
56,0.661,0.662,0.635
57,0.661,0.661,0.663
58,0.659,0.66,0.682
59,0.655,0.659,0.687
60,0.651,0.658,0.679
61,0.653,0.657,0.662
62,0.655,0.655,0.638
63,0.655,0.654,0.606
64,0.659,0.652,0.578
65,0.654,0.65,0.548
66,0.653,0.648,0.524
67,0.654,0.647,0.507
68,0.651,0.645,0.49
69,0.645,0.644,0.473
70,0.637,0.642,0.458
71,0.633,0.641,0.449
72,0.637,0.639,0.448
73,0.637,0.638,0.445
74,0.635,0.636,0.441
75,0.634,0.635,0.441
76,0.629,0.634,0.439
77,0.632,0.632,0.445
78,0.633,0.631,0.452
79,0.631,0.63,0.459
80,0.626,0.629,0.466
81,0.626,0.628,0.482
82,0.629,0.627,0.505
83,0.633,0.627,0.532
84,0.63,0.627,0.556
85,0.625,0.627,0.581
86,0.624,0.627,0.609
87,0.625,0.627,0.634
88,0.631,0.627,0.654
89,0.631,0.627,0.657
90,0.626,0.627,0.642
91,0.621,0.627,0.616
92,0.624,0.627,0.589
93,0.632,0.627,0.566
94,0.633,0.627,0.54
95,0.628,0.627,0.511
96,0.625,0.627,0.487
97,0.627,0.628,0.471
98,0.629,0.628,0.459
99,0.629,0.628,0.448
100,0.628,0.629,0.439
101,0.625,0.629,0.431
102,0.628,0.63,0.431
103,0.629,0.63,0.431
104,0.631,0.63,0.435
105,0.63,0.629,0.436
106,0.623,0.629,0.435
107,0.619,0.628,0.438
108,0.622,0.626,0.447
109,0.632,0.625,0.466
110,0.633,0.623,0.481
111,0.63,0.622,0.496
112,0.628,0.621,0.517
113,0.627,0.62,0.541
114,0.626,0.619,0.567
115,0.621,0.618,0.592
116,0.612,0.616,0.612
117,0.607,0.615,0.626
118,0.606,0.614,0.635
119,0.608,0.612,0.632
120,0.609,0.61,0.616
121,0.603,0.608,0.586
122,0.596,0.605,0.55
123,0.593,0.603,0.521
124,0.595,0.601,0.5
125,0.6,0.599,0.483
126,0.605,0.597,0.469
127,0.604,0.595,0.453
128,0.605,0.594,0.442
129,0.605,0.593,0.434
130,0.605,0.592,0.428
131,0.601,0.591,0.42
132,0.594,0.591,0.412
133,0.588,0.591,0.407
134,0.581,0.591,0.404
135,0.574,0.591,0.402
136,0.575,0.59,0.407
137,0.58,0.59,0.417
138,0.579,0.59,0.423
139,0.585,0.589,0.44
140,0.589,0.589,0.459
141,0.591,0.589,0.481
142,0.594,0.588,0.507
143,0.599,0.588,0.537
144,0.602,0.588,0.567
145,0.593,0.587,0.589
146,0.592,0.586,0.612
147,0.592,0.585,0.626
148,0.589,0.585,0.625
149,0.584,0.584,0.611
150,0.581,0.584,0.588
151,0.579,0.583,0.558
152,0.576,0.583,0.526
153,0.573,0.581,0.497
154,0.575,0.58,0.474
155,0.58,0.579,0.456
156,0.58,0.578,0.438
157,0.581,0.577,0.425
158,0.58,0.575,0.414
159,0.576,0.574,0.403
160,0.573,0.573,0.395
161,0.569,0.573,0.386
162,0.566,0.573,0.381
163,0.568,0.574,0.383
164,0.572,0.574,0.389
165,0.577,0.575,0.397
166,0.577,0.576,0.402
167,0.576,0.578,0.409
168,0.58,0.58,0.423
169,0.583,0.581,0.441
170,0.585,0.583,0.463
171,0.585,0.584,0.485
172,0.582,0.584,0.507
173,0.582,0.585,0.531
174,0.584,0.584,0.559
175,0.587,0.584,0.586
176,0.592,0.584,0.609
177,0.587,0.583,0.613
178,0.579,0.583,0.603
179,0.576,0.582,0.587
180,0.582,0.581,0.569
181,0.588,0.579,0.545
182,0.586,0.578,0.516
183,0.579,0.576,0.484
184,0.574,0.574,0.457
185,0.571,0.571,0.434
186,0.572,0.569,0.419
187,0.571,0.567,0.407
188,0.562,0.566,0.391
189,0.553,0.565,0.377
190,0.545,0.563,0.366
191,0.552,0.562,0.37
192,0.559,0.561,0.375
193,0.56,0.56,0.379
194,0.561,0.559,0.384
195,0.561,0.559,0.389
196,0.564,0.558,0.399
197,0.565,0.558,0.409
198,0.562,0.558,0.421
199,0.554,0.558,0.432
200,0.553,0.558,0.452
201,0.558,0.558,0.478
202,0.565,0.558,0.508
203,0.564,0.558,0.533
204,0.56,0.558,0.556
205,0.559,0.558,0.577
206,0.556,0.558,0.588
207,0.556,0.558,0.591
208,0.557,0.557,0.583
209,0.552,0.555,0.561
210,0.549,0.554,0.532
211,0.548,0.551,0.503
212,0.548,0.549,0.477
213,0.55,0.546,0.454
214,0.549,0.543,0.431
215,0.545,0.541,0.409
216,0.541,0.539,0.391
217,0.539,0.537,0.38
218,0.535,0.534,0.369
219,0.532,0.532,0.361
220,0.527,0.529,0.352
221,0.524,0.526,0.348
222,0.524,0.523,0.348
223,0.524,0.521,0.35
224,0.521,0.518,0.353
225,0.513,0.516,0.353
226,0.508,0.515,0.357
227,0.505,0.513,0.365
228,0.504,0.511,0.379
229,0.501,0.51,0.395
230,0.505,0.508,0.419
231,0.511,0.506,0.447
232,0.512,0.504,0.474
233,0.511,0.503,0.501
234,0.507,0.501,0.524
235,0.501,0.499,0.539
236,0.494,0.498,0.542
237,0.493,0.496,0.538
238,0.494,0.494,0.524
239,0.493,0.493,0.501
240,0.495,0.491,0.476
241,0.494,0.489,0.45
242,0.491,0.487,0.424
243,0.489,0.485,0.4
244,0.487,0.483,0.378
245,0.482,0.482,0.357
246,0.474,0.48,0.34
247,0.473,0.478,0.331
248,0.472,0.476,0.325
249,0.47,0.475,0.319
250,0.47,0.473,0.316
251,0.471,0.472,0.315
252,0.475,0.471,0.317
253,0.477,0.47,0.321
254,0.473,0.47,0.322
255,0.469,0.471,0.326
256,0.469,0.472,0.335
257,0.471,0.474,0.348
258,0.474,0.475,0.366
259,0.477,0.477,0.389
260,0.477,0.478,0.412
261,0.476,0.48,0.435
262,0.475,0.481,0.46
263,0.477,0.483,0.489
264,0.482,0.483,0.516
265,0.485,0.484,0.532
266,0.486,0.484,0.535
267,0.485,0.484,0.525
268,0.487,0.483,0.507
269,0.488,0.482,0.481
270,0.491,0.481,0.456
271,0.489,0.48,0.428
272,0.485,0.479,0.402
273,0.481,0.477,0.376
274,0.484,0.475,0.36
275,0.484,0.474,0.345
276,0.477,0.472,0.329
277,0.467,0.47,0.314
278,0.456,0.469,0.299
279,0.453,0.467,0.293
280,0.452,0.465,0.29
281,0.451,0.464,0.288
282,0.45,0.464,0.288
283,0.453,0.463,0.296
284,0.459,0.463,0.307
285,0.467,0.463,0.321
286,0.474,0.463,0.338
287,0.472,0.463,0.35
288,0.468,0.464,0.364
289,0.469,0.464,0.386
290,0.47,0.465,0.411
291,0.471,0.465,0.437
292,0.462,0.466,0.457
293,0.458,0.466,0.479
294,0.466,0.466,0.506
295,0.471,0.466,0.519
296,0.473,0.465,0.519
297,0.469,0.464,0.501
298,0.464,0.462,0.473
299,0.462,0.461,0.444
300,0.461,0.459,0.417
301,0.46,0.456,0.392
302,0.455,0.453,0.366
303,0.451,0.451,0.343
304,0.445,0.448,0.323
305,0.44,0.446,0.307
306,0.443,0.445,0.301
307,0.443,0.443,0.294
308,0.438,0.443,0.285
309,0.436,0.442,0.28
310,0.436,0.442,0.279
311,0.44,0.442,0.283
312,0.443,0.442,0.289
313,0.439,0.442,0.29
314,0.44,0.442,0.297
315,0.442,0.443,0.309
316,0.444,0.444,0.322
317,0.447,0.445,0.339
318,0.45,0.447,0.359
319,0.452,0.448,0.383
320,0.455,0.45,0.411
321,0.453,0.451,0.438
322,0.451,0.452,0.464
323,0.454,0.452,0.489
324,0.457,0.452,0.505
325,0.456,0.453,0.506
326,0.454,0.453,0.494
327,0.451,0.452,0.473
328,0.451,0.451,0.447
329,0.445,0.45,0.415
330,0.446,0.448,0.393
331,0.447,0.446,0.37
332,0.446,0.445,0.349
333,0.447,0.443,0.333
334,0.444,0.441,0.318
335,0.444,0.439,0.308
336,0.441,0.437,0.299
337,0.438,0.436,0.292
338,0.429,0.435,0.282
339,0.426,0.434,0.278
340,0.427,0.433,0.277
341,0.429,0.432,0.281
342,0.43,0.432,0.286
343,0.43,0.433,0.293
344,0.433,0.433,0.305
345,0.435,0.433,0.318
346,0.434,0.433,0.332
347,0.429,0.434,0.343
348,0.426,0.435,0.358
349,0.429,0.435,0.38
350,0.436,0.436,0.408
351,0.445,0.437,0.442
352,0.451,0.437,0.473
353,0.447,0.438,0.491
354,0.44,0.438,0.495
355,0.436,0.439,0.49
356,0.44,0.439,0.478
357,0.443,0.439,0.458
358,0.441,0.438,0.429
359,0.436,0.438,0.398
360,0.434,0.437,0.371
361,0.435,0.436,0.351
362,0.437,0.435,0.334
363,0.435,0.433,0.317
364,0.431,0.433,0.302
365,0.428,0.433,0.292
366,0.428,0.433,0.288
367,0.432,0.432,0.287
368,0.439,0.432,0.29
369,0.434,0.433,0.284
370,0.427,0.433,0.278
371,0.426,0.433,0.277
372,0.429,0.433,0.284
373,0.43,0.433,0.292
374,0.43,0.434,0.301
375,0.429,0.435,0.313
376,0.434,0.436,0.331
377,0.438,0.436,0.351
378,0.442,0.437,0.375
379,0.443,0.437,0.399
380,0.441,0.438,0.424
381,0.441,0.438,0.449
382,0.44,0.437,0.473
383,0.443,0.437,0.491
384,0.445,0.436,0.496
385,0.438,0.435,0.482
386,0.426,0.434,0.452
387,0.421,0.433,0.422
388,0.423,0.431,0.395
389,0.428,0.429,0.374
390,0.428,0.427,0.352
391,0.423,0.426,0.329
392,0.421,0.424,0.311
393,0.422,0.422,0.299
394,0.424,0.421,0.292
395,0.424,0.42,0.287
396,0.424,0.42,0.282
397,0.426,0.421,0.281
398,0.423,0.423,0.279
399,0.426,0.426,0.281
400,0.426,0.431,0.282
