gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,167,3688,0.400181800127029,5.77284669876099,-0.424194484949112,3670176,168,2984,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-04-01 02:14:30.078102,-79.80365715775419,63.528397054932164,52.39599717404123,2.094025560082827e-10,17.0,63.55,2.7445598364131496,63.27,0.4643,0.717,1.115,0.6179,0.3276,0.2473,0
102751,npp,2562,715,0.525999069213867,5.7719874382019,-0.425722390413284,3670176,2564,496,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-04-16 00:52:51.159872,98.2567711502192,56.37582768150334,47.4719572313916,5.285890946066859e-15,4.0,-56.37,2.0682789409984763,-56.72,0.524,0.7609,1.1233,0.5823,0.3295,0.3063,0
104315,npp,2234,2773,0.469518095254898,5.77308511734009,-0.422203928232193,3670176,2234,2229,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-04-29 01:49:12.283525,-80.1576481191304,37.970201762330724,32.992823138046994,2.2076944101765817e-16,13.0,37.98,1.357151599901897,37.38,0.3466,0.4746,0.8499,0.9335,0.4393,0.4383,0
104431,npp,1502,2086,0.298407018184662,5.77315425872803,-0.426345735788345,3670176,1502,1651,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-04-30 01:30:21.946009,-64.69880161345799,3.13633436238008,2.775515572500798,2.158188380452777e-09,10.0,3.02,1.0,2.33,0.3153,0.443,0.6243,1.0,0.2984,0.2984,0
109184,npp,2015,934,0.441019326448441,5.7675952911377,-0.424766659736633,3670176,2013,693,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-05-23 00:58:39.274988,97.67057242465226,50.45364569539871,43.032736600896754,2.9933072173858314e-30,5.0,-50.44,1.7549928774784245,-50.62,0.441,0.6184,0.8566,0.7164,0.342,0.316,0
109895,npp,1115,1848,0.230656839907169,5.7711124420166,-0.426120579242706,3670176,1115,1423,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-05-27 01:23:42.530552,96.18192236310142,10.79520081927705,9.541085600406404,1.5239037472351645e-21,9.0,-10.79,1.015504800579495,-11.01,0.3044,0.4234,0.492,1.0463,0.2532,0.2413,0
121771,npp,2562,3440,0.258088290691376,5.77236366271973,-0.425301432609558,3670176,2565,2786,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-07-17 02:07:04.271994,-80.17778061639822,58.308853387031625,48.85326849199163,9.429443923270477e-20,16.0,58.33,2.253202848596432,58.45,0.3861,0.5572,0.8494,0.7951,0.3103,0.2052,0
122118,npp,1151,2067,0.315625131130219,5.76901769638062,-0.425433427095413,3670176,1151,1633,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-07-19 01:29:25.399413,-61.4712016440948,2.021028209858125,1.7884573478008825,8.407078742349348e-32,10.0,1.93,1.0,2.33,0.3153,0.443,0.6243,1.0,0.3156,0.3156,0
122289,npp,436,1383,0.238609179854393,5.76880931854248,-0.424094527959824,3670176,436,1041,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-07-20 01:10:36.857909,98.099595267187,34.43882875541649,30.03065562034175,1.028219380193832e-32,7.0,-34.41,1.2937979144666532,-34.15,0.3375,0.5322,0.6782,0.8325,0.2161,0.1986,0
122463,npp,2788,696,0.5220669209957121,5.76938343048096,-0.426520258188248,3670176,2789,477,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-07-21 00:51:46.537196,98.01115976175441,56.86741889233305,47.82138764633874,5.018428475355193e-32,4.0,-56.84,2.1127631471468895,-56.72,0.524,0.7609,1.1233,0.5823,0.33,0.304,0
122837,npp,262,2985,0.443036615848541,5.76850271224976,-0.426296532154083,3670176,262,2405,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-07-23 01:54:32.276221,-80.33953659031353,45.6457274517956,39.25677952145546,6.574090181976142e-31,14.0,45.67,1.5732132722552272,45.855,0.4316,0.6535,0.8626,0.6779,0.3092,0.3003,0
123011,npp,2626,2297,0.27083535492420197,5.77348327636719,-0.427469670772552,3670176,2627,1850,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-07-24 01:35:43.729831,-80.55076229831661,15.081000503003597,13.312291281122748,1.4750029254429244e-27,11.0,15.11,1.0442604737599883,15.28,0.3501,0.4635,0.6267,0.9559,0.2586,0.2589,0
123366,npp,1194,924,0.600746989250183,5.7680196762085,-0.423796415328979,3670176,1193,686,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-07-26 00:58:03.077288,98.03275784811885,50.74751221168089,43.25735745360978,2.8419447922975922e-15,5.0,-50.73,1.847645286154319,-50.62,0.441,0.6184,0.8566,0.7164,0.4335,0.4304,0
132798,npp,775,3445,0.289092868566513,5.76934623718262,-0.428179293870926,3670176,775,2791,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-08-18 02:07:02.871525,-79.75308370809864,58.40864971802464,48.93017044061736,1.425409672552474e-31,16.0,58.45,2.253202848596432,58.45,0.3861,0.5572,0.8494,0.7951,0.324,0.2299,0
133159,npp,2414,2071,0.389088332653046,5.77192306518555,-0.425874948501587,3670176,2414,1636,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-08-20 01:29:24.006131,-69.82160689382509,2.184668233888257,1.9334322375315547,1.0547708587704238e-32,10.0,2.16,1.0,2.33,0.3153,0.443,0.6243,1.0,0.3891,0.3891,0
134260,npp,103,1615,0.319729700684547,5.77169322967529,-0.426558017730713,3670176,103,1215,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-08-26 01:16:50.223541,98.3712531069486,23.533311661677615,20.69415050302628,7.988792215346941e-06,8.0,-23.52,1.1367971201176101,-23.21,0.2736,0.4388,0.5543,1.0097,0.3383,0.3228,0
137268,npp,680,1614,0.465782463550568,5.77142572402954,-0.42245426774025,3670176,680,1214,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-09-11 01:16:44.315539,98.1143565090246,23.585084568629632,20.73831934037878,7.547677004095454e-08,8.0,-23.57,1.1367971201176101,-23.21,0.2736,0.4388,0.5543,1.0097,0.4668,0.4703,0
137664,npp,1203,3896,0.382993072271347,5.77012586593628,-0.424687206745148,3670176,1206,3114,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-09-13 02:19:26.483972,-79.62594456991454,67.23984708362327,54.69960927781153,8.84663731432404e-13,18.0,67.28,3.1865100272627664,67.355,0.383,0.7402,1.0789,0.5985,0.3309,0.2292,0
143686,npp,1109,918,0.497615963220596,5.77177715301514,-0.42655211687088,3670176,1110,683,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-10-14 00:57:39.090080,97.90932824147029,50.926422227707846,43.39308795854303,3.215882221770552e-28,5.0,-50.9,1.847645286154319,-50.62,0.441,0.6184,0.8566,0.7164,0.3777,0.3565,0
145084,npp,117,3438,0.433723241090775,5.77326965332031,-0.424414068460464,3670176,119,2784,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-10-21 02:06:45.217264,-80.06097463592825,58.27268008745191,48.82527828451714,4.220859646843514e-24,16.0,58.29,2.253202848596432,58.45,0.3861,0.5572,0.8494,0.7951,0.3882,0.3449,0
148798,npp,1763,1387,0.281338661909103,5.77069711685181,-0.423056185245514,3670176,1764,1043,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-11-09 01:10:26.963956,98.11748376877658,34.2685787274356,29.88541453165679,2.834492023837865e-07,7.0,-34.24,1.2937979144666532,-34.15,0.3375,0.5322,0.6782,0.8325,0.2492,0.2342,0
149210,npp,2307,3670,0.1868756152689457,5.77160120010376,-0.426708698272705,3670176,2310,2972,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-11-11 02:13:11.036439,-79.96814332139564,63.18765914793034,52.16747930799248,1.357944627923288e-12,17.0,63.21,2.7445598364131496,63.27,0.4643,0.717,1.115,0.6179,0.2499,0.1155,0
149775,npp,191,1616,0.407075136899948,5.7736120223999,-0.422230362892151,3670176,191,1215,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-11-14 01:16:43.788564,96.66822210008618,23.516560483656743,20.677022478618895,1.3398960227984486e-34,8.0,-23.47,1.1367971201176101,-23.21,0.2736,0.4388,0.5543,1.0097,0.4151,0.411,0
150147,npp,1808,252,0.564790815114975,5.76905679702759,-0.427727997303009,3670176,1813,130,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-11-16 00:39:03.263505,97.47017441908756,66.15759441403053,54.03791842809248,6.552638973001427e-31,2.0,-66.11,3.0,-66.13,0.4794,0.6944,1.3341,0.638,0.3998,0.3603,0
150161,npp,726,3896,0.381683856248856,5.77031230926514,-0.427675426006317,3670176,727,3114,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-11-16 02:19:27.871994,-79.40648372549136,67.25379226494456,54.70263396708082,6.218068279214024e-32,18.0,67.28,3.1865100272627664,67.355,0.383,0.7402,1.0789,0.5985,0.3305,0.2285,0
150348,npp,30,3218,0.542054235935211,5.77073335647583,-0.422664761543274,3670176,28,2558,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-11-17 02:00:39.389730,-79.73130920257465,52.69134172535154,44.74033674799322,5.567947218398908e-31,15.0,52.71,1.9513309067639726,52.76,0.3495,0.5908,1.1954,0.7499,0.4181,0.4065,0
150533,npp,2382,2528,0.5651274621486659,5.7687668800354,-0.421867609024048,3670176,2381,2046,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-11-18 01:41:50.904940,-78.99615927717218,27.17806254722615,23.84197997940189,9.188828880170254e-28,12.0,27.2,1.1367971201176101,27.25,0.3267,0.4436,0.6239,0.9986,0.5499,0.5643,0
151274,npp,1501,3444,0.397158026695251,5.77072048187256,-0.426989287137985,3670176,1499,2790,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-11-22 02:06:56.229737,-79.69498826680052,58.40709894890673,48.922603980304224,1.2252871651245353e-11,16.0,58.43,2.253202848596432,58.45,0.3861,0.5572,0.8494,0.7951,0.372,0.3158,0
151404,npp,790,2757,0.340702623128891,5.77064514160156,-0.42479196190834,3670176,790,2215,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-11-23 01:48:08.698600,-80.18512611298291,37.34126304123631,32.46548184596014,0.0002872175243438925,13.0,37.34,1.357151599901897,37.38,0.3466,0.4746,0.8499,0.9335,0.3444,0.318,0
154271,npp,1430,2755,0.181371659040451,5.77134084701538,-0.427506238222122,3670176,1430,2213,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-12-09 01:48:07.956585,-79.99603771738708,37.25565255699827,32.39580882231928,8.256001767929028e-06,13.0,37.26,1.357151599901897,37.38,0.3466,0.4746,0.8499,0.9335,0.227,0.1693,0
154860,npp,2351,695,0.338720038533211,5.77034139633179,-0.42695552110672,3670176,2349,476,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-12-12 00:51:36.977787,97.37873458047318,56.86204304849299,47.82135874224043,7.989726164908074e-29,4.0,-56.87,2.1127631471468895,-56.72,0.524,0.7609,1.1233,0.5823,0.2432,0.1972,0
10169,npp,1610,22,0.445701420307159,5.76763772964478,-0.422665745019913,3670176,1609,7,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-12-13 00:32:46.648871,97.48630480876959,69.87359485941758,56.19623127527536,9.423968866899488e-34,1.0,-69.89,3.5496478698597698,-69.75,0.4624,1.1138,1.6792,0.3978,0.2548,0.1773,0
155242,npp,2892,2985,0.1732890605926514,5.76967811584473,-0.425815641880035,3670176,2891,2405,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-12-14 01:54:22.699920,-79.71848465682403,45.676928670980146,39.28434157508707,2.208175537177387e-32,14.0,45.67,1.5732132722552272,45.855,0.4316,0.6535,0.8626,0.6779,0.1378,0.1175,0
155424,npp,2183,2297,0.240486457943916,5.7686882019043,-0.427181452512741,3670176,2183,1850,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-12-15 01:35:34.148791,-80.71432399746091,15.136336913067144,13.361656705334628,1.2049328815654538e-32,11.0,15.11,1.0442604737599883,15.28,0.3501,0.4635,0.6267,0.9559,0.2295,0.2299,0
155612,npp,1467,1612,0.167961910367012,5.77009057998657,-0.424233555793762,3670176,1467,1212,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-12-16 01:16:43.820031,97.21725269819048,23.675203630482383,20.816952855138908,6.67556958492082e-31,8.0,-23.67,1.1367971201176101,-23.21,0.2736,0.4388,0.5543,1.0097,0.2048,0.1696,0
155794,npp,746,922,0.33648400008678403,5.76848459243774,-0.423711538314819,3670176,745,685,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-12-17 00:57:53.486077,97.86735889112768,50.77282636623264,43.280401314782736,5.078320500552273e-27,5.0,-50.79,1.847645286154319,-50.62,0.441,0.6184,0.8566,0.7164,0.2905,0.2411,0
155976,npp,21,245,0.22428607195615768,5.76856803894043,-0.424996644258499,3670176,23,125,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-12-18 00:39:03.161383,97.88131423292666,66.21083007217192,54.076575563184214,2.4269954164664466e-21,2.0,-66.24,3.0,-66.13,0.4794,0.6944,1.3341,0.638,0.2863,0.1431,0
156351,npp,587,2523,0.2205743417143822,5.77208995819092,-0.425790429115295,3670176,587,2042,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-12-20 01:41:48.844152,-79.39808075472871,26.959248242355613,23.6557111040439,1.7752307809220446e-17,12.0,26.95,1.1367971201176101,27.25,0.3267,0.4436,0.6239,0.9986,0.2468,0.2203,0
156528,npp,2929,1838,0.278747767210007,5.77009296417236,-0.424408167600632,3670176,2929,1414,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2012-12-21 01:23:00.291952,99.94474418988662,11.328776320302863,10.011951299975793,2.610516824543022e-10,9.0,-11.35,1.015504800579495,-11.01,0.3044,0.4234,0.492,1.0463,0.3006,0.2917,0
169122,npp,2799,1144,0.20273040235042572,5.77374172210693,-0.427216500043869,3670176,2798,842,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-01-07 01:04:02.172236,97.7683696828805,43.6757937425393,37.67390771540498,1.5722571693793044e-08,6.0,-43.7,1.5732132722552272,-43.15,0.3973,0.5525,0.7516,0.8018,0.2207,0.1626,0
169301,npp,2073,462,0.51813468337059,5.77027940750122,-0.427355140447617,3670176,2073,272,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-01-08 00:45:11.856045,97.62876946411824,62.10234191681485,51.45752229212784,5.8337417285267e-17,3.0,-62.12,2.5331140255951103,-61.78,0.6086,0.8318,1.1186,0.5326,0.3192,0.276,0
169669,npp,2629,2745,0.326299712061882,5.77273988723755,-0.424956917762756,3670176,2630,2203,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-01-10 01:47:57.612093,-80.31737483810734,36.86317924837037,32.0695197951151,1.5166961651225243e-23,13.0,36.86,1.357151599901897,37.38,0.3466,0.4746,0.8499,0.9335,0.3338,0.3046,0
169852,npp,1898,2059,0.314966201782227,5.7736496925354,-0.422875970602036,3670176,1899,1625,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-01-11 01:29:07.300263,-69.72452457233223,1.501325369106032,1.3287090141069706,3.913307003064708e-30,10.0,1.47,1.0,2.33,0.3153,0.443,0.6243,1.0,0.315,0.315,0
170032,npp,1178,1373,0.331899479031563,5.76882266998291,-0.422620207071304,3670176,1178,1034,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-01-12 01:10:16.987920,97.53757546969514,34.84321537979918,30.37436265166711,3.1868015257967993e-34,7.0,-34.83,1.2937979144666532,-34.15,0.3375,0.5322,0.6782,0.8325,0.2882,0.2763,0
170208,npp,452,685,0.1684363894164562,5.77307367324829,-0.424462139606476,3670176,454,466,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-01-13 00:51:26.672542,97.99318620515923,57.10826883256842,47.999883853131074,2.2949382390687594e-33,4.0,-57.11,2.1127631471468895,-56.72,0.524,0.7609,1.1233,0.5823,0.1626,0.0981,0
170584,npp,1001,2973,0.244520395994186,5.77429056167603,-0.426732182502747,3670176,1001,2396,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-01-15 01:54:10.637470,-79.94508676234204,45.27173099379919,38.96076499883367,1.9730930166773624e-31,14.0,45.26,1.5732132722552272,45.855,0.4316,0.6535,0.8626,0.6779,0.183,0.1658,0
170769,npp,296,2285,0.2087283581495285,5.77243089675903,-0.42757385969162,3670176,296,1839,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-01-16 01:35:22.090762,-81.85194452948137,14.471626127543688,12.777863614218875,4.926392250264502e-28,11.0,14.45,1.015504800579495,15.28,0.3501,0.4635,0.6267,0.9559,0.1922,0.1995,0
170948,npp,2667,1601,0.1925706565380096,5.76889991760254,-0.423847138881683,3670176,2667,1204,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-01-17 01:16:33.544756,97.71332797681825,24.200065638742796,21.271219546856948,7.551112581917536e-23,8.0,-24.21,1.1367971201176101,-23.21,0.2736,0.4388,0.5543,1.0097,0.2264,0.1944,0
171131,npp,1944,912,0.1664441451430321,5.77033472061157,-0.424608677625656,3670176,1944,679,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-01-18 00:57:44.995305,97.72523499073999,51.062356073820844,43.50072360036929,2.8291248765908997e-16,5.0,-51.07,1.847645286154319,-50.62,0.441,0.6184,0.8566,0.7164,0.1984,0.1192,0
171314,npp,1234,237,0.490304470062256,5.76795387268066,-0.424042612314224,3670176,1237,120,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-01-19 00:38:56.444732,97.73737291061093,66.36662474191276,54.1723378873822,6.366585127844267e-09,2.0,-66.38,3.0,-66.13,0.4794,0.6944,1.3341,0.638,0.375,0.3128,0
171504,npp,2523,3205,0.1874976865947247,5.76929807662964,-0.427509665489197,3670176,2522,2551,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-01-20 02:00:32.498164,-79.37052781702056,52.37254963803359,44.50458493447539,1.9511418064515677e-12,15.0,52.35,1.847645286154319,52.76,0.3495,0.5908,1.1954,0.7499,0.2248,0.1406,0
171692,npp,1830,2516,0.16604604944586748,5.76946115493774,-0.428519427776337,3670176,1830,2037,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-01-21 01:41:45.724284,-80.16904062883825,26.609704434577964,23.354083829197553,4.9325387632352194e-05,12.0,26.6,1.1367971201176101,27.25,0.3267,0.4436,0.6239,0.9986,0.1988,0.1658,0
174665,npp,2664,2526,0.332898288965225,5.7678165435791,-0.42264711856842,3670176,2664,2044,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-02-06 01:42:06.131351,-80.50243874129846,27.11809217701939,23.79029274779404,8.758082812077231e-10,12.0,27.1,1.1367971201176101,27.25,0.3267,0.4436,0.6239,0.9986,0.3456,0.3324,0
174858,npp,1963,1841,0.357463538646698,5.76828765869141,-0.42482802271843,3670176,1963,1416,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-02-07 01:23:17.564147,96.19234560809493,11.18414544751183,9.883628079212867,2.8672316457455436e-18,9.0,-11.18,1.015504800579495,-11.01,0.3044,0.4234,0.492,1.0463,0.3781,0.374,0
176415,npp,256,3671,0.266750112175941,5.76997184753418,-0.424191683530807,3670176,261,2973,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-02-15 02:13:36.393150,-79.38081935287988,63.24389348803357,52.205262873292305,2.0730642604764065e-28,17.0,63.23,2.7445598364131496,63.27,0.4643,0.717,1.115,0.6179,0.279,0.1648,0
177205,npp,529,932,0.913235425949097,5.77245569229126,-0.424689680337906,3670176,531,691,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-02-19 00:58:25.599905,98.30120791769035,50.49978544296728,43.06376671113948,0.0003063836028875858,5.0,-50.5,1.7549928774784245,-50.62,0.441,0.6184,0.8566,0.7164,0.611,0.6543,0
177417,npp,1789,3898,1.05137699842453,5.77024745941162,-0.422223418951035,3670176,1787,3115,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-02-20 02:19:58.043824,-79.389756373587,67.34661864790235,54.7551055368524,2.646825132009014e-07,18.0,67.32,3.1865100272627664,67.355,0.383,0.7402,1.0789,0.5985,0.5407,0.6293,0
180210,npp,2045,1627,0.39451202750206,5.77243566513062,-0.426887929439545,3670176,2045,1225,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-03-06 01:17:32.305861,97.5444045547307,22.908765211215307,20.149217793461986,7.627386467055362e-05,8.0,-22.9,1.0837787002826917,-23.21,0.2736,0.4388,0.5543,1.0097,0.4022,0.3983,0
181209,npp,501,1857,0.393006175756454,5.77359914779663,-0.423131287097931,3670176,501,1431,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-03-11 01:23:55.679756,97.84830613963466,10.28942935253769,9.094678919701579,2.6896627680268113e-31,9.0,-10.27,1.0,-11.01,0.3044,0.4234,0.492,1.0463,0.4126,0.4112,0
181405,npp,2867,1172,0.43219780921936,5.76940393447876,-0.421777099370956,3670176,2868,865,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-03-12 01:05:07.082376,98.63488603080305,42.68783141601474,36.86818092196616,1.3345732580554357e-34,6.0,-42.68,1.4867838833500562,-43.15,0.3973,0.5525,0.7516,0.8018,0.3621,0.3465,0
181609,npp,2155,490,0.470393747091293,5.77273178100586,-0.42551252245903,3670176,2154,294,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-03-13 00:46:16.709474,97.59778537095613,61.54761327179717,51.07981176140068,2.5060469043928083e-33,3.0,-61.53,2.5331140255951103,-61.78,0.6086,0.8318,1.1186,0.5326,0.3004,0.2505,0
182417,npp,1321,1404,0.832363367080688,5.76827573776245,-0.424035668373108,3670176,1321,1055,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-03-17 01:11:28.695562,97.93614626094077,33.517175094350385,29.250759639591728,6.086957138956504e-23,7.0,-33.51,1.2365102219381485,-34.15,0.3375,0.5322,0.6782,0.8325,0.6858,0.6929,0
186143,npp,1961,3010,0.771908164024353,5.76922750473022,-0.422712087631226,3670176,1961,2423,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-04-05 01:55:41.861686,-79.83211897222876,46.49818203975322,39.937029332095996,4.196119057574008e-05,14.0,46.5,1.646109783506203,45.855,0.4316,0.6535,0.8626,0.6779,0.5149,0.5233,0
187318,npp,2769,2551,0.326740354299545,5.77190589904785,-0.427899241447449,3670176,2770,2064,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-04-11 01:43:14.882495,-80.58672382243046,28.264105492616697,24.777242306460415,2.8549461590490847e-32,12.0,28.28,1.184412938166907,27.25,0.3267,0.4436,0.6239,0.9986,0.3443,0.3263,0
187506,npp,2064,1865,0.297638744115829,5.77144336700439,-0.423164457082748,3670176,2064,1439,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-04-12 01:24:24.515512,94.52589277582247,9.846605345549367,8.705044777247108,7.313688536343293e-32,9.0,-9.8,1.0,-11.01,0.3044,0.4234,0.492,1.0463,0.3173,0.3114,0
188290,npp,1200,2780,0.452754527330399,5.76975774765015,-0.426626682281494,3670176,1202,2237,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-04-16 01:49:32.990704,-79.21461755414168,38.25350729743688,33.22782207292014,3.376111054932641e-24,13.0,38.26,1.357151599901897,37.38,0.3466,0.4746,0.8499,0.9335,0.4269,0.4226,0
188483,npp,497,2096,0.413039267063141,5.76816177368164,-0.426610350608826,3670176,497,1660,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-04-17 01:30:46.181743,-85.84860495136913,3.5980374898081307,3.183931425845303,4.699620977132644e-19,10.0,3.6,1.0,2.33,0.3153,0.443,0.6243,1.0,0.413,0.413,0
192441,npp,2718,2323,0.383764922618866,5.77079343795776,-0.423329710960388,3670176,2718,1873,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-05-08 01:37:11.772052,-78.2937253983026,16.5381684776804,14.592318282747925,3.782303959014439e-24,11.0,16.54,1.0442604737599883,15.28,0.3501,0.4635,0.6267,0.9559,0.3667,0.3668,0
192806,npp,1276,948,0.592397779226303,5.76970291137695,-0.422286063432693,3670176,1275,702,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-05-10 00:59:32.828017,97.60675536038592,50.033751089442376,42.71272428837695,5.534258956213842e-36,5.0,-50.02,1.7549928774784245,-50.62,0.441,0.6184,0.8566,0.7164,0.4282,0.4244,0
193375,npp,1132,2550,0.401945829391479,5.77131509780884,-0.42351034283638,3670176,1132,2063,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-05-13 01:43:29.927337,-79.32098917402078,28.220382977227857,24.74124071815939,5.675368527856373e-30,12.0,28.23,1.184412938166907,27.25,0.3267,0.4436,0.6239,0.9986,0.4078,0.4014,0
193553,npp,423,1864,0.47932368516922,5.77265214920044,-0.422983527183533,3670176,423,1438,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-05-14 01:24:41.348317,98.07219954623179,9.869210370241072,8.72544137946498,1.0422570967500372e-27,9.0,-9.86,1.0,-11.01,0.3044,0.4234,0.492,1.0463,0.4989,0.5015,0
197376,npp,2548,2087,0.604389816522598,5.76941633224487,-0.426157623529434,3670176,2548,1652,196611,3866787,1556,gha_accra_20_13,5.77083333,-0.425,20,13,gha_accra,2013-06-04 01:31:00.165514,-83.7543839481959,3.0658605163069312,2.7130568640360173,9.88097482886514e-12,10.0,3.08,1.0,2.33,0.3153,0.443,0.6243,1.0,0.6044,0.6044,0
