gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,168,3747,24.3518962860107,5.6944751739502,-0.0269521456211805,3670176,168,3024,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-04-01 02:14:30.078102,-79.732080056208,64.64441770838043,53.10915589429756,1.3606394343236258e-10,17.0,64.67,2.898275349237888,64.365,17.4126,24.651,32.7718,0.8222,20.165,20.0223,0
104315,npp,2236,2833,17.371898651123,5.69409418106079,-0.0303594022989273,3670176,2235,2283,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-04-29 01:49:12.283525,-80.00655539190244,40.27750287992779,34.90252919728906,1.490199726752437e-16,13.0,40.28,1.4276677814245327,39.68,16.2546,23.7186,29.837,0.8545,15.8226,14.8447,0
104431,npp,1504,2146,10.6272602081299,5.69680976867676,-0.0292702205479145,3670176,1504,1708,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-04-30 01:30:21.946009,-72.30094466445097,6.557170332217273,5.800674951885629,1.3950064063251112e-09,10.0,6.49,1.0,5.86,12.9352,20.2682,27.3638,1.0,10.6273,10.6273,0
107081,npp,604,1913,13.2261981964111,5.69612979888916,-0.027654867619276,3670144,604,1485,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-05-11 01:23:57.546785,94.39627599003225,7.038815701565756,6.226233309557667,0.024994204999681566,9.0,-7.02,1.0,-7.6,13.5609,19.7564,26.9715,1.0259,13.738,13.5688,0
109184,npp,2018,995,17.7144260406494,5.69342613220215,-0.0272474363446236,3670176,2020,732,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-05-23 00:58:41.054268,98.52511239157238,48.615789748003344,41.60506163412635,2.723627539770558e-30,5.0,-48.61,1.7549928774784245,-48.85,17.6145,26.9797,35.3885,0.7512,14.9888,13.3077,0
109895,npp,1117,1907,10.955207824707,5.69604015350342,-0.028466084972024,3670176,1117,1479,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-05-27 01:23:42.530552,94.11480885319895,7.385622782022711,6.532140936585761,1.0822222112436557e-21,9.0,-7.37,1.0,-7.6,13.5609,19.7564,26.9715,1.0259,11.467,11.239,0
113477,npp,3038,3276,21.5494213104248,5.69822359085083,-0.0268267206847668,3670144,3036,2621,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-06-10 02:01:04.768252,-79.55874896455207,54.25663065975003,45.91234936935769,0.025754457603021575,15.0,54.27,1.9513309067639726,54.33,19.3624,26.5217,33.8438,0.7642,17.72,16.4683,0
113644,npp,2323,2586,13.8717908859253,5.69636678695679,-0.0299645084887743,3670144,2324,2090,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-06-11 01:42:16.230244,-80.98399528159943,29.93761231068457,26.208398272140208,0.011662502045122697,12.0,29.93,1.184412938166907,30.03,14.5907,22.7248,30.9344,0.8919,12.7936,12.3722,0
115113,npp,634,1666,12.0637588500977,5.69831085205078,-0.0262886248528957,3670176,634,1258,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-06-23 01:16:53.975988,96.95285300369103,20.87093943926806,18.376619405934267,1.8268021176110235e-29,8.0,-20.84,1.0837787002826917,-20.32,15.3454,20.8917,27.9188,0.9702,12.1227,11.7037,0
115226,npp,2959,977,13.6674356460571,5.69852304458618,-0.0290466975420713,3670176,2963,721,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-06-24 00:58:01.851995,97.40883316053817,49.17997838563108,42.0410961219211,4.087098886876741e-26,5.0,-49.15,1.7549928774784245,-48.85,17.6145,26.9797,35.3885,0.7512,12.6828,10.2675,0
115348,npp,1124,3945,6.19044828414917,5.69778490066528,-0.0313450433313847,3670176,1126,3140,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-06-25 02:19:34.356703,-79.61059367375304,68.06224212230894,55.172588214592004,2.7681744131061034e-28,18.0,68.08,3.3166247903554,68.3,13.0088,22.9165,36.3174,0.8844,15.225,5.475,0
115464,npp,415,3266,9.93642330169678,5.69474744796753,-0.0286877769976854,3670176,413,2610,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-06-26 02:00:44.041340,-79.8189295248854,54.00115507082334,45.720306418169734,6.879407042493773e-24,15.0,54.0,1.9513309067639726,54.33,19.3624,26.5217,33.8438,0.7642,11.7687,7.5935,0
119351,npp,478,2122,12.924277305603,5.69909620285034,-0.0311513673514128,3670144,478,1685,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-07-03 01:29:21.538364,-67.71526630454436,5.186143596753762,4.58792624336208,0.14660853016104447,10.0,5.1,1.0,5.86,12.9352,20.2682,27.3638,1.0,12.9243,12.9243,0
3797,npp,1398,80,16.1367206573486,5.69370651245117,-0.0322948284447193,3670144,1399,35,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-07-06 00:32:53.367060,97.69066151666655,69.04739179672059,55.72817791534681,0.10044107512088107,1.0,-69.0,3.5496478698597698,-68.87,15.1947,23.3749,32.8107,0.8671,18.229,13.992,0
119873,npp,308,3721,27.8144817352295,5.69868564605713,-0.0285353511571884,3670144,310,3007,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-07-06 02:13:17.971361,-79.62551773182398,64.16512612857345,52.797941814044776,0.10982823894544955,17.0,64.19,2.8345692104261015,64.365,17.4126,24.651,32.7718,0.8222,21.3842,22.8692,0
120388,npp,1250,1668,19.0042552947998,5.69381332397461,-0.0295460410416126,3670144,1250,1260,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-07-09 01:16:52.345661,98.93434951317546,20.763150828717865,18.282959377744124,0.030349241765343683,8.0,-20.74,1.0837787002826917,-20.32,15.3454,20.8917,27.9188,0.9702,18.5266,18.4371,0
120556,npp,533,980,34.2276153564453,5.6931209564209,-0.0320308730006218,3670144,534,723,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-07-10 00:58:02.020474,98.36999775577776,49.08553261154775,41.96820487224769,0.013859465518416544,5.0,-49.06,1.7549928774784245,-48.85,17.6145,26.9797,35.3885,0.7512,24.398,25.713,0
3995,npp,2883,305,28.6485023498535,5.6982159614563,-0.0265793558210135,3670144,2886,162,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-07-11 00:39:11.696174,97.8061415305518,65.20266376652044,53.44733631296496,0.003532989277850967,2.0,-65.16,2.898275349237888,-65.06,16.886,23.8873,36.9377,0.8485,21.9109,24.308,0
120740,npp,1783,3949,5.84271097183228,5.69879961013794,-0.0309776347130537,3670144,1784,3142,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-07-11 02:19:34.520959,-79.46016003557583,68.11092649072624,55.20211013815205,0.013580730420676057,18.0,68.14,3.3166247903554,68.3,13.0088,22.9165,36.3174,0.8844,15.1202,5.1675,0
121249,npp,2747,1896,13.4039154052734,5.69313669204712,-0.027203194797039,3670176,2747,1469,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-07-14 01:23:08.872788,93.91520899508886,8.06797770597366,7.134499357924468,3.338370777330268e-08,9.0,-8.0,1.0,-7.6,13.5609,19.7564,26.9715,1.0259,13.9157,13.7511,0
121771,npp,2563,3499,19.3259792327881,5.69523048400879,-0.0287406276911497,3670176,2565,2839,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-07-17 02:07:04.271994,-80.09185699407409,59.64733553176476,49.78982906443347,1.2731664765598788e-19,16.0,59.67,2.3545700244418297,59.78,19.1211,27.4041,36.3172,0.7396,16.8373,14.2936,0
121942,npp,1861,2813,13.1241655349731,5.6983528137207,-0.0289541184902191,3670176,1862,2265,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-07-18 01:48:15.723462,-80.24086825194587,39.50377661120286,34.26065213711341,3.981503421178387e-26,13.0,39.53,1.4276677814245327,39.68,16.2546,23.7186,29.837,0.8545,12.8473,11.2149,0
122118,npp,1153,2128,12.7601232528687,5.69409847259521,-0.0288750194013119,3670176,1153,1691,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-07-19 01:29:27.178686,-83.77704050181617,5.440952410639954,4.813463877120354,9.484015714641405e-32,10.0,5.45,1.0,5.86,12.9352,20.2682,27.3638,1.0,12.7601,12.7601,0
122463,npp,2790,754,19.1923904418945,5.69872045516968,-0.0298434346914291,3670176,2791,537,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-07-21 00:51:46.537196,97.9564206702319,55.4002376629117,46.75475305737565,4.5993292449062915e-32,4.0,-55.37,2.0682789409984763,-55.27,20.5403,26.8937,38.4218,0.7536,16.5446,14.4642,0
122837,npp,263,3044,3.97927784919739,5.69475030899048,-0.0317375399172306,3670176,263,2448,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-07-23 01:54:32.276221,-80.24798644620107,47.58288875575185,40.7945961933424,5.7847543011547365e-31,14.0,47.6,1.646109783506203,47.785,18.3017,26.6297,33.5873,0.7611,6.5082,3.0287,0
123011,npp,2628,2356,6.22367715835571,5.69678926467896,-0.0320181213319302,3670176,2628,1903,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-07-24 01:35:43.729831,-80.23617803375396,18.323677141247416,16.154290843525132,1.1728773238407857e-27,11.0,18.35,1.0442604737599883,18.63,14.9381,23.2403,27.9614,0.8721,3.9728,5.4277,0
124082,npp,317,1899,13.57017993927,5.69618511199951,-0.0278103016316891,3670144,317,1472,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-07-30 01:23:09.939988,92.759291835573,7.908847345769969,6.99441497186511,0.025654366585994112,9.0,-7.83,1.0,-7.6,13.5609,19.7564,26.9715,1.0259,14.0819,13.9217,0
124261,npp,2672,1213,23.5557765960693,5.6933798789978,-0.0329947881400585,3670144,2670,900,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-07-31 01:04:19.613400,97.38649390850995,41.225398628844744,35.677632727518116,0.07037978102343866,6.0,-41.19,1.4276677814245327,-41.0,18.1297,26.1556,32.8496,0.7749,18.4471,18.2535,0
130251,npp,1805,2130,19.3492565155029,5.69431447982788,-0.0305422842502594,3670144,1805,1693,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-08-04 01:29:26.461926,-74.84636285228616,5.57720106709746,4.934152628753751,0.1339361864967406,10.0,5.57,1.0,5.86,12.9352,20.2682,27.3638,1.0,19.3493,19.3493,0
130438,npp,1089,1445,15.9569149017334,5.69526338577271,-0.0294431000947952,3670144,1090,1084,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-08-05 01:10:37.912269,98.31442569731826,31.700865273428303,27.713636619978153,0.09576592679548843,7.0,-31.67,1.2365102219381485,-31.54,14.9024,22.4801,28.2158,0.9016,14.9926,14.3868,0
131354,npp,2558,1673,11.401086807251,5.69806146621704,-0.0296888276934624,3670144,2558,1265,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-08-10 01:16:52.669628,96.70652517680318,20.521765286399688,18.07449800715191,0.00568782195205436,8.0,-20.47,1.0837787002826917,-20.32,15.3454,20.8917,27.9188,0.9702,11.5112,11.0608,0
131704,npp,1098,308,13.8510227203369,5.69540643692017,-0.0293456669896841,3670176,1097,164,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-08-12 00:39:12.030133,97.76434715974126,65.124407219854,53.40639975282422,2.520979635355158e-09,2.0,-65.1,2.898275349237888,-65.06,16.886,23.8873,36.9377,0.8485,16.8053,11.7524,0
132076,npp,1666,2588,13.346212387085,5.69369316101074,-0.0280849896371365,3670176,1666,2091,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-08-14 01:41:59.549992,-80.72623265834386,29.996358694472917,26.26159297703867,7.00701879582473e-14,12.0,30.03,1.184412938166907,30.03,14.5907,22.7248,30.9344,0.8919,12.3498,11.9035,0
132248,npp,952,1901,10.9294376373291,5.69829607009888,-0.0273972228169441,3670176,952,1474,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-08-15 01:23:09.227774,97.52329071308137,7.72621252894159,6.833422306123265,5.259547309397346e-21,9.0,-7.71,1.0,-7.6,13.5609,19.7564,26.9715,1.0259,11.4412,11.2125,0
132606,npp,2582,533,25.6074981689453,5.69762468338013,-0.0295112766325474,3670176,2583,329,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-08-17 00:45:28.588154,97.8488064253258,60.65209850303903,50.48241861979507,4.1404222689459536e-32,3.0,-60.62,2.4157378735459294,-60.6,20.5298,27.9279,38.2677,0.7257,19.3076,18.5841,0
132798,npp,775,3504,7.58312129974365,5.69925880432129,-0.0302298609167337,3670176,776,2843,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-08-18 02:07:02.871525,-79.72522108164755,59.743805573586556,49.86325776069415,1.6914721722360997e-31,16.0,59.78,2.3545700244418297,59.78,19.1211,27.4041,36.3172,0.7396,11.8501,5.6085,0
133896,npp,1531,3048,13.1016426086426,5.69441986083984,-0.0281261820346117,3670176,1530,2451,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-08-24 01:54:29.087948,-80.10053534606323,47.71156559335355,40.89953702800307,1.0462087640762608e-21,14.0,47.74,1.646109783506203,47.785,18.3017,26.6297,33.5873,0.7611,12.0499,9.9718,0
134076,npp,821,2359,12.1807174682617,5.69843626022339,-0.0315766595304012,3670176,821,1906,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-08-25 01:35:40.544743,-80.29348837678272,18.493496501263348,16.303837009448642,2.688060597648455e-14,11.0,18.52,1.0442604737599883,18.63,14.9381,23.2403,27.9614,0.8721,9.6773,10.623,0
134260,npp,105,1674,10.3948936462402,5.69740724563599,-0.0272646639496088,3670176,105,1265,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-08-26 01:16:50.223541,98.05805127229868,20.43331538411907,17.997849994999655,5.399318707194459e-06,8.0,-20.42,1.0837787002826917,-20.32,15.3454,20.8917,27.9188,0.9702,10.5828,10.0847,0
134442,npp,2440,985,19.6147060394287,5.69488096237183,-0.0316922254860401,3670144,2440,726,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-08-27 00:57:59.907997,97.7791890980612,48.93972541861675,41.86117176099384,0.008131024060034698,5.0,-48.91,1.7549928774784245,-48.85,17.6145,26.9797,35.3885,0.7512,16.0715,14.7353,0
134626,npp,1715,308,12.0406713485718,5.69315433502197,-0.0316266715526581,3670144,1717,165,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-08-28 00:39:09.592122,97.8373026037423,65.12923656553326,53.41155403479711,0.03436975502300951,2.0,-65.1,2.898275349237888,-65.06,16.886,23.8873,36.9377,0.8485,16.1807,10.2164,0
134821,npp,2987,3278,19.7550525665283,5.69341087341309,-0.0278942976146936,3670144,2986,2623,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-08-29 02:00:43.878381,-79.64376369633032,54.29050716725742,45.94464560456368,0.03713960511699001,15.0,54.33,1.9513309067639726,54.33,19.3624,26.5217,33.8438,0.7642,16.8005,15.097,0
135187,npp,1565,1900,19.8990650177002,5.6943187713623,-0.0315777845680714,3670144,1565,1473,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-08-31 01:23:05.017925,96.16791122634675,7.779290458303069,6.880372007330329,0.18722090660836657,9.0,-7.77,1.0,-7.6,13.5609,19.7564,26.9715,1.0259,20.4108,20.4145,0
135370,npp,844,1215,21.3321590423584,5.69866895675659,-0.0268491096794605,3670144,844,901,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-09-01 01:04:14.700804,97.61499122381841,41.145903294219735,35.614522358449776,0.22763189616274582,6.0,-41.12,1.4276677814245327,-41.0,18.1297,26.1556,32.8496,0.7749,16.8896,16.5304,0
135936,npp,662,2817,15.5631055831909,5.69587755203247,-0.031609307974577,3670144,662,2269,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-09-04 01:48:10.135650,-80.5385244348033,39.66172209839753,34.394179117207536,0.08987356730610842,13.0,39.68,1.4276677814245327,39.68,16.2546,23.7186,29.837,0.8545,14.5557,13.2991,0
136496,npp,1577,756,9.95880317687988,5.69872617721558,-0.0282518099993467,3670144,1577,539,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-09-07 00:51:39.185798,97.96886473693844,55.34425515719357,46.71782853057107,0.018809051784663328,4.0,-55.32,2.0682789409984763,-55.27,20.5403,26.8937,38.4218,0.7536,12.0802,7.5054,0
137268,npp,682,1672,9.89010906219482,5.69811344146729,-0.0299394782632589,3670176,682,1264,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-09-11 01:16:44.315539,97.76029198576043,20.541611536617324,18.091643019100463,1.095674504658433e-07,8.0,-20.53,1.0837787002826917,-20.32,15.3454,20.8917,27.9188,0.9702,10.117,9.5949,0
6551,npp,2303,306,23.6382160186768,5.69884347915649,-0.0296925008296967,3670176,2309,164,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-09-13 00:39:01.879452,97.35200728674641,65.17129526384468,53.43439096004587,2.2726577475793815e-22,2.0,-65.14,2.898275349237888,-65.06,16.886,23.8873,36.9377,0.8485,20.1822,20.0568,0
137664,npp,1203,3956,4.36920070648193,5.69813680648804,-0.0264117568731308,3670176,1206,3145,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-09-13 02:19:26.483972,-79.59124320735901,68.20949898260108,55.266515418826565,1.3097547058297632e-12,18.0,68.25,3.3166247903554,68.3,13.0088,22.9165,36.3174,0.8844,14.6759,3.8643,0
137852,npp,502,3276,18.84130859375,5.69618082046509,-0.0260154251009226,3670176,503,2621,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-09-14 02:00:37.956838,-79.86307452449444,54.236625612752604,45.90169341862897,1.683069815889436e-20,15.0,54.27,1.9513309067639726,54.33,19.3624,26.5217,33.8438,0.7642,16.3322,14.3987,0
138038,npp,2864,2584,10.5147771835327,5.69706296920776,-0.0314477123320103,3670176,2866,2090,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-09-15 01:41:47.648716,-79.15348537529974,29.82049129656865,26.110381211933955,1.7672725254617804e-27,12.0,29.84,1.184412938166907,30.03,14.5907,22.7248,30.9344,0.8919,9.9593,9.3781,0
138230,npp,2148,1898,6.85924673080444,5.69575262069702,-0.0325128808617592,3670176,2148,1471,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-09-16 01:22:59.117551,99.61146279490029,7.886608089933543,6.9747866572870665,3.249134773804927e-33,9.0,-7.89,1.0,-7.6,13.5609,19.7564,26.9715,1.0259,7.371,7.0369,0
7001,npp,1418,81,4.75125026702881,5.69872617721558,-0.0312221590429544,3670144,1417,35,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-09-24 00:32:39.454934,97.55786547444762,69.01739292328708,55.71674397689963,0.0009537010722420611,1.0,-68.98,3.3985290935932855,-68.87,15.1947,23.3749,32.8107,0.8671,14.7882,4.1198,0
139813,npp,328,3725,13.1936502456665,5.69743680953979,-0.0283416081219912,3670176,328,3010,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-09-24 02:13:04.059924,-79.75947139327813,64.24075670729998,52.85146517917156,4.504039342853842e-13,17.0,64.26,2.8345692104261015,64.365,17.4126,24.651,32.7718,0.8222,16.2262,10.8479,0
140005,npp,2695,3042,11.7668342590332,5.69555568695068,-0.0311282109469175,3670176,2695,2447,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-09-25 01:54:15.535146,-80.1018714048311,47.519654215503515,40.744656520206114,6.537719997240399e-05,14.0,47.54,1.646109783506203,47.785,18.3017,26.6297,33.5873,0.7611,11.2391,8.9559,0
140194,npp,1965,2353,12.0990562438965,5.6992769241333,-0.0304711814969778,3670144,1965,1901,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-09-26 01:35:25.230397,-79.34373255322363,18.19173609881411,16.0387008619914,0.011451696880656607,11.0,18.19,1.0442604737599883,18.63,14.9381,23.2403,27.9614,0.8721,9.5991,10.5517,0
7199,npp,2863,303,21.5903968811035,5.69702816009521,-0.0289424322545528,3670144,2860,161,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-09-29 00:38:52.534847,97.45316098632446,65.23337938975787,53.46951786926615,0.16317067284064418,2.0,-65.19,2.898275349237888,-65.06,16.886,23.8873,36.9377,0.8485,19.4756,18.3192,0
140768,npp,1763,3950,14.0027341842651,5.69592475891113,-0.0280484240502119,3670144,1766,3142,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-09-29 02:19:17.139666,-79.68452462838124,68.13126808659051,55.21754920460484,0.10722890979600648,18.0,68.16,3.3166247903554,68.3,13.0088,22.9165,36.3174,0.8844,17.5805,12.3845,0
141331,npp,2701,1893,12.5629854202271,5.69722843170166,-0.029602637514472,3670144,2701,1466,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-10-02 01:22:48.021976,96.45655431661628,8.186088061308068,7.238976993333725,0.14598001439122668,9.0,-8.18,1.0,-7.6,13.5609,19.7564,26.9715,1.0259,13.0747,12.8884,0
141525,npp,1977,1208,19.9036445617676,5.69437026977539,-0.0302767232060432,3670144,1977,895,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-10-03 01:03:57.723544,97.82049771024182,41.414967339360395,35.8306547708889,0.10655974455378033,6.0,-41.38,1.4867838833500562,-41.0,18.1297,26.1556,32.8496,0.7749,16.0631,15.4234,0
142116,npp,1781,2808,16.4010353088379,5.69466066360474,-0.0266059674322605,3670144,1782,2260,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-10-06 01:47:51.453214,-80.4045722714702,39.3225331455339,34.10995814222216,0.03792213860965076,13.0,39.34,1.4276677814245327,39.68,16.2546,23.7186,29.837,0.8545,15.1426,14.0151,0
142500,npp,340,1436,13.9182825088501,5.69802379608154,-0.0281363055109978,3670144,341,1078,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-10-08 01:10:10.872691,98.1127474173492,32.109901192798176,28.05893066341863,0.007727019783859769,7.0,-32.07,1.2365102219381485,-31.54,14.9024,22.4801,28.2158,0.9016,13.3439,12.5488,0
143488,npp,1824,1664,13.3182020187378,5.69578742980957,-0.0320856831967831,3670176,1824,1257,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-10-13 01:16:27.595598,95.3975298424269,21.002496154192656,18.4915856366232,1.356816450507426e-21,8.0,-20.95,1.0837787002826917,-20.32,15.3454,20.8917,27.9188,0.9702,13.2801,12.9207,0
143686,npp,1112,978,13.7286787033081,5.69385576248169,-0.027317276224494,3670176,1112,721,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-10-14 00:57:39.090080,97.77452792601062,49.143004417157904,42.01367961945853,4.14963266688269e-28,5.0,-49.12,1.7549928774784245,-48.85,17.6145,26.9797,35.3885,0.7512,12.7177,10.3135,0
147401,npp,1699,2585,17.7375411987305,5.69958782196045,-0.0310359392315149,3670144,1700,2090,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-11-02 01:41:47.150152,-80.98186184579957,29.873958400947085,26.1533146685472,0.09979329505505104,12.0,29.88,1.184412938166907,30.03,14.5907,22.7248,30.9344,0.8919,16.0574,15.8201,0
147588,npp,991,1899,16.1474323272705,5.69685792922974,-0.0292950645089149,3670144,991,1472,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-11-03 01:22:56.872264,92.36424349830378,7.910686307673604,6.995419545827021,0.07057344469665458,9.0,-7.83,1.0,-7.6,13.5609,19.7564,26.9715,1.0259,16.6592,16.5657,0
147778,npp,277,1215,15.7253122329712,5.69808530807495,-0.0312444809824228,3670144,278,901,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-11-04 01:04:08.379113,98.32742569639946,41.143693612845766,35.606603276769974,0.0446115216427363,6.0,-41.12,1.4276677814245327,-41.0,18.1297,26.1556,32.8496,0.7749,12.9623,12.1856,0
148180,npp,828,3501,20.0417003631592,5.696373462677,-0.0302025396376848,3670144,827,2841,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-11-06 02:06:52.442038,-79.65961238521001,59.695405396187894,49.819951186439845,0.021714254669067967,16.0,59.72,2.3545700244418297,59.78,19.1211,27.4041,36.3172,0.7396,17.1413,14.8229,0
148400,npp,129,2817,15.4497241973877,5.69554853439331,-0.0270235128700733,3670144,131,2268,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-11-07 01:48:05.728434,-80.50195149411542,39.65456817729188,34.383012007812596,0.009237376152698434,13.0,39.68,1.4276677814245327,39.68,16.2546,23.7186,29.837,0.8545,14.4763,13.2022,0
148604,npp,2478,2131,12.956166267395,5.69566965103149,-0.0263655856251717,3670144,2478,1693,196611,3866755,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-11-08 01:29:15.458064,-74.4209849439693,5.643371976974578,4.992129414623283,0.001756054720075678,10.0,5.63,1.0,5.86,12.9352,20.2682,27.3638,1.0,12.9562,12.9562,0
148798,npp,1765,1446,14.0122718811035,5.69808340072632,-0.0281504727900028,3670176,1766,1085,196611,3866787,3955,gha_accra_115_31,5.69583333,-0.02916667,115,31,gha_accra,2012-11-09 01:10:26.963956,97.9303648295038,31.659028052337607,27.674950609914287,4.340260844439635e-07,7.0,-31.62,1.2365102219381485,-31.54,14.9024,22.4801,28.2158,0.9016,13.42,12.6335,0
