lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.932,0.935,0.933
2,0.881,0.898,0.876
3,0.847,0.868,0.833
4,0.833,0.842,0.807
5,0.829,0.822,0.792
6,0.82,0.806,0.773
7,0.801,0.793,0.746
8,0.785,0.783,0.722
9,0.778,0.775,0.711
10,0.776,0.769,0.707
11,0.772,0.766,0.701
12,0.764,0.763,0.692
13,0.753,0.761,0.682
14,0.752,0.76,0.68
15,0.756,0.759,0.683
16,0.765,0.758,0.691
17,0.761,0.758,0.686
18,0.748,0.757,0.675
19,0.742,0.757,0.671
20,0.751,0.755,0.68
21,0.759,0.754,0.692
22,0.761,0.752,0.7
23,0.757,0.75,0.705
24,0.748,0.748,0.707
25,0.745,0.745,0.715
26,0.746,0.742,0.728
27,0.747,0.738,0.74
28,0.74,0.735,0.743
29,0.729,0.733,0.738
30,0.721,0.731,0.731
31,0.716,0.729,0.721
32,0.719,0.725,0.715
33,0.718,0.722,0.702
34,0.715,0.72,0.686
35,0.708,0.717,0.668
36,0.708,0.714,0.658
37,0.71,0.711,0.651
38,0.715,0.709,0.648
39,0.715,0.707,0.644
40,0.71,0.705,0.638
41,0.706,0.703,0.634
42,0.703,0.701,0.631
43,0.703,0.699,0.629
44,0.7,0.698,0.626
45,0.697,0.698,0.623
46,0.695,0.697,0.623
47,0.696,0.697,0.625
48,0.696,0.696,0.626
49,0.697,0.695,0.629
50,0.697,0.695,0.632
51,0.693,0.694,0.634
52,0.685,0.693,0.635
53,0.684,0.692,0.643
54,0.686,0.691,0.655
55,0.69,0.689,0.669
56,0.692,0.688,0.68
57,0.688,0.687,0.687
58,0.683,0.686,0.69
59,0.686,0.684,0.695
60,0.69,0.682,0.696
61,0.689,0.681,0.687
62,0.684,0.68,0.671
63,0.679,0.679,0.653
64,0.678,0.677,0.639
65,0.678,0.675,0.628
66,0.678,0.673,0.618
67,0.671,0.671,0.604
68,0.662,0.669,0.591
69,0.657,0.668,0.583
70,0.659,0.666,0.583
71,0.664,0.665,0.586
72,0.666,0.663,0.588
73,0.663,0.662,0.584
74,0.658,0.661,0.58
75,0.656,0.66,0.578
76,0.659,0.658,0.582
77,0.662,0.657,0.585
78,0.661,0.656,0.587
79,0.655,0.655,0.583
80,0.651,0.655,0.584
81,0.654,0.654,0.595
82,0.659,0.654,0.608
83,0.659,0.653,0.618
84,0.655,0.653,0.624
85,0.651,0.654,0.631
86,0.65,0.654,0.64
87,0.656,0.653,0.654
88,0.659,0.653,0.662
89,0.656,0.653,0.659
90,0.649,0.653,0.647
91,0.645,0.653,0.634
92,0.646,0.653,0.624
93,0.652,0.653,0.618
94,0.657,0.653,0.612
95,0.654,0.654,0.6
96,0.652,0.654,0.59
97,0.652,0.655,0.583
98,0.658,0.655,0.585
99,0.662,0.656,0.587
100,0.66,0.656,0.584
101,0.655,0.657,0.579
102,0.656,0.658,0.578
103,0.657,0.659,0.578
104,0.66,0.66,0.581
105,0.66,0.66,0.58
106,0.658,0.661,0.58
107,0.659,0.661,0.582
108,0.66,0.662,0.586
109,0.663,0.662,0.592
110,0.667,0.662,0.602
111,0.667,0.662,0.61
112,0.664,0.662,0.617
113,0.661,0.662,0.623
114,0.659,0.661,0.633
115,0.659,0.66,0.644
116,0.66,0.659,0.654
117,0.66,0.659,0.661
118,0.661,0.659,0.665
119,0.662,0.658,0.664
120,0.66,0.658,0.654
121,0.658,0.657,0.641
122,0.655,0.657,0.628
123,0.651,0.656,0.614
124,0.651,0.656,0.604
125,0.653,0.656,0.597
126,0.653,0.655,0.589
127,0.657,0.655,0.586
128,0.658,0.655,0.585
129,0.655,0.655,0.581
130,0.651,0.655,0.577
131,0.65,0.655,0.576
132,0.653,0.655,0.578
133,0.654,0.655,0.58
134,0.656,0.656,0.582
135,0.659,0.656,0.587
136,0.661,0.656,0.59
137,0.661,0.656,0.592
138,0.658,0.656,0.592
139,0.654,0.655,0.593
140,0.653,0.655,0.599
141,0.649,0.655,0.603
142,0.651,0.654,0.615
143,0.652,0.653,0.627
144,0.654,0.651,0.639
145,0.652,0.65,0.646
146,0.649,0.648,0.652
147,0.645,0.645,0.653
148,0.644,0.643,0.653
149,0.645,0.641,0.648
150,0.643,0.638,0.638
151,0.639,0.636,0.622
152,0.636,0.634,0.608
153,0.633,0.632,0.594
154,0.633,0.63,0.584
155,0.627,0.629,0.571
156,0.624,0.628,0.561
157,0.622,0.627,0.555
158,0.621,0.627,0.552
159,0.623,0.627,0.552
160,0.625,0.627,0.554
161,0.622,0.627,0.551
162,0.621,0.627,0.549
163,0.622,0.627,0.55
164,0.624,0.628,0.553
165,0.629,0.628,0.56
166,0.631,0.629,0.564
167,0.631,0.629,0.566
168,0.635,0.63,0.573
169,0.637,0.631,0.581
170,0.64,0.631,0.592
171,0.64,0.631,0.601
172,0.636,0.631,0.607
173,0.633,0.631,0.614
174,0.631,0.631,0.621
175,0.632,0.63,0.631
176,0.634,0.629,0.639
177,0.628,0.629,0.637
178,0.622,0.627,0.63
179,0.618,0.626,0.621
180,0.619,0.625,0.613
181,0.622,0.624,0.605
182,0.622,0.624,0.594
183,0.62,0.623,0.582
184,0.62,0.623,0.572
185,0.62,0.622,0.564
186,0.622,0.621,0.56
187,0.62,0.62,0.554
188,0.619,0.62,0.55
189,0.616,0.619,0.547
190,0.618,0.619,0.547
191,0.621,0.619,0.55
192,0.622,0.618,0.551
193,0.624,0.618,0.553
194,0.617,0.618,0.548
195,0.618,0.617,0.549
196,0.619,0.617,0.551
197,0.62,0.616,0.556
198,0.622,0.616,0.562
199,0.62,0.615,0.567
200,0.617,0.615,0.573
201,0.614,0.614,0.579
202,0.61,0.613,0.585
203,0.605,0.612,0.59
204,0.601,0.611,0.595
205,0.601,0.611,0.603
206,0.603,0.61,0.609
207,0.609,0.609,0.615
208,0.612,0.608,0.614
209,0.614,0.607,0.607
210,0.611,0.606,0.594
211,0.607,0.606,0.578
212,0.606,0.604,0.566
213,0.606,0.603,0.556
214,0.607,0.603,0.547
215,0.606,0.602,0.538
216,0.605,0.601,0.533
217,0.603,0.601,0.528
218,0.601,0.6,0.525
219,0.6,0.6,0.524
220,0.595,0.599,0.519
221,0.593,0.599,0.517
222,0.594,0.599,0.519
223,0.594,0.598,0.52
224,0.598,0.598,0.525
225,0.596,0.597,0.526
226,0.595,0.597,0.527
227,0.596,0.597,0.531
228,0.594,0.597,0.535
229,0.594,0.597,0.543
230,0.596,0.597,0.554
231,0.6,0.597,0.566
232,0.598,0.597,0.574
233,0.597,0.597,0.583
234,0.598,0.596,0.593
235,0.598,0.595,0.599
236,0.597,0.594,0.602
237,0.595,0.592,0.599
238,0.593,0.591,0.591
239,0.591,0.589,0.58
240,0.588,0.587,0.566
241,0.586,0.585,0.554
242,0.584,0.583,0.542
243,0.583,0.58,0.531
244,0.582,0.578,0.523
245,0.576,0.575,0.511
246,0.572,0.573,0.504
247,0.57,0.571,0.501
248,0.565,0.569,0.495
249,0.56,0.567,0.49
250,0.558,0.566,0.486
251,0.557,0.564,0.486
252,0.56,0.563,0.487
253,0.562,0.562,0.49
254,0.561,0.561,0.49
255,0.558,0.561,0.489
256,0.56,0.56,0.494
257,0.561,0.56,0.499
258,0.561,0.559,0.505
259,0.559,0.558,0.511
260,0.559,0.558,0.52
261,0.558,0.557,0.529
262,0.559,0.556,0.541
263,0.562,0.555,0.554
264,0.563,0.553,0.564
265,0.559,0.552,0.566
266,0.553,0.551,0.562
267,0.551,0.55,0.557
268,0.545,0.548,0.545
269,0.544,0.547,0.534
270,0.542,0.546,0.521
271,0.541,0.544,0.509
272,0.542,0.543,0.5
273,0.54,0.541,0.489
274,0.537,0.54,0.479
275,0.532,0.539,0.469
276,0.529,0.538,0.464
277,0.529,0.537,0.464
278,0.532,0.536,0.465
279,0.535,0.534,0.468
280,0.537,0.533,0.47
281,0.536,0.531,0.469
282,0.533,0.53,0.466
283,0.533,0.528,0.469
284,0.533,0.527,0.471
285,0.534,0.525,0.474
286,0.532,0.524,0.476
287,0.526,0.522,0.475
288,0.523,0.521,0.478
289,0.519,0.519,0.482
290,0.518,0.517,0.49
291,0.517,0.516,0.498
292,0.509,0.514,0.502
293,0.502,0.513,0.505
294,0.501,0.511,0.511
295,0.504,0.509,0.518
296,0.503,0.507,0.516
297,0.499,0.505,0.507
298,0.496,0.503,0.494
299,0.496,0.501,0.484
300,0.501,0.498,0.478
301,0.507,0.496,0.473
302,0.505,0.494,0.461
303,0.502,0.493,0.45
304,0.497,0.491,0.439
305,0.495,0.49,0.434
306,0.493,0.488,0.431
307,0.494,0.487,0.431
308,0.491,0.487,0.428
309,0.484,0.486,0.421
310,0.482,0.486,0.42
311,0.481,0.486,0.42
312,0.482,0.485,0.422
313,0.48,0.485,0.421
314,0.473,0.486,0.416
315,0.47,0.486,0.415
316,0.474,0.486,0.421
317,0.481,0.487,0.433
318,0.491,0.487,0.448
319,0.493,0.488,0.458
320,0.494,0.488,0.468
321,0.491,0.489,0.476
322,0.493,0.489,0.488
323,0.496,0.489,0.5
324,0.501,0.489,0.51
325,0.501,0.49,0.513
326,0.5,0.491,0.509
327,0.497,0.491,0.499
328,0.493,0.492,0.486
329,0.492,0.492,0.475
330,0.49,0.492,0.463
331,0.485,0.492,0.449
332,0.484,0.493,0.44
333,0.486,0.492,0.435
334,0.489,0.492,0.432
335,0.487,0.492,0.429
336,0.484,0.491,0.426
337,0.482,0.491,0.424
338,0.483,0.491,0.423
339,0.486,0.49,0.425
340,0.492,0.49,0.429
341,0.495,0.49,0.432
342,0.493,0.49,0.431
343,0.495,0.49,0.434
344,0.499,0.49,0.438
345,0.504,0.489,0.445
346,0.503,0.488,0.448
347,0.494,0.488,0.447
348,0.486,0.488,0.449
349,0.481,0.488,0.453
350,0.484,0.488,0.465
351,0.486,0.487,0.478
352,0.488,0.487,0.49
353,0.482,0.487,0.491
354,0.478,0.487,0.491
355,0.478,0.486,0.489
356,0.482,0.486,0.487
357,0.484,0.485,0.48
358,0.482,0.485,0.467
359,0.478,0.485,0.452
360,0.476,0.484,0.439
361,0.484,0.483,0.436
362,0.49,0.482,0.435
363,0.491,0.482,0.429
364,0.487,0.482,0.423
365,0.483,0.482,0.419
366,0.488,0.483,0.423
367,0.494,0.483,0.429
368,0.494,0.483,0.429
369,0.486,0.484,0.421
370,0.478,0.484,0.415
371,0.479,0.484,0.417
372,0.479,0.483,0.419
373,0.482,0.482,0.424
374,0.477,0.482,0.421
375,0.47,0.482,0.418
376,0.467,0.481,0.42
377,0.469,0.48,0.428
378,0.477,0.479,0.443
379,0.482,0.478,0.457
380,0.48,0.477,0.465
381,0.476,0.475,0.472
382,0.477,0.474,0.482
383,0.48,0.472,0.491
384,0.485,0.47,0.497
385,0.478,0.468,0.487
386,0.469,0.466,0.471
387,0.46,0.463,0.453
388,0.458,0.461,0.439
389,0.456,0.458,0.427
390,0.456,0.456,0.416
391,0.452,0.453,0.404
392,0.446,0.451,0.394
393,0.444,0.448,0.389
394,0.445,0.446,0.39
395,0.446,0.444,0.391
396,0.442,0.443,0.386
397,0.44,0.442,0.385
398,0.439,0.441,0.384
399,0.442,0.441,0.387
400,0.447,0.442,0.391
