lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.784,0.777,0.893
2,0.579,0.622,0.74
3,0.444,0.487,0.577
4,0.352,0.371,0.418
5,0.264,0.273,0.258
6,0.186,0.192,0.114
7,0.128,0.124,-0.001
8,0.084,0.07,-0.091
9,0.054,0.028,-0.16
10,0.027,-0.003,-0.212
11,0.004,-0.025,-0.251
12,-0.014,-0.038,-0.278
13,-0.027,-0.045,-0.296
14,-0.033,-0.045,-0.305
15,-0.032,-0.04,-0.308
16,-0.03,-0.031,-0.304
17,-0.032,-0.018,-0.298
18,-0.031,-0.004,-0.285
19,-0.024,0.013,-0.263
20,-0.009,0.03,-0.227
21,0.011,0.047,-0.176
22,0.033,0.064,-0.108
23,0.055,0.08,-0.023
24,0.077,0.095,0.077
25,0.101,0.107,0.192
26,0.137,0.114,0.321
27,0.161,0.118,0.444
28,0.164,0.121,0.539
29,0.159,0.121,0.592
30,0.164,0.119,0.605
31,0.177,0.113,0.571
32,0.183,0.106,0.486
33,0.148,0.098,0.358
34,0.094,0.089,0.221
35,0.057,0.076,0.098
36,0.031,0.061,-0.01
37,0.011,0.047,-0.101
38,-0.006,0.034,-0.173
39,-0.02,0.023,-0.225
40,-0.026,0.013,-0.26
41,-0.029,0.005,-0.283
42,-0.031,-0.003,-0.299
43,-0.033,-0.008,-0.308
44,-0.036,-0.012,-0.313
45,-0.037,-0.013,-0.312
46,-0.034,-0.012,-0.303
47,-0.023,-0.009,-0.287
48,-0.008,-0.004,-0.264
49,0.003,0.003,-0.235
50,0.016,0.011,-0.193
51,0.033,0.02,-0.135
52,0.052,0.029,-0.061
53,0.068,0.037,0.031
54,0.078,0.044,0.137
55,0.076,0.05,0.245
56,0.071,0.054,0.35
57,0.073,0.055,0.445
58,0.102,0.053,0.521
59,0.106,0.049,0.543
60,0.058,0.043,0.503
61,-0.0,0.034,0.418
62,-0.023,0.023,0.312
63,-0.012,0.011,0.204
64,-0.003,-0.001,0.094
65,-0.007,-0.01,-0.013
66,-0.011,-0.018,-0.101
67,-0.018,-0.025,-0.171
68,-0.025,-0.03,-0.225
69,-0.034,-0.034,-0.264
70,-0.044,-0.036,-0.291
71,-0.054,-0.035,-0.31
72,-0.057,-0.032,-0.32
73,-0.057,-0.028,-0.324
74,-0.05,-0.022,-0.321
75,-0.044,-0.014,-0.314
76,-0.04,-0.006,-0.303
77,-0.029,0.003,-0.284
78,-0.013,0.012,-0.256
79,0.009,0.021,-0.217
80,0.03,0.029,-0.166
81,0.05,0.036,-0.1
82,0.075,0.043,-0.016
83,0.099,0.048,0.085
84,0.125,0.05,0.202
85,0.142,0.049,0.325
86,0.129,0.047,0.435
87,0.072,0.044,0.507
88,0.016,0.041,0.539
89,-0.004,0.036,0.534
90,-0.007,0.028,0.486
91,0.002,0.02,0.399
92,-0.003,0.01,0.28
93,-0.025,-0.001,0.155
94,-0.039,-0.014,0.042
95,-0.046,-0.027,-0.057
96,-0.051,-0.04,-0.139
97,-0.057,-0.05,-0.204
98,-0.061,-0.059,-0.252
99,-0.063,-0.066,-0.285
100,-0.066,-0.072,-0.307
101,-0.069,-0.076,-0.32
102,-0.073,-0.078,-0.328
103,-0.077,-0.077,-0.331
104,-0.078,-0.075,-0.329
105,-0.076,-0.071,-0.321
106,-0.072,-0.065,-0.306
107,-0.064,-0.057,-0.285
108,-0.059,-0.048,-0.256
109,-0.051,-0.039,-0.216
110,-0.041,-0.032,-0.163
111,-0.028,-0.026,-0.093
112,-0.012,-0.021,-0.004
113,-0.01,-0.016,0.097
114,-0.002,-0.01,0.208
115,-0.0,-0.005,0.316
116,0.013,-0.0,0.42
117,0.042,0.002,0.506
118,0.036,0.003,0.538
119,0.005,0.002,0.508
120,-0.029,0.0,0.435
121,-0.033,-0.003,0.338
122,-0.003,-0.007,0.238
123,0.006,-0.011,0.127
124,0.002,-0.015,0.019
125,-0.001,-0.019,-0.069
126,-0.009,-0.023,-0.14
127,-0.017,-0.027,-0.197
128,-0.03,-0.031,-0.241
129,-0.045,-0.035,-0.273
130,-0.056,-0.038,-0.296
131,-0.061,-0.04,-0.309
132,-0.063,-0.041,-0.317
133,-0.063,-0.042,-0.317
134,-0.064,-0.041,-0.312
135,-0.062,-0.04,-0.302
136,-0.058,-0.038,-0.285
137,-0.049,-0.036,-0.259
138,-0.036,-0.033,-0.222
139,-0.022,-0.029,-0.172
140,-0.007,-0.025,-0.109
141,0.006,-0.02,-0.03
142,0.013,-0.016,0.06
143,0.019,-0.013,0.163
144,0.025,-0.011,0.271
145,0.007,-0.008,0.366
146,-0.016,-0.005,0.441
147,-0.026,-0.003,0.487
148,-0.018,-0.001,0.504
149,-0.006,-0.001,0.479
150,-0.007,-0.002,0.41
151,-0.009,-0.005,0.314
152,-0.014,-0.008,0.207
153,-0.016,-0.012,0.102
154,-0.015,-0.017,0.006
155,-0.016,-0.021,-0.076
156,-0.02,-0.025,-0.143
157,-0.024,-0.029,-0.194
158,-0.026,-0.033,-0.231
159,-0.031,-0.038,-0.258
160,-0.039,-0.042,-0.278
161,-0.047,-0.045,-0.292
162,-0.053,-0.048,-0.3
163,-0.058,-0.05,-0.301
164,-0.059,-0.051,-0.296
165,-0.058,-0.052,-0.284
166,-0.056,-0.051,-0.267
167,-0.057,-0.05,-0.242
168,-0.054,-0.049,-0.205
169,-0.047,-0.048,-0.153
170,-0.042,-0.047,-0.084
171,-0.039,-0.045,0.002
172,-0.038,-0.042,0.104
173,-0.037,-0.039,0.214
174,-0.034,-0.035,0.323
175,-0.032,-0.031,0.42
176,-0.036,-0.028,0.487
177,-0.043,-0.026,0.512
178,-0.036,-0.023,0.495
179,-0.039,-0.022,0.438
180,-0.027,-0.021,0.355
181,-0.001,-0.02,0.261
182,0.007,-0.019,0.154
183,0.006,-0.018,0.051
184,0.004,-0.02,-0.038
185,-0.0,-0.022,-0.113
186,-0.008,-0.024,-0.173
187,-0.016,-0.025,-0.218
188,-0.026,-0.026,-0.252
189,-0.033,-0.025,-0.275
190,-0.034,-0.024,-0.289
191,-0.034,-0.022,-0.297
192,-0.034,-0.02,-0.299
193,-0.037,-0.017,-0.297
194,-0.038,-0.013,-0.289
195,-0.035,-0.009,-0.273
196,-0.027,-0.006,-0.248
197,-0.019,-0.002,-0.215
198,-0.008,0.002,-0.168
199,0.002,0.005,-0.108
200,0.012,0.008,-0.032
201,0.019,0.011,0.058
202,0.028,0.013,0.163
203,0.031,0.015,0.273
204,0.022,0.016,0.372
205,0.014,0.018,0.452
206,0.043,0.018,0.504
207,0.069,0.017,0.521
208,0.064,0.016,0.491
209,0.034,0.014,0.415
210,0.013,0.01,0.312
211,-0.0,0.005,0.202
212,-0.018,0.0,0.092
213,-0.026,-0.006,-0.007
214,-0.032,-0.011,-0.09
215,-0.034,-0.017,-0.155
216,-0.041,-0.022,-0.207
217,-0.043,-0.027,-0.244
218,-0.043,-0.032,-0.27
219,-0.043,-0.035,-0.287
220,-0.044,-0.038,-0.298
221,-0.044,-0.039,-0.304
222,-0.041,-0.039,-0.302
223,-0.035,-0.038,-0.295
224,-0.031,-0.036,-0.283
225,-0.026,-0.032,-0.265
226,-0.022,-0.029,-0.238
227,-0.019,-0.024,-0.2
228,-0.015,-0.02,-0.149
229,-0.015,-0.016,-0.083
230,-0.011,-0.01,0.001
231,-0.015,-0.005,0.096
232,-0.017,-0.0,0.201
233,-0.003,0.002,0.308
234,0.017,0.003,0.408
235,0.019,0.003,0.481
236,0.007,0.002,0.512
237,0.007,0.0,0.495
238,-0.001,-0.003,0.437
239,0.007,-0.005,0.353
240,0.005,-0.006,0.247
241,0.002,-0.008,0.136
242,-0.008,-0.011,0.029
243,-0.015,-0.016,-0.061
244,-0.023,-0.022,-0.135
245,-0.032,-0.028,-0.192
246,-0.04,-0.033,-0.235
247,-0.045,-0.038,-0.266
248,-0.048,-0.043,-0.287
249,-0.048,-0.046,-0.3
250,-0.047,-0.049,-0.309
251,-0.046,-0.049,-0.313
252,-0.05,-0.048,-0.313
253,-0.051,-0.046,-0.306
254,-0.052,-0.042,-0.294
255,-0.048,-0.036,-0.273
256,-0.037,-0.03,-0.241
257,-0.027,-0.023,-0.197
258,-0.02,-0.014,-0.142
259,-0.013,-0.006,-0.07
260,-0.006,0.001,0.018
261,-0.009,0.008,0.119
262,-0.018,0.014,0.227
263,-0.032,0.019,0.327
264,-0.006,0.024,0.421
265,0.053,0.027,0.49
266,0.101,0.029,0.52
267,0.099,0.03,0.492
268,0.068,0.03,0.416
269,0.06,0.029,0.317
270,0.058,0.026,0.209
271,0.045,0.021,0.099
272,0.025,0.016,-0.004
273,0.004,0.01,-0.091
274,-0.014,0.004,-0.16
275,-0.029,-0.004,-0.212
276,-0.039,-0.013,-0.249
277,-0.047,-0.022,-0.275
278,-0.051,-0.03,-0.292
279,-0.053,-0.037,-0.303
280,-0.054,-0.042,-0.31
281,-0.051,-0.046,-0.309
282,-0.047,-0.048,-0.304
283,-0.042,-0.047,-0.293
284,-0.04,-0.045,-0.277
285,-0.036,-0.041,-0.254
286,-0.033,-0.034,-0.22
287,-0.028,-0.026,-0.173
288,-0.021,-0.016,-0.108
289,-0.02,-0.003,-0.028
290,-0.017,0.012,0.066
291,-0.008,0.025,0.173
292,0.013,0.035,0.29
293,0.039,0.044,0.402
294,0.059,0.052,0.483
295,0.064,0.058,0.521
296,0.058,0.062,0.511
297,0.083,0.064,0.47
298,0.115,0.064,0.393
299,0.127,0.064,0.287
300,0.115,0.063,0.174
301,0.096,0.06,0.068
302,0.076,0.054,-0.024
303,0.054,0.047,-0.1
304,0.039,0.038,-0.159
305,0.019,0.03,-0.206
306,0.003,0.021,-0.24
307,-0.01,0.013,-0.265
308,-0.02,0.004,-0.282
309,-0.028,-0.003,-0.292
310,-0.034,-0.009,-0.297
311,-0.038,-0.014,-0.296
312,-0.04,-0.017,-0.29
313,-0.037,-0.018,-0.276
314,-0.03,-0.018,-0.255
315,-0.021,-0.015,-0.222
316,-0.013,-0.01,-0.179
317,-0.003,-0.003,-0.123
318,0.007,0.005,-0.053
319,0.015,0.013,0.031
320,0.016,0.022,0.127
321,0.014,0.03,0.23
322,0.014,0.04,0.329
323,0.028,0.049,0.418
324,0.066,0.055,0.486
325,0.121,0.06,0.521
326,0.119,0.063,0.493
327,0.094,0.063,0.419
328,0.078,0.06,0.321
329,0.076,0.055,0.219
330,0.073,0.047,0.117
331,0.061,0.039,0.023
332,0.041,0.031,-0.058
333,0.026,0.022,-0.122
334,0.011,0.013,-0.172
335,-0.002,0.005,-0.209
336,-0.013,-0.002,-0.236
337,-0.024,-0.007,-0.256
338,-0.033,-0.011,-0.271
339,-0.037,-0.012,-0.28
340,-0.036,-0.012,-0.282
341,-0.031,-0.009,-0.278
342,-0.029,-0.005,-0.271
343,-0.027,0.001,-0.257
344,-0.023,0.007,-0.235
345,-0.017,0.015,-0.202
346,-0.01,0.023,-0.155
347,0.003,0.033,-0.09
348,0.025,0.043,-0.007
349,0.052,0.054,0.091
350,0.087,0.064,0.201
351,0.13,0.071,0.321
352,0.149,0.076,0.427
353,0.146,0.08,0.502
354,0.115,0.082,0.525
355,0.105,0.082,0.512
356,0.104,0.078,0.46
357,0.1,0.073,0.369
358,0.089,0.067,0.259
359,0.058,0.058,0.139
360,0.031,0.047,0.032
361,0.011,0.033,-0.056
362,-0.005,0.018,-0.126
363,-0.018,0.004,-0.18
364,-0.032,-0.009,-0.22
365,-0.04,-0.021,-0.246
366,-0.043,-0.031,-0.262
367,-0.043,-0.038,-0.271
368,-0.042,-0.043,-0.276
369,-0.045,-0.045,-0.278
370,-0.048,-0.044,-0.275
371,-0.049,-0.04,-0.268
372,-0.046,-0.032,-0.255
373,-0.039,-0.022,-0.235
374,-0.035,-0.01,-0.208
375,-0.029,0.004,-0.17
376,-0.017,0.019,-0.117
377,0.009,0.034,-0.045
378,0.033,0.049,0.044
379,0.058,0.063,0.152
380,0.072,0.076,0.265
381,0.078,0.086,0.371
382,0.099,0.095,0.471
383,0.145,0.101,0.547
384,0.179,0.104,0.579
385,0.154,0.104,0.541
386,0.122,0.101,0.455
387,0.091,0.095,0.345
388,0.073,0.086,0.231
389,0.059,0.074,0.118
390,0.036,0.06,0.012
391,0.015,0.043,-0.075
392,0.002,0.025,-0.141
393,-0.008,0.007,-0.191
394,-0.017,-0.012,-0.228
395,-0.026,-0.028,-0.255
396,-0.033,-0.042,-0.273
397,-0.037,-0.052,-0.284
398,-0.041,-0.055,-0.291
399,-0.046,-0.051,-0.293
400,-0.048,-0.036,-0.29
