lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.876,0.878,0.883
2,0.783,0.818,0.784
3,0.726,0.769,0.713
4,0.698,0.728,0.666
5,0.694,0.694,0.64
6,0.679,0.667,0.608
7,0.651,0.646,0.566
8,0.63,0.63,0.534
9,0.628,0.617,0.522
10,0.636,0.608,0.521
11,0.635,0.602,0.514
12,0.617,0.599,0.494
13,0.598,0.597,0.474
14,0.596,0.596,0.47
15,0.595,0.597,0.47
16,0.595,0.598,0.471
17,0.592,0.599,0.471
18,0.583,0.601,0.465
19,0.587,0.603,0.472
20,0.602,0.604,0.489
21,0.608,0.605,0.502
22,0.603,0.606,0.509
23,0.591,0.606,0.515
24,0.589,0.605,0.531
25,0.591,0.604,0.552
26,0.603,0.6,0.583
27,0.61,0.597,0.61
28,0.606,0.596,0.622
29,0.596,0.594,0.624
30,0.591,0.593,0.622
31,0.594,0.591,0.616
32,0.597,0.588,0.603
33,0.592,0.586,0.577
34,0.58,0.583,0.545
35,0.573,0.58,0.521
36,0.571,0.576,0.501
37,0.573,0.571,0.487
38,0.566,0.567,0.467
39,0.558,0.562,0.451
40,0.558,0.557,0.445
41,0.552,0.553,0.438
42,0.551,0.549,0.435
43,0.544,0.546,0.427
44,0.536,0.543,0.419
45,0.534,0.542,0.418
46,0.54,0.54,0.424
47,0.552,0.538,0.437
48,0.551,0.538,0.438
49,0.538,0.539,0.43
50,0.528,0.54,0.428
51,0.531,0.541,0.441
52,0.53,0.542,0.455
53,0.536,0.543,0.477
54,0.533,0.543,0.493
55,0.538,0.544,0.518
56,0.54,0.546,0.541
57,0.548,0.547,0.567
58,0.554,0.547,0.586
59,0.555,0.547,0.59
60,0.557,0.547,0.587
61,0.561,0.546,0.576
62,0.561,0.545,0.558
63,0.559,0.544,0.535
64,0.553,0.541,0.51
65,0.542,0.539,0.482
66,0.531,0.536,0.455
67,0.526,0.532,0.436
68,0.526,0.529,0.426
69,0.525,0.525,0.417
70,0.513,0.521,0.402
71,0.502,0.518,0.389
72,0.497,0.515,0.381
73,0.507,0.512,0.386
74,0.514,0.508,0.39
75,0.519,0.505,0.395
76,0.513,0.503,0.392
77,0.497,0.501,0.382
78,0.492,0.5,0.382
79,0.488,0.499,0.386
80,0.491,0.498,0.399
81,0.492,0.498,0.413
82,0.496,0.498,0.431
83,0.499,0.498,0.452
84,0.503,0.498,0.474
85,0.501,0.498,0.491
86,0.5,0.499,0.51
87,0.505,0.499,0.53
88,0.511,0.499,0.545
89,0.509,0.498,0.545
90,0.507,0.497,0.536
91,0.5,0.496,0.515
92,0.498,0.495,0.492
93,0.496,0.494,0.469
94,0.488,0.493,0.442
95,0.489,0.491,0.426
96,0.486,0.49,0.409
97,0.482,0.489,0.395
98,0.487,0.489,0.392
99,0.484,0.489,0.386
100,0.484,0.489,0.383
101,0.485,0.489,0.382
102,0.485,0.489,0.38
103,0.487,0.49,0.38
104,0.493,0.491,0.385
105,0.494,0.492,0.387
106,0.494,0.493,0.389
107,0.496,0.495,0.393
108,0.491,0.497,0.392
109,0.489,0.499,0.396
110,0.493,0.5,0.409
111,0.502,0.501,0.43
112,0.508,0.503,0.453
113,0.511,0.505,0.475
114,0.511,0.506,0.495
115,0.511,0.506,0.515
116,0.517,0.506,0.537
117,0.52,0.505,0.552
118,0.515,0.504,0.555
119,0.507,0.504,0.545
120,0.502,0.503,0.53
121,0.496,0.501,0.506
122,0.491,0.5,0.482
123,0.491,0.499,0.461
124,0.487,0.498,0.439
125,0.489,0.497,0.423
126,0.496,0.495,0.414
127,0.5,0.494,0.407
128,0.501,0.493,0.4
129,0.486,0.492,0.384
130,0.484,0.492,0.379
131,0.488,0.492,0.38
132,0.495,0.492,0.384
133,0.499,0.492,0.386
134,0.494,0.493,0.381
135,0.484,0.494,0.373
136,0.485,0.496,0.376
137,0.493,0.497,0.385
138,0.508,0.499,0.403
139,0.514,0.5,0.418
140,0.503,0.501,0.422
141,0.496,0.502,0.432
142,0.498,0.503,0.452
143,0.503,0.502,0.477
144,0.507,0.502,0.5
145,0.505,0.502,0.518
146,0.5,0.502,0.53
147,0.501,0.501,0.541
148,0.51,0.501,0.551
149,0.515,0.5,0.55
150,0.51,0.5,0.531
151,0.498,0.5,0.501
152,0.489,0.499,0.471
153,0.489,0.497,0.45
154,0.491,0.496,0.434
155,0.494,0.495,0.42
156,0.49,0.494,0.403
157,0.486,0.494,0.389
158,0.483,0.492,0.382
159,0.488,0.49,0.385
160,0.496,0.489,0.391
161,0.495,0.489,0.389
162,0.495,0.49,0.388
163,0.49,0.49,0.383
164,0.493,0.49,0.388
165,0.498,0.489,0.394
166,0.496,0.49,0.394
167,0.488,0.49,0.388
168,0.483,0.491,0.389
169,0.487,0.491,0.402
170,0.494,0.492,0.422
171,0.496,0.494,0.442
172,0.489,0.495,0.453
173,0.487,0.497,0.471
174,0.491,0.498,0.494
175,0.5,0.499,0.519
176,0.508,0.499,0.538
177,0.499,0.5,0.535
178,0.493,0.501,0.526
179,0.497,0.501,0.518
180,0.503,0.5,0.507
181,0.517,0.5,0.5
182,0.511,0.499,0.475
183,0.497,0.499,0.444
184,0.49,0.499,0.42
185,0.493,0.498,0.408
186,0.501,0.497,0.406
187,0.507,0.496,0.404
188,0.5,0.495,0.395
189,0.493,0.493,0.387
190,0.497,0.492,0.39
191,0.496,0.49,0.387
192,0.491,0.488,0.382
193,0.477,0.487,0.369
194,0.47,0.487,0.364
195,0.474,0.486,0.368
196,0.481,0.485,0.376
197,0.484,0.484,0.383
198,0.477,0.484,0.384
199,0.473,0.483,0.392
200,0.476,0.483,0.407
201,0.487,0.482,0.434
202,0.498,0.48,0.463
203,0.493,0.479,0.478
204,0.481,0.478,0.485
205,0.473,0.477,0.493
206,0.475,0.476,0.505
207,0.477,0.474,0.512
208,0.481,0.472,0.511
209,0.478,0.47,0.497
210,0.476,0.469,0.479
211,0.473,0.468,0.456
212,0.476,0.467,0.437
213,0.472,0.466,0.414
214,0.462,0.466,0.388
215,0.447,0.465,0.362
216,0.444,0.465,0.35
217,0.448,0.464,0.347
218,0.459,0.463,0.354
219,0.462,0.464,0.354
220,0.456,0.464,0.348
221,0.46,0.465,0.351
222,0.465,0.466,0.357
223,0.471,0.467,0.364
224,0.477,0.468,0.37
225,0.474,0.47,0.37
226,0.472,0.471,0.371
227,0.472,0.472,0.376
228,0.475,0.472,0.389
229,0.48,0.472,0.406
230,0.488,0.472,0.429
231,0.483,0.472,0.442
232,0.479,0.472,0.457
233,0.47,0.471,0.468
234,0.466,0.47,0.481
235,0.46,0.468,0.49
236,0.457,0.465,0.494
237,0.455,0.463,0.491
238,0.46,0.46,0.487
239,0.461,0.457,0.472
240,0.457,0.454,0.449
241,0.452,0.452,0.425
242,0.449,0.45,0.403
243,0.446,0.448,0.383
244,0.444,0.447,0.367
245,0.44,0.445,0.352
246,0.441,0.444,0.346
247,0.439,0.443,0.342
248,0.444,0.442,0.344
249,0.445,0.442,0.342
250,0.442,0.441,0.337
251,0.442,0.441,0.336
252,0.437,0.442,0.331
253,0.441,0.443,0.336
254,0.453,0.445,0.347
255,0.45,0.447,0.347
256,0.45,0.448,0.35
257,0.451,0.45,0.358
258,0.457,0.451,0.375
259,0.457,0.452,0.389
260,0.453,0.454,0.403
261,0.45,0.457,0.418
262,0.445,0.459,0.434
263,0.448,0.461,0.457
264,0.457,0.462,0.48
265,0.463,0.463,0.495
266,0.463,0.463,0.497
267,0.464,0.463,0.491
268,0.464,0.462,0.478
269,0.469,0.461,0.464
270,0.474,0.46,0.449
271,0.474,0.459,0.429
272,0.47,0.457,0.408
273,0.463,0.456,0.385
274,0.458,0.455,0.368
275,0.456,0.454,0.357
276,0.451,0.454,0.347
277,0.449,0.453,0.343
278,0.45,0.453,0.341
279,0.449,0.453,0.339
280,0.451,0.454,0.34
281,0.45,0.455,0.339
282,0.441,0.456,0.332
283,0.437,0.457,0.331
284,0.438,0.458,0.334
285,0.446,0.459,0.344
286,0.455,0.46,0.357
287,0.466,0.462,0.375
288,0.472,0.464,0.393
289,0.476,0.466,0.412
290,0.483,0.469,0.436
291,0.485,0.471,0.456
292,0.481,0.473,0.473
293,0.486,0.475,0.498
294,0.486,0.477,0.514
295,0.484,0.478,0.52
296,0.475,0.478,0.51
297,0.471,0.478,0.497
298,0.471,0.477,0.482
299,0.472,0.476,0.464
300,0.474,0.474,0.446
301,0.476,0.473,0.428
302,0.471,0.47,0.408
303,0.461,0.468,0.385
304,0.459,0.466,0.374
305,0.459,0.464,0.365
306,0.462,0.461,0.363
307,0.466,0.459,0.363
308,0.465,0.457,0.36
309,0.458,0.455,0.352
310,0.451,0.454,0.346
311,0.448,0.454,0.344
312,0.448,0.454,0.345
313,0.448,0.453,0.347
314,0.451,0.453,0.352
315,0.452,0.454,0.357
316,0.448,0.454,0.36
317,0.454,0.454,0.374
318,0.459,0.454,0.39
319,0.462,0.455,0.407
320,0.46,0.455,0.424
321,0.46,0.456,0.445
322,0.461,0.457,0.466
323,0.458,0.458,0.481
324,0.456,0.459,0.49
325,0.459,0.459,0.497
326,0.459,0.46,0.493
327,0.453,0.46,0.475
328,0.459,0.46,0.461
329,0.46,0.46,0.442
330,0.461,0.459,0.423
331,0.461,0.459,0.406
332,0.46,0.459,0.388
333,0.458,0.458,0.374
334,0.46,0.456,0.366
335,0.459,0.455,0.359
336,0.463,0.455,0.359
337,0.458,0.456,0.352
338,0.459,0.456,0.349
339,0.456,0.457,0.344
340,0.458,0.457,0.345
341,0.459,0.458,0.348
342,0.454,0.46,0.346
343,0.448,0.462,0.342
344,0.447,0.463,0.343
345,0.452,0.464,0.352
346,0.461,0.465,0.369
347,0.463,0.466,0.383
348,0.463,0.467,0.397
349,0.463,0.467,0.413
350,0.47,0.467,0.437
351,0.477,0.467,0.466
352,0.483,0.466,0.492
353,0.481,0.465,0.509
354,0.473,0.465,0.51
355,0.469,0.463,0.507
356,0.471,0.46,0.497
357,0.469,0.458,0.479
358,0.457,0.455,0.448
359,0.442,0.452,0.414
360,0.438,0.449,0.391
361,0.438,0.446,0.374
362,0.448,0.442,0.367
363,0.442,0.439,0.349
364,0.43,0.435,0.33
365,0.42,0.432,0.316
366,0.415,0.428,0.309
367,0.418,0.425,0.308
368,0.429,0.422,0.318
369,0.423,0.421,0.312
370,0.417,0.419,0.309
371,0.414,0.419,0.309
372,0.415,0.418,0.315
373,0.426,0.418,0.328
374,0.426,0.418,0.332
375,0.412,0.419,0.326
376,0.411,0.419,0.335
377,0.414,0.42,0.35
378,0.426,0.42,0.375
379,0.43,0.421,0.396
380,0.422,0.421,0.408
381,0.416,0.42,0.422
382,0.414,0.42,0.437
383,0.416,0.418,0.451
384,0.418,0.417,0.457
385,0.417,0.415,0.45
386,0.413,0.412,0.433
387,0.41,0.409,0.415
388,0.41,0.406,0.397
389,0.405,0.402,0.375
390,0.4,0.398,0.354
391,0.389,0.394,0.33
392,0.381,0.39,0.311
393,0.384,0.386,0.304
394,0.382,0.382,0.295
395,0.38,0.379,0.289
396,0.38,0.377,0.284
397,0.381,0.376,0.282
398,0.38,0.377,0.28
399,0.384,0.38,0.282
400,0.377,0.384,0.278
