lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.76,0.76,0.88
2,0.565,0.612,0.725
3,0.44,0.485,0.562
4,0.344,0.377,0.398
5,0.273,0.288,0.242
6,0.207,0.214,0.104
7,0.155,0.154,-0.004
8,0.117,0.106,-0.087
9,0.09,0.069,-0.149
10,0.068,0.041,-0.194
11,0.051,0.021,-0.225
12,0.037,0.009,-0.245
13,0.027,0.002,-0.259
14,0.018,-0.001,-0.268
15,0.012,0.001,-0.273
16,0.007,0.005,-0.275
17,0.002,0.012,-0.273
18,0.003,0.021,-0.263
19,0.006,0.03,-0.244
20,0.014,0.04,-0.212
21,0.028,0.05,-0.163
22,0.037,0.059,-0.099
23,0.048,0.068,-0.016
24,0.06,0.076,0.083
25,0.067,0.083,0.198
26,0.081,0.085,0.322
27,0.106,0.087,0.445
28,0.097,0.09,0.538
29,0.098,0.093,0.593
30,0.105,0.095,0.603
31,0.124,0.096,0.562
32,0.134,0.096,0.473
33,0.133,0.096,0.354
34,0.113,0.094,0.222
35,0.093,0.09,0.098
36,0.069,0.084,-0.012
37,0.052,0.076,-0.099
38,0.041,0.067,-0.165
39,0.031,0.057,-0.212
40,0.024,0.048,-0.244
41,0.021,0.038,-0.263
42,0.02,0.028,-0.275
43,0.02,0.02,-0.282
44,0.022,0.013,-0.285
45,0.024,0.008,-0.284
46,0.022,0.005,-0.28
47,0.018,0.003,-0.272
48,0.018,0.002,-0.259
49,0.01,0.003,-0.239
50,-0.004,0.006,-0.209
51,-0.011,0.01,-0.16
52,-0.018,0.014,-0.094
53,-0.019,0.018,-0.009
54,-0.012,0.023,0.097
55,0.002,0.029,0.218
56,0.014,0.034,0.34
57,0.034,0.038,0.451
58,0.066,0.042,0.53
59,0.089,0.045,0.562
60,0.091,0.048,0.537
61,0.089,0.05,0.466
62,0.086,0.052,0.363
63,0.079,0.053,0.245
64,0.076,0.054,0.131
65,0.068,0.055,0.024
66,0.057,0.057,-0.067
67,0.042,0.059,-0.14
68,0.039,0.06,-0.194
69,0.038,0.061,-0.231
70,0.034,0.061,-0.255
71,0.031,0.061,-0.269
72,0.036,0.061,-0.276
73,0.04,0.061,-0.28
74,0.047,0.061,-0.28
75,0.055,0.061,-0.276
76,0.062,0.061,-0.268
77,0.075,0.062,-0.253
78,0.078,0.063,-0.234
79,0.076,0.065,-0.205
80,0.078,0.067,-0.159
81,0.065,0.068,-0.102
82,0.062,0.07,-0.025
83,0.068,0.07,0.071
84,0.075,0.07,0.183
85,0.083,0.067,0.305
86,0.095,0.064,0.424
87,0.079,0.06,0.511
88,0.05,0.055,0.557
89,0.039,0.049,0.562
90,0.043,0.042,0.521
91,0.044,0.036,0.435
92,0.052,0.029,0.323
93,0.039,0.022,0.199
94,0.011,0.014,0.076
95,-0.006,0.006,-0.03
96,-0.018,-0.001,-0.114
97,-0.025,-0.006,-0.179
98,-0.027,-0.01,-0.225
99,-0.027,-0.013,-0.257
100,-0.03,-0.014,-0.278
101,-0.026,-0.015,-0.289
102,-0.016,-0.013,-0.294
103,-0.006,-0.011,-0.295
104,0.003,-0.007,-0.294
105,0.008,-0.002,-0.291
106,0.012,0.005,-0.283
107,0.014,0.013,-0.269
108,0.018,0.022,-0.246
109,0.024,0.032,-0.21
110,0.028,0.041,-0.159
111,0.031,0.05,-0.09
112,0.042,0.057,-0.001
113,0.052,0.064,0.108
114,0.058,0.07,0.225
115,0.071,0.075,0.344
116,0.094,0.077,0.457
117,0.12,0.077,0.548
118,0.111,0.075,0.579
119,0.093,0.07,0.549
120,0.076,0.064,0.477
121,0.069,0.057,0.378
122,0.071,0.051,0.263
123,0.073,0.045,0.146
124,0.054,0.038,0.034
125,0.031,0.03,-0.061
126,0.017,0.023,-0.135
127,0.007,0.016,-0.191
128,-0.003,0.01,-0.231
129,-0.019,0.004,-0.26
130,-0.033,-0.001,-0.278
131,-0.037,-0.005,-0.289
132,-0.037,-0.008,-0.294
133,-0.034,-0.009,-0.295
134,-0.029,-0.008,-0.292
135,-0.026,-0.006,-0.287
136,-0.013,-0.001,-0.274
137,0.004,0.005,-0.253
138,0.022,0.012,-0.22
139,0.037,0.02,-0.173
140,0.05,0.029,-0.111
141,0.06,0.037,-0.031
142,0.064,0.044,0.066
143,0.066,0.05,0.177
144,0.064,0.055,0.294
145,0.051,0.059,0.403
146,0.044,0.062,0.492
147,0.072,0.065,0.558
148,0.087,0.066,0.578
149,0.079,0.065,0.542
150,0.079,0.063,0.463
151,0.077,0.06,0.354
152,0.068,0.057,0.235
153,0.054,0.052,0.118
154,0.047,0.047,0.018
155,0.034,0.042,-0.068
156,0.02,0.036,-0.138
157,0.004,0.031,-0.192
158,-0.005,0.025,-0.228
159,-0.008,0.019,-0.251
160,-0.009,0.013,-0.263
161,-0.001,0.008,-0.267
162,0.005,0.003,-0.269
163,0.012,-0.0,-0.267
164,0.019,-0.003,-0.262
165,0.018,-0.005,-0.256
166,0.014,-0.006,-0.245
167,0.011,-0.005,-0.225
168,0.008,-0.004,-0.192
169,0.004,-0.001,-0.145
170,0.004,0.002,-0.08
171,0.003,0.007,0.002
172,0.006,0.013,0.103
173,-0.004,0.019,0.21
174,-0.01,0.024,0.319
175,-0.0,0.028,0.426
176,0.012,0.032,0.506
177,0.016,0.034,0.543
178,0.02,0.035,0.53
179,0.03,0.035,0.473
180,0.04,0.034,0.382
181,0.063,0.033,0.275
182,0.08,0.032,0.165
183,0.079,0.031,0.059
184,0.069,0.029,-0.034
185,0.058,0.028,-0.109
186,0.047,0.027,-0.168
187,0.037,0.025,-0.21
188,0.024,0.024,-0.239
189,0.013,0.023,-0.257
190,0.0,0.022,-0.269
191,-0.01,0.021,-0.276
192,-0.014,0.021,-0.28
193,-0.016,0.02,-0.279
194,-0.014,0.02,-0.275
195,-0.006,0.02,-0.265
196,0.001,0.021,-0.248
197,0.01,0.021,-0.221
198,0.02,0.022,-0.179
199,0.031,0.023,-0.12
200,0.042,0.025,-0.043
201,0.051,0.028,0.05
202,0.057,0.03,0.158
203,0.056,0.033,0.273
204,0.047,0.036,0.38
205,0.044,0.039,0.465
206,0.05,0.042,0.521
207,0.057,0.044,0.539
208,0.064,0.043,0.506
209,0.048,0.042,0.427
210,0.045,0.039,0.322
211,0.025,0.035,0.199
212,0.012,0.031,0.083
213,0.014,0.026,-0.015
214,0.014,0.022,-0.096
215,0.011,0.018,-0.161
216,0.008,0.013,-0.207
217,0.002,0.009,-0.24
218,0.001,0.006,-0.26
219,0.002,0.003,-0.27
220,-0.001,0.0,-0.276
221,-0.004,-0.002,-0.279
222,-0.004,-0.003,-0.278
223,-0.006,-0.004,-0.275
224,-0.007,-0.005,-0.27
225,-0.008,-0.005,-0.259
226,-0.01,-0.004,-0.24
227,-0.007,-0.004,-0.207
228,-0.002,-0.003,-0.159
229,0.004,-0.002,-0.092
230,0.008,-0.001,-0.009
231,0.017,0.001,0.094
232,0.016,0.002,0.204
233,0.004,0.003,0.316
234,0.014,0.003,0.431
235,-0.002,0.003,0.509
236,-0.015,0.002,0.543
237,-0.014,0.0,0.528
238,-0.015,-0.001,0.465
239,-0.005,-0.003,0.371
240,-0.004,-0.004,0.258
241,-0.008,-0.006,0.14
242,-0.003,-0.008,0.033
243,0.001,-0.012,-0.058
244,-0.003,-0.016,-0.134
245,-0.006,-0.019,-0.191
246,-0.01,-0.022,-0.232
247,-0.018,-0.024,-0.26
248,-0.022,-0.026,-0.276
249,-0.023,-0.027,-0.285
250,-0.026,-0.026,-0.29
251,-0.026,-0.024,-0.291
252,-0.028,-0.022,-0.29
253,-0.033,-0.018,-0.288
254,-0.036,-0.013,-0.281
255,-0.03,-0.008,-0.265
256,-0.02,-0.002,-0.237
257,-0.009,0.004,-0.196
258,0.001,0.009,-0.14
259,0.007,0.014,-0.069
260,0.016,0.019,0.019
261,0.021,0.024,0.124
262,0.021,0.029,0.237
263,0.022,0.032,0.349
264,0.034,0.036,0.447
265,0.074,0.038,0.522
266,0.093,0.039,0.542
267,0.078,0.04,0.501
268,0.052,0.039,0.417
269,0.046,0.036,0.313
270,0.05,0.031,0.203
271,0.041,0.025,0.091
272,0.025,0.019,-0.013
273,0.007,0.014,-0.099
274,0.003,0.009,-0.163
275,-0.0,0.005,-0.209
276,-0.007,0.001,-0.241
277,-0.016,-0.001,-0.263
278,-0.022,-0.002,-0.276
279,-0.022,-0.002,-0.282
280,-0.019,0.001,-0.283
281,-0.014,0.005,-0.281
282,-0.009,0.011,-0.276
283,-0.005,0.018,-0.267
284,0.002,0.025,-0.254
285,0.019,0.034,-0.231
286,0.033,0.043,-0.195
287,0.045,0.053,-0.146
288,0.06,0.063,-0.081
289,0.074,0.073,-0.0
290,0.088,0.084,0.096
291,0.117,0.091,0.207
292,0.139,0.097,0.322
293,0.156,0.101,0.433
294,0.151,0.103,0.516
295,0.123,0.104,0.55
296,0.105,0.102,0.537
297,0.095,0.098,0.478
298,0.095,0.093,0.385
299,0.09,0.086,0.272
300,0.077,0.077,0.156
301,0.059,0.067,0.046
302,0.04,0.054,-0.048
303,0.028,0.04,-0.123
304,0.018,0.027,-0.181
305,0.009,0.014,-0.223
306,0.005,0.003,-0.25
307,-0.004,-0.007,-0.269
308,-0.014,-0.013,-0.281
309,-0.016,-0.018,-0.286
310,-0.021,-0.019,-0.289
311,-0.026,-0.018,-0.289
312,-0.029,-0.014,-0.285
313,-0.028,-0.008,-0.276
314,-0.022,-0.001,-0.259
315,-0.012,0.009,-0.232
316,-0.003,0.02,-0.192
317,0.008,0.031,-0.138
318,0.021,0.042,-0.069
319,0.03,0.052,0.013
320,0.056,0.061,0.119
321,0.067,0.069,0.234
322,0.078,0.077,0.348
323,0.107,0.084,0.45
324,0.136,0.088,0.521
325,0.161,0.091,0.549
326,0.161,0.093,0.519
327,0.14,0.092,0.441
328,0.11,0.089,0.335
329,0.088,0.083,0.218
330,0.075,0.076,0.106
331,0.052,0.066,0.001
332,0.033,0.056,-0.085
333,0.022,0.045,-0.15
334,0.012,0.033,-0.199
335,0.008,0.022,-0.232
336,0.005,0.01,-0.253
337,-0.005,0.0,-0.268
338,-0.014,-0.008,-0.278
339,-0.022,-0.014,-0.283
340,-0.026,-0.018,-0.284
341,-0.028,-0.02,-0.281
342,-0.033,-0.019,-0.276
343,-0.028,-0.015,-0.263
344,-0.02,-0.009,-0.243
345,-0.015,-0.001,-0.213
346,-0.01,0.008,-0.169
347,-0.003,0.019,-0.108
348,0.01,0.031,-0.029
349,0.019,0.043,0.063
350,0.039,0.054,0.173
351,0.09,0.062,0.303
352,0.114,0.07,0.421
353,0.107,0.076,0.504
354,0.105,0.08,0.546
355,0.111,0.084,0.541
356,0.112,0.086,0.488
357,0.116,0.087,0.403
358,0.116,0.087,0.294
359,0.101,0.086,0.175
360,0.088,0.082,0.067
361,0.072,0.076,-0.026
362,0.061,0.068,-0.1
363,0.046,0.059,-0.16
364,0.029,0.05,-0.205
365,0.019,0.042,-0.236
366,0.011,0.033,-0.256
367,0.007,0.026,-0.267
368,0.009,0.02,-0.272
369,0.01,0.015,-0.273
370,0.01,0.011,-0.272
371,0.01,0.009,-0.267
372,0.01,0.009,-0.258
373,0.011,0.012,-0.242
374,0.013,0.016,-0.217
375,0.017,0.022,-0.18
376,0.013,0.029,-0.132
377,0.018,0.037,-0.066
378,0.027,0.044,0.019
379,0.034,0.052,0.122
380,0.035,0.059,0.233
381,0.043,0.065,0.344
382,0.059,0.07,0.447
383,0.095,0.074,0.52
384,0.131,0.076,0.552
385,0.114,0.076,0.514
386,0.097,0.075,0.432
387,0.075,0.072,0.328
388,0.057,0.067,0.212
389,0.057,0.06,0.104
390,0.047,0.051,0.005
391,0.032,0.041,-0.079
392,0.022,0.029,-0.144
393,0.013,0.017,-0.193
394,-0.003,0.004,-0.231
395,-0.017,-0.008,-0.258
396,-0.027,-0.02,-0.274
397,-0.03,-0.03,-0.283
398,-0.036,-0.038,-0.288
399,-0.038,-0.042,-0.29
400,-0.035,-0.041,-0.287
