lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.806,0.784,0.889
2,0.598,0.621,0.727
3,0.449,0.482,0.558
4,0.337,0.364,0.39
5,0.255,0.265,0.235
6,0.18,0.183,0.096
7,0.118,0.117,-0.019
8,0.07,0.065,-0.107
9,0.033,0.025,-0.173
10,0.01,-0.005,-0.219
11,-0.008,-0.025,-0.25
12,-0.02,-0.038,-0.27
13,-0.028,-0.044,-0.283
14,-0.03,-0.045,-0.29
15,-0.028,-0.041,-0.291
16,-0.025,-0.034,-0.287
17,-0.026,-0.025,-0.281
18,-0.026,-0.013,-0.269
19,-0.021,-0.001,-0.25
20,-0.01,0.013,-0.22
21,0.004,0.025,-0.174
22,0.022,0.038,-0.112
23,0.037,0.049,-0.036
24,0.051,0.06,0.055
25,0.067,0.068,0.161
26,0.094,0.074,0.28
27,0.106,0.077,0.394
28,0.071,0.079,0.477
29,0.043,0.08,0.53
30,0.051,0.078,0.543
31,0.1,0.075,0.511
32,0.13,0.071,0.431
33,0.118,0.065,0.315
34,0.087,0.058,0.192
35,0.055,0.048,0.076
36,0.034,0.037,-0.022
37,0.021,0.026,-0.104
38,0.01,0.016,-0.167
39,-0.001,0.008,-0.214
40,-0.012,0.002,-0.247
41,-0.02,-0.003,-0.269
42,-0.023,-0.006,-0.282
43,-0.024,-0.007,-0.29
44,-0.026,-0.005,-0.295
45,-0.027,-0.001,-0.294
46,-0.026,0.005,-0.287
47,-0.017,0.013,-0.273
48,-0.006,0.021,-0.253
49,0.004,0.031,-0.225
50,0.017,0.042,-0.184
51,0.037,0.052,-0.128
52,0.061,0.061,-0.055
53,0.08,0.069,0.033
54,0.095,0.077,0.135
55,0.106,0.086,0.241
56,0.121,0.094,0.35
57,0.149,0.099,0.459
58,0.174,0.1,0.539
59,0.177,0.099,0.568
60,0.148,0.096,0.532
61,0.108,0.09,0.452
62,0.066,0.081,0.342
63,0.049,0.071,0.229
64,0.039,0.06,0.119
65,0.025,0.049,0.016
66,0.01,0.037,-0.073
67,-0.001,0.024,-0.143
68,-0.009,0.011,-0.195
69,-0.017,-0.001,-0.233
70,-0.024,-0.012,-0.26
71,-0.029,-0.02,-0.277
72,-0.035,-0.026,-0.29
73,-0.037,-0.03,-0.297
74,-0.037,-0.032,-0.299
75,-0.038,-0.032,-0.297
76,-0.036,-0.03,-0.291
77,-0.037,-0.026,-0.279
78,-0.033,-0.021,-0.259
79,-0.028,-0.015,-0.227
80,-0.018,-0.007,-0.18
81,-0.009,0.0,-0.118
82,0.002,0.008,-0.037
83,0.024,0.015,0.063
84,0.053,0.019,0.179
85,0.067,0.021,0.296
86,0.057,0.022,0.401
87,0.035,0.022,0.482
88,0.024,0.022,0.532
89,0.031,0.021,0.535
90,0.055,0.019,0.496
91,0.044,0.017,0.403
92,0.017,0.014,0.279
93,-0.009,0.009,0.157
94,-0.025,0.002,0.048
95,-0.03,-0.005,-0.045
96,-0.03,-0.012,-0.121
97,-0.032,-0.018,-0.182
98,-0.036,-0.023,-0.227
99,-0.04,-0.027,-0.259
100,-0.042,-0.032,-0.279
101,-0.043,-0.036,-0.291
102,-0.044,-0.04,-0.299
103,-0.046,-0.044,-0.302
104,-0.045,-0.046,-0.301
105,-0.043,-0.048,-0.295
106,-0.042,-0.049,-0.285
107,-0.043,-0.048,-0.271
108,-0.042,-0.047,-0.248
109,-0.04,-0.045,-0.214
110,-0.039,-0.044,-0.167
111,-0.038,-0.043,-0.103
112,-0.037,-0.042,-0.023
113,-0.04,-0.04,0.071
114,-0.046,-0.037,0.171
115,-0.038,-0.036,0.279
116,-0.016,-0.035,0.387
117,0.004,-0.036,0.473
118,-0.013,-0.037,0.508
119,-0.054,-0.037,0.476
120,-0.081,-0.037,0.401
121,-0.072,-0.038,0.315
122,-0.054,-0.038,0.213
123,-0.039,-0.038,0.109
124,-0.029,-0.035,0.012
125,-0.024,-0.033,-0.07
126,-0.022,-0.032,-0.136
127,-0.022,-0.031,-0.187
128,-0.023,-0.031,-0.225
129,-0.027,-0.03,-0.252
130,-0.032,-0.03,-0.27
131,-0.033,-0.03,-0.282
132,-0.032,-0.03,-0.289
133,-0.033,-0.03,-0.291
134,-0.035,-0.03,-0.29
135,-0.036,-0.03,-0.283
136,-0.033,-0.03,-0.271
137,-0.029,-0.03,-0.25
138,-0.023,-0.029,-0.218
139,-0.017,-0.029,-0.173
140,-0.015,-0.028,-0.117
141,-0.017,-0.027,-0.047
142,-0.02,-0.028,0.037
143,-0.02,-0.029,0.138
144,-0.019,-0.031,0.248
145,-0.04,-0.032,0.346
146,-0.068,-0.032,0.425
147,-0.076,-0.031,0.482
148,-0.063,-0.03,0.497
149,-0.023,-0.03,0.47
150,-0.008,-0.029,0.393
151,-0.019,-0.028,0.287
152,-0.024,-0.029,0.179
153,-0.025,-0.031,0.077
154,-0.022,-0.033,-0.013
155,-0.021,-0.033,-0.09
156,-0.021,-0.032,-0.152
157,-0.025,-0.031,-0.2
158,-0.028,-0.03,-0.233
159,-0.03,-0.03,-0.256
160,-0.032,-0.029,-0.271
161,-0.035,-0.029,-0.281
162,-0.038,-0.029,-0.287
163,-0.038,-0.03,-0.288
164,-0.037,-0.03,-0.284
165,-0.034,-0.031,-0.275
166,-0.032,-0.031,-0.261
167,-0.033,-0.032,-0.24
168,-0.034,-0.033,-0.207
169,-0.032,-0.033,-0.159
170,-0.03,-0.035,-0.095
171,-0.031,-0.035,-0.016
172,-0.034,-0.034,0.074
173,-0.035,-0.032,0.172
174,-0.029,-0.03,0.278
175,-0.005,-0.029,0.387
176,-0.001,-0.029,0.463
177,-0.029,-0.029,0.49
178,-0.063,-0.029,0.469
179,-0.074,-0.03,0.408
180,-0.05,-0.03,0.33
181,-0.024,-0.03,0.234
182,-0.012,-0.028,0.131
183,-0.012,-0.027,0.03
184,-0.011,-0.026,-0.056
185,-0.011,-0.026,-0.125
186,-0.014,-0.027,-0.18
187,-0.019,-0.027,-0.221
188,-0.027,-0.026,-0.252
189,-0.033,-0.025,-0.272
190,-0.034,-0.024,-0.285
191,-0.034,-0.023,-0.291
192,-0.033,-0.023,-0.293
193,-0.035,-0.022,-0.292
194,-0.031,-0.021,-0.285
195,-0.028,-0.02,-0.272
196,-0.021,-0.019,-0.251
197,-0.013,-0.018,-0.221
198,-0.006,-0.017,-0.18
199,-0.001,-0.015,-0.124
200,0.001,-0.014,-0.054
201,0.0,-0.015,0.032
202,-0.004,-0.016,0.132
203,-0.016,-0.017,0.236
204,-0.041,-0.016,0.334
205,-0.05,-0.015,0.418
206,-0.033,-0.014,0.479
207,-0.001,-0.014,0.504
208,0.019,-0.014,0.475
209,0.005,-0.014,0.396
210,-0.02,-0.016,0.289
211,-0.031,-0.019,0.183
212,-0.027,-0.022,0.085
213,-0.022,-0.025,-0.008
214,-0.02,-0.026,-0.087
215,-0.021,-0.026,-0.151
216,-0.024,-0.027,-0.199
217,-0.026,-0.027,-0.232
218,-0.028,-0.027,-0.255
219,-0.029,-0.026,-0.27
220,-0.03,-0.025,-0.28
221,-0.03,-0.023,-0.284
222,-0.03,-0.022,-0.285
223,-0.028,-0.02,-0.28
224,-0.025,-0.019,-0.271
225,-0.025,-0.018,-0.258
226,-0.025,-0.017,-0.236
227,-0.022,-0.016,-0.202
228,-0.018,-0.016,-0.155
229,-0.013,-0.015,-0.091
230,-0.006,-0.014,-0.012
231,-0.003,-0.012,0.079
232,0.002,-0.01,0.178
233,0.015,-0.01,0.281
234,0.026,-0.011,0.38
235,0.012,-0.012,0.452
236,-0.02,-0.013,0.479
237,-0.044,-0.014,0.459
238,-0.047,-0.016,0.4
239,-0.024,-0.018,0.323
240,-0.016,-0.019,0.227
241,-0.02,-0.021,0.123
242,-0.025,-0.022,0.025
243,-0.027,-0.024,-0.059
244,-0.026,-0.027,-0.127
245,-0.027,-0.029,-0.18
246,-0.028,-0.031,-0.219
247,-0.032,-0.032,-0.247
248,-0.034,-0.033,-0.265
249,-0.034,-0.034,-0.277
250,-0.033,-0.034,-0.283
251,-0.032,-0.034,-0.286
252,-0.033,-0.032,-0.285
253,-0.032,-0.03,-0.279
254,-0.029,-0.027,-0.267
255,-0.025,-0.024,-0.25
256,-0.02,-0.02,-0.222
257,-0.018,-0.016,-0.182
258,-0.019,-0.012,-0.128
259,-0.012,-0.009,-0.057
260,-0.002,-0.007,0.031
261,0.002,-0.005,0.13
262,-0.005,-0.003,0.231
263,-0.022,-0.001,0.327
264,-0.022,0.002,0.409
265,-0.002,0.003,0.465
266,0.024,0.005,0.484
267,0.031,0.006,0.451
268,0.02,0.007,0.377
269,0.011,0.006,0.281
270,0.006,0.002,0.182
271,0.012,-0.002,0.088
272,0.011,-0.006,-0.003
273,0.002,-0.009,-0.083
274,-0.006,-0.011,-0.147
275,-0.011,-0.013,-0.193
276,-0.017,-0.014,-0.227
277,-0.019,-0.015,-0.25
278,-0.019,-0.015,-0.264
279,-0.021,-0.014,-0.273
280,-0.023,-0.012,-0.278
281,-0.023,-0.009,-0.278
282,-0.019,-0.005,-0.272
283,-0.014,0.0,-0.262
284,-0.01,0.006,-0.248
285,-0.004,0.012,-0.225
286,0.001,0.019,-0.192
287,0.009,0.025,-0.146
288,0.017,0.032,-0.084
289,0.02,0.04,-0.009
290,0.03,0.047,0.082
291,0.06,0.054,0.189
292,0.098,0.059,0.304
293,0.135,0.062,0.415
294,0.128,0.064,0.487
295,0.085,0.066,0.508
296,0.052,0.065,0.487
297,0.043,0.063,0.433
298,0.065,0.06,0.356
299,0.071,0.056,0.258
300,0.062,0.052,0.154
301,0.043,0.046,0.055
302,0.029,0.037,-0.03
303,0.017,0.026,-0.101
304,0.008,0.015,-0.158
305,-0.0,0.005,-0.201
306,-0.01,-0.004,-0.233
307,-0.02,-0.013,-0.254
308,-0.028,-0.02,-0.269
309,-0.032,-0.025,-0.277
310,-0.035,-0.029,-0.281
311,-0.037,-0.031,-0.28
312,-0.036,-0.032,-0.274
313,-0.034,-0.031,-0.264
314,-0.031,-0.028,-0.249
315,-0.028,-0.022,-0.225
316,-0.026,-0.015,-0.191
317,-0.022,-0.008,-0.145
318,-0.016,-0.001,-0.083
319,-0.008,0.004,-0.007
320,0.002,0.009,0.084
321,0.0,0.014,0.178
322,-0.006,0.02,0.27
323,0.012,0.025,0.36
324,0.055,0.029,0.434
325,0.1,0.031,0.465
326,0.107,0.032,0.436
327,0.071,0.032,0.356
328,0.036,0.029,0.256
329,0.021,0.025,0.157
330,0.018,0.02,0.065
331,0.015,0.014,-0.021
332,0.009,0.009,-0.094
333,0.001,0.003,-0.151
334,-0.006,-0.003,-0.195
335,-0.01,-0.008,-0.225
336,-0.015,-0.012,-0.247
337,-0.021,-0.014,-0.262
338,-0.025,-0.014,-0.272
339,-0.027,-0.011,-0.277
340,-0.025,-0.007,-0.276
341,-0.019,-0.0,-0.27
342,-0.015,0.009,-0.261
343,-0.009,0.019,-0.245
344,0.003,0.031,-0.22
345,0.018,0.044,-0.183
346,0.037,0.058,-0.133
347,0.054,0.072,-0.07
348,0.069,0.088,0.006
349,0.087,0.102,0.093
350,0.118,0.115,0.194
351,0.156,0.124,0.304
352,0.187,0.129,0.407
353,0.184,0.133,0.48
354,0.165,0.135,0.518
355,0.162,0.135,0.517
356,0.176,0.133,0.474
357,0.181,0.128,0.392
358,0.162,0.122,0.284
359,0.128,0.113,0.171
360,0.093,0.101,0.064
361,0.068,0.086,-0.025
362,0.046,0.069,-0.097
363,0.028,0.053,-0.154
364,0.01,0.037,-0.197
365,-0.006,0.022,-0.228
366,-0.016,0.009,-0.247
367,-0.021,-0.004,-0.26
368,-0.025,-0.014,-0.268
369,-0.029,-0.021,-0.272
370,-0.034,-0.025,-0.272
371,-0.034,-0.026,-0.265
372,-0.031,-0.024,-0.253
373,-0.026,-0.02,-0.235
374,-0.021,-0.012,-0.209
375,-0.016,-0.003,-0.173
376,-0.007,0.009,-0.125
377,0.007,0.021,-0.06
378,0.015,0.034,0.018
379,0.026,0.046,0.111
380,0.035,0.057,0.209
381,0.046,0.067,0.308
382,0.071,0.075,0.402
383,0.119,0.081,0.479
384,0.154,0.086,0.509
385,0.135,0.087,0.47
386,0.094,0.086,0.387
387,0.065,0.082,0.289
388,0.067,0.076,0.192
389,0.068,0.067,0.095
390,0.053,0.055,0.003
391,0.033,0.042,-0.076
392,0.013,0.028,-0.14
393,-0.002,0.012,-0.189
394,-0.014,-0.003,-0.223
395,-0.023,-0.017,-0.247
396,-0.027,-0.029,-0.26
397,-0.03,-0.037,-0.269
398,-0.031,-0.04,-0.273
399,-0.029,-0.036,-0.273
400,-0.027,-0.023,-0.269
