gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,175,3711,5.96287727355957,5.69027376174927,-0.277375102043152,3670176,181,3001,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-04-01 02:14:30.078102,-79.51423572901003,63.97316692643697,52.68223713827069,1.7524015775373174e-10,17.0,64.0,2.7445598364131496,63.69,10.0585,16.8428,23.1841,0.8258,9.9453,4.9244,4.9244,0
102751,npp,2571,737,9.98137187957764,5.68886947631836,-0.282054632902145,3670176,2570,520,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-04-16 00:52:51.159872,97.87394168244835,55.814177065942474,47.06334262728701,6.178129358116738e-15,4.0,-55.81,2.0682789409984763,-56.14,15.357,19.3619,24.2815,0.7184,9.374,7.1705,7.1705,0
104315,npp,2243,2797,10.06904315948486,5.68919658660889,-0.278990507125854,3670176,2244,2251,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-04-29 01:49:14.062754,-80.83597473852987,38.92386188297078,33.78443224225726,1.8779831177279777e-16,13.0,38.93,1.4276677814245327,38.3,12.0172,15.9568,21.7652,0.8717,9.7854,8.7771,8.7771,0
104431,npp,1511,2111,7.85882329940796,5.68882369995117,-0.277235418558121,3670176,1511,1674,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-04-30 01:30:23.725246,-76.43359621935102,4.46858823352021,3.9540486542006144,1.8091830182505322e-09,10.0,4.47,1.0,3.6,10.3427,13.9095,18.9572,1.0,7.8588,7.8588,7.8588,0
107081,npp,611,1878,6.77512788772583,5.68815183639526,-0.27788370847702,3670144,611,1452,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-05-11 01:23:59.326022,99.38749445094626,9.04226548757337,7.995506678717146,0.024817362195515946,9.0,-9.05,1.0,-9.63,9.2945,13.6118,17.816,1.0219,7.0728,6.9233,6.11509868008064,0
107253,npp,2958,1191,10.05836200714111,5.68719530105591,-0.277634382247925,3670144,2957,881,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-05-12 01:05:07.216870,97.76568079466142,42.000231509500544,36.313065680575384,0.009186567944641183,6.0,-41.99,1.4867838833500562,-42.35,12.376,18.0012,22.2226,0.7727,8.5671,7.772,7.472830560480381,0
109184,npp,2024,958,12.1802854537964,5.68845272064209,-0.276168018579483,3670176,2024,708,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-05-23 00:58:41.054268,98.17399257832645,49.72177407000238,42.466683315939726,2.8195389613810688e-30,5.0,-49.72,1.7549928774784245,-49.975,12.5161,18.3485,23.2963,0.7581,10.3948,9.2335,9.2335,0
112622,npp,1615,3013,16.0501565933228,5.68645000457764,-0.279529064893723,3670144,1613,2426,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-06-05 01:54:55.291687,-79.79252846217977,46.598050896064166,40.013982627971785,0.17730855852919533,14.0,46.6,1.646109783506203,46.63,12.6359,16.1993,21.5862,0.8586,13.8189,13.7814,8.007175894015578,0
113644,npp,2330,2550,8.3455982208252,5.6885781288147,-0.27895188331604,3670144,2330,2063,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-06-11 01:42:16.230244,-80.24672798683079,28.241781023522943,24.755675115882045,0.011539275166245469,12.0,28.23,1.184412938166907,28.38,11.099,14.3145,20.2927,0.9717,8.8699,8.1094,7.733612382170201,0
113817,npp,1591,1864,6.69696187973022,5.68935632705688,-0.278322339057922,3670144,1591,1438,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-06-12 01:23:25.911106,96.23825422232389,9.879035936441499,8.73277589383689,0.0030059262098544033,9.0,-9.86,1.0,-9.63,9.2945,13.6118,17.816,1.0219,6.9946,6.8434,6.74550911573739,0
115226,npp,2966,942,10.06655883789062,5.6893572807312,-0.2761350274086,3670176,2967,698,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-06-24 00:58:03.631277,97.99964158374034,50.21932188648026,42.84708440546384,4.774427219265728e-26,5.0,-50.2,1.7549928774784245,-49.975,12.5161,18.3485,23.2963,0.7581,9.1904,7.6312,7.6312,0
115464,npp,423,3231,6.65335273742676,5.68576383590698,-0.279019147157669,3670176,423,2570,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-06-26 02:00:45.820622,-79.89753186922256,53.045567639427944,45.0047342567959,8.31755658792125e-24,15.0,53.06,1.9513309067639726,53.41,12.1416,17.0806,23.0639,0.8143,8.5658,5.4181,5.4181,0
115591,npp,2781,2540,10.5050992965698,5.68920707702637,-0.278320074081421,3670176,2781,2055,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-06-27 01:41:55.500694,-80.04498656134771,27.773005243529926,24.352311513207972,1.418913422512951e-17,12.0,27.76,1.184412938166907,28.38,11.099,14.3145,20.2927,0.9717,10.6932,10.2078,10.2078,0
3797,npp,1404,44,15.3142528533936,5.68564510345459,-0.281322002410889,3670144,1402,17,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-07-06 00:32:53.367060,97.49577623343075,69.5995504441459,56.035754219558385,0.10020058433605164,1.0,-69.55,3.5496478698597698,-69.435,8.842,14.7086,25.0497,0.9457,14.0801,14.4822,11.219071393539155,0
119873,npp,316,3686,15.2889108657837,5.68715953826904,-0.278145253658295,3670144,314,2983,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-07-06 02:13:17.971361,-79.36592815414899,63.488168603098906,52.363074446316496,0.10985365219576995,17.0,63.51,2.7445598364131496,63.69,10.0585,16.8428,23.1841,0.8258,13.3433,12.6262,9.048709934652718,0
120041,npp,2690,3004,14.3668842315674,5.68999624252319,-0.28002068400383,3670144,2692,2419,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-07-07 01:54:31.210445,-80.60219112364022,46.29039833652695,39.76806630183069,0.08032921701935462,14.0,46.31,1.646109783506203,46.63,12.6359,16.1993,21.5862,0.8586,12.7963,12.3361,9.72010162307091,0
120388,npp,1256,1632,6.94093322753906,5.69108629226685,-0.28025758266449,3670144,1257,1230,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-07-09 01:16:52.345661,98.0409904601183,22.659587959529112,19.933001048699932,0.030164266304972567,8.0,-22.63,1.0837787002826917,-22.21,11.557,14.3912,20.1197,0.9665,7.0351,6.7086,5.7262715941840625,0
3995,npp,2890,269,8.00182628631592,5.68475914001465,-0.28133824467659,3670144,2889,140,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-07-11 00:39:11.696174,97.55686114267718,65.85639971759875,53.85161274386636,0.003432356955076802,2.0,-65.81,3.0,-65.72,11.1115,18.7523,27.2124,0.7417,10.326,5.9353,5.823521987507251,0
120740,npp,1791,3913,14.0277576446533,5.68804836273193,-0.279012888669968,3670144,1797,3124,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-07-11 02:19:34.520959,-79.23754762026162,67.53420151537881,54.865937112102955,0.013479921330067013,18.0,67.56,3.3166247903554,67.72,8.4113,12.9532,21.1445,1.0738,14.2335,15.0634,14.624413369368574,0
121771,npp,2570,3463,10.6435079574585,5.69015455245972,-0.278620034456253,3670176,2570,2807,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-07-17 02:07:04.271994,-79.8351271803001,58.84239708439994,49.22881926761298,1.0281624840677422e-19,16.0,58.87,2.253202848596432,59.02,10.7096,15.5222,20.4467,0.8961,11.7443,9.5377,9.5377,0
122118,npp,1160,2091,8.46516036987305,5.6863694190979,-0.282273143529892,3670176,1160,1656,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-07-19 01:29:27.178686,-78.51464438530846,3.29751896541444,2.917830091045079,8.587204998632452e-32,10.0,3.31,1.0,3.6,10.3427,13.9095,18.9572,1.0,8.4652,8.4652,8.4652,0
122837,npp,270,3008,1.42838871479034,5.68876171112061,-0.28034982085228,3670176,269,2422,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-07-23 01:54:32.276221,-79.85687944866267,46.41790353749917,39.87220224359649,6.23672599350184e-31,14.0,46.44,1.646109783506203,46.63,12.6359,16.1993,21.5862,0.8586,4.9362,1.2265,1.2265,0
124082,npp,324,1864,8.83765697479248,5.68797492980957,-0.27865195274353,3670144,324,1438,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-07-30 01:23:11.719269,97.62781172064557,9.887698614233974,8.741005856114251,0.02600900865961513,9.0,-9.86,1.0,-9.63,9.2945,13.6118,17.816,1.0219,9.1353,9.0309,8.183891564418035,0
124261,npp,2679,1178,12.378098487854,5.68409538269043,-0.278163135051727,3670144,2679,870,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-07-31 01:04:21.392680,98.14719139644127,42.486796824103095,36.70779002664927,0.07079618581783922,6.0,-42.46,1.4867838833500562,-42.35,12.376,18.0012,22.2226,0.7727,10.1274,9.5645,7.258953972486566,0
132248,npp,959,1865,4.09194803237915,5.68943405151367,-0.277992635965347,3670176,959,1439,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-08-15 01:23:09.227774,95.42172616696045,9.832267450624308,8.692523325213276,4.269868728449657e-21,9.0,-9.8,1.0,-9.63,9.2945,13.6118,17.816,1.0219,4.3896,4.1814,4.1814,0
132798,npp,783,3468,4.76656770706177,5.68844413757324,-0.281667023897171,3670176,788,2813,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-08-18 02:07:02.871525,-79.42549309473776,58.940657064061654,49.304189417617785,1.5004628538677944e-31,16.0,58.98,2.3545700244418297,59.02,10.7096,15.5222,20.4467,0.8961,9.3415,4.2713,4.2713,0
133159,npp,2423,2096,8.0188570022583,5.68778800964355,-0.276968091726303,3670176,2423,1660,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-08-20 01:29:25.785368,-74.27854932728225,3.5823438568813617,3.170090215835133,1.03758639461948e-32,10.0,3.6,1.0,3.6,10.3427,13.9095,18.9572,1.0,8.0189,8.0189,8.0189,0
133701,npp,257,50,3.8094789981842,5.68920230865479,-0.276620596647263,3670176,261,20,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-08-23 00:32:54.808764,97.71363784074622,69.48998201661121,55.986174891349556,9.089090990460839e-20,1.0,-69.46,3.5496478698597698,-69.435,8.842,14.7086,25.0497,0.9457,10.839,3.6025,3.6025,0
134076,npp,828,2324,8.21784496307373,5.68960857391357,-0.276699393987656,3670176,828,1874,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-08-25 01:35:40.544743,-78.85804624000755,16.578775704325285,14.627303499955303,3.417971687175736e-14,11.0,16.59,1.0442604737599883,16.59,10.12,14.3207,18.9636,0.9713,8.0653,7.9819,7.9819,0
134260,npp,112,1638,7.73086452484131,5.68736696243286,-0.277798473834991,3670176,112,1234,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-08-26 01:16:50.223541,97.07740028726751,22.334555825031327,19.65321473636567,7.027420025980334e-06,8.0,-22.32,1.0837787002826917,-22.21,11.557,14.3912,20.1197,0.9665,7.764,7.4721,7.4721,0
134626,npp,1721,273,11.0792465209961,5.68575239181519,-0.278565973043442,3670144,1721,142,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-08-28 00:39:09.592122,97.62043909511283,65.76713907173446,53.80694345465719,0.03468670522257822,2.0,-65.74,3.0,-65.72,11.1115,18.7523,27.2124,0.7417,11.3518,8.218,7.088394011914502,0
134821,npp,2995,3243,12.8358392715454,5.68528079986572,-0.280417621135712,3670144,2997,2584,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-08-29 02:00:45.657663,-80.14421045080194,53.347746967249904,45.240564494307534,0.037606080496008,15.0,53.38,1.9513309067639726,53.41,12.1416,17.0806,23.0639,0.8143,11.7342,10.4528,9.22812174231801,0
135370,npp,851,1179,18.0184459686279,5.69036388397217,-0.278505086898804,3670144,853,871,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-09-01 01:04:16.480084,98.36838949723965,42.44669793378064,36.67725863359772,0.22793929530764545,6.0,-42.43,1.4867838833500562,-42.35,12.376,18.0012,22.2226,0.7727,13.921,13.9228,6.499737150781757,0
137268,npp,689,1637,8.93568229675293,5.68986368179321,-0.28068795800209,3670176,690,1234,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-09-11 01:16:46.094812,99.3906266996597,22.37427234567735,19.686989666790755,8.464116734580943e-08,8.0,-22.37,1.0837787002826917,-22.21,11.557,14.3912,20.1197,0.9665,8.8757,8.6366,8.6366,0
6551,npp,2310,271,6.35283994674683,5.69023752212524,-0.282110273838043,3670176,2311,141,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-09-13 00:39:03.658733,97.71096438832633,65.79894298822077,53.822836613761766,1.8527441500114375e-22,2.0,-65.77,3.0,-65.72,11.1115,18.7523,27.2124,0.7417,9.7763,4.7122,4.7122,0
138230,npp,2155,1863,3.98116612434387,5.68600416183472,-0.276547312736511,3670176,2155,1437,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-09-16 01:22:59.117551,97.0967189839904,9.923609659037522,8.772718174220046,2.9361780212047266e-33,9.0,-9.92,1.0,-9.63,9.2945,13.6118,17.816,1.0219,4.2788,4.0682,4.0682,0
139217,npp,530,2092,6.18883371353149,5.6865758895874,-0.279012471437454,3670176,530,1656,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-09-21 01:29:13.941229,-78.0248998687758,3.327228996826594,2.944198834112965,4.98010646260294e-25,10.0,3.37,1.0,3.6,10.3427,13.9095,18.9572,1.0,6.1888,6.1888,6.1888,0
7001,npp,1425,47,5.07294654846191,5.68913078308105,-0.27591609954834,3670144,1429,19,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-09-24 00:32:41.234164,97.87175242885304,69.541529578894,56.008963681162705,0.0010132082697333939,1.0,-69.5,3.5496478698597698,-69.435,8.842,14.7086,25.0497,0.9457,11.1949,4.7973,4.764303896123187,0
140194,npp,1973,2318,5.98918533325195,5.68678760528564,-0.282375931739807,3670144,1973,1869,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-09-26 01:35:27.009678,-81.20078270499909,16.270052482507403,14.355509118200093,0.011746355349079172,11.0,16.27,1.0442604737599883,16.59,10.12,14.3207,18.9636,0.9713,5.9311,5.8172,5.43466861642359,0
7199,npp,2870,268,17.3378028869629,5.68808317184448,-0.282347828149796,3670144,2871,139,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-09-29 00:38:54.314128,97.80697005787779,65.86215858122478,53.85803620342106,0.16362302234512685,2.0,-65.83,3.0,-65.72,11.1115,18.7523,27.2124,0.7417,13.438,12.8603,7.531758570547847,0
141142,npp,355,2544,16.8624000549316,5.68928575515747,-0.281371235847473,3670144,356,2059,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-10-01 01:41:40.099482,-81.09281764671304,27.948732428166608,24.504914775826993,0.19095725563574695,12.0,27.95,1.184412938166907,28.38,11.099,14.3145,20.2927,0.9717,16.0606,16.3852,10.166492917549707,0
141331,npp,2708,1858,17.6912174224854,5.6895580291748,-0.280663937330246,3670144,2708,1433,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-10-02 01:22:49.801257,97.58428357254184,10.236915301505734,9.04868803795196,0.1460299665510798,9.0,-10.21,1.0,-9.63,9.2945,13.6118,17.816,1.0219,17.9889,18.0781,13.322493389411587,0
141525,npp,1983,1171,14.9924764633179,5.6897234916687,-0.281478136777878,3670144,1982,865,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-10-03 01:03:57.723544,97.41828121895608,42.756073738937125,36.924602947530985,0.10642515203998737,6.0,-42.72,1.4867838833500562,-42.35,12.376,18.0012,22.2226,0.7727,11.8858,11.5846,8.118762346759105,0
142500,npp,347,1400,9.13243579864502,5.68783330917358,-0.280337005853653,3670144,347,1052,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-10-08 01:10:10.872691,97.48391996117238,33.72873710497509,29.430471478383662,0.007610465142701024,7.0,-33.69,1.2937979144666532,-33.17,10.6072,15.5606,19.886,0.8939,8.941,8.1634,7.915557867340043,0
142694,npp,2691,713,8.68598556518555,5.68510055541992,-0.279379695653915,3670144,2693,494,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-10-09 00:51:20.587168,98.07113169878497,56.456632724715526,47.52282433571036,0.0008018814132682586,4.0,-56.42,2.0682789409984763,-56.14,15.357,19.3619,24.2815,0.7184,8.7477,6.2399,6.2399,0
143488,npp,1831,1630,7.38277387619019,5.68689584732056,-0.277111023664474,3670176,1831,1227,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-10-13 01:16:29.374880,97.19694097434432,22.75708622630136,20.01773182512644,1.0914772946353029e-21,8.0,-22.74,1.0837787002826917,-22.21,11.557,14.3912,20.1197,0.9665,7.4428,7.1356,7.1356,0
143889,npp,2375,3911,5.94022083282471,5.69081354141235,-0.279032677412033,3670176,2376,3122,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-10-15 02:19:13.415617,-79.5204612499407,67.50659229100428,54.84931449244821,1.3294860086842072e-27,18.0,67.53,3.3166247903554,67.72,8.4113,12.9532,21.1445,1.0738,11.795,6.3788,6.3788,0
145084,npp,126,3461,11.8758316040039,5.68396854400635,-0.279258638620377,3670176,124,2805,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-10-21 02:06:45.217264,-79.67752945466205,58.80638838869062,49.20110781232991,3.906296923060879e-24,16.0,58.82,2.253202848596432,59.02,10.7096,15.5222,20.4467,0.8961,12.2912,10.642,10.642,0
146440,npp,217,2320,9.27067375183105,5.68921947479248,-0.281242102384567,3670144,217,1871,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-10-28 01:35:28.563249,-79.45655785378787,16.3572249026154,14.431025823081507,0.09436333241311065,11.0,16.38,1.0442604737599883,16.59,10.12,14.3207,18.9636,0.9713,9.0735,9.0044,5.931367128599794,0
146816,npp,1848,948,23.2882804870605,5.68805122375488,-0.278829872608185,3670144,1848,702,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-10-30 00:57:49.796499,97.82806534068617,50.051497433005686,42.716930730586796,0.27801784680026426,5.0,-50.02,1.7549928774784245,-49.975,12.5161,18.3485,23.2963,0.7581,16.7242,17.6542,8.600280853600545,0
147212,npp,2408,3239,16.2506866455078,5.69016599655151,-0.280358165502548,3670144,2408,2580,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-01 02:00:35.644858,-79.91291826117421,53.249710953343246,45.15843589667724,0.1298644576432423,15.0,53.27,1.9513309067639726,53.41,12.1416,17.0806,23.0639,0.8143,13.4842,13.2337,9.004538767995902,0
147401,npp,1707,2549,9.0884313583374,5.68517160415649,-0.280923426151276,3670144,1706,2062,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-02 01:41:47.150152,-80.13339175910258,28.17853990730383,24.700749817512662,0.09971131086155813,12.0,28.19,1.184412938166907,28.38,11.099,14.3145,20.2927,0.9717,9.4971,8.8312,5.584005055818486,0
147588,npp,998,1864,9.35070514678955,5.68881177902222,-0.280964583158493,3670144,998,1439,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-03 01:22:58.651500,97.31214862044276,9.890368238991694,8.742583378653563,0.07039937373699326,9.0,-9.86,1.0,-9.63,9.2945,13.6118,17.816,1.0219,9.6483,9.5552,7.262576540363565,0
147778,npp,284,1179,9.69887542724609,5.6857328414917,-0.27716651558876,3670144,283,871,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-04 01:04:08.379113,97.83325270653422,42.45738620063147,36.679716009477254,0.04440905895808183,6.0,-42.43,1.4867838833500562,-42.35,12.376,18.0012,22.2226,0.7727,8.3254,7.4943,6.048076191702464,0
147965,npp,2637,498,16.5031261444092,5.68735408782959,-0.2825827896595,3670144,2635,301,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-05 00:45:18.108413,97.7266096515587,61.40426604399896,50.98204463879885,0.023109796442638993,3.0,-61.36,2.5331140255951103,-61.32,11.0668,17.0289,25.2769,0.8168,13.7019,13.48,12.727407204647108,0
148180,npp,836,3466,14.122878074646,5.68893337249756,-0.280217558145523,3670144,838,2810,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-06 02:06:54.221312,-80.09274655023435,58.91818268688476,49.27866145248961,0.02158220263985283,16.0,58.93,2.3545700244418297,59.02,10.7096,15.5222,20.4467,0.8961,13.3152,12.6556,11.952754769194296,0
148400,npp,136,2780,9.43628692626953,5.68918323516846,-0.277279257774353,3670144,136,2235,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-07 01:48:05.728434,-79.98939577446271,38.232701063628845,33.205436988615126,0.009130429797076648,13.0,38.26,1.357151599901897,38.3,12.0172,15.9568,21.7652,0.8717,9.1049,8.2256,7.9282587533641395,0
148604,npp,2485,2095,5.2831335067749,5.68905067443848,-0.279895275831223,3670144,2485,1659,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-08 01:29:17.237340,-80.89382279924165,3.5257094719489666,3.119506671212084,0.0016955804418651887,10.0,3.54,1.0,3.6,10.3427,13.9095,18.9572,1.0,5.2831,5.2831,5.227881788638581,0
148798,npp,1772,1410,7.64192295074463,5.68727016448975,-0.278334438800812,3670176,1772,1059,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-09 01:10:26.963956,97.29796098853679,33.27770426259896,29.048261540199135,3.3010598339400587e-07,7.0,-33.24,1.2365102219381485,-33.17,10.6072,15.5606,19.886,0.8939,7.5054,6.831,6.831,0
149210,npp,2315,3694,16.5227890014648,5.6889853477478,-0.275923520326614,3670176,2314,2988,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-11 02:13:11.036439,-79.67656495421541,63.64837058195883,52.46592573257836,1.6089389662389285e-12,17.0,63.67,2.7445598364131496,63.69,10.0585,16.8428,23.1841,0.8258,13.7929,13.6452,13.6452,0
149775,npp,201,1639,6.07552576065063,5.68437051773071,-0.280720084905624,3670176,201,1235,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-14 01:16:45.567846,97.69916356809983,22.287941228167508,19.610191666993916,1.4367893559986146e-34,8.0,-22.26,1.0837787002826917,-22.21,11.557,14.3912,20.1197,0.9665,6.2366,5.8722,5.8722,0
149961,npp,2555,951,11.1236600875854,5.68765354156494,-0.27732840180397,3670176,2554,704,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-15 00:57:55.303296,97.90960635034628,49.960681881685524,42.648846253744836,5.241433397398893e-33,5.0,-49.93,1.7549928774784245,-49.975,12.5161,18.3485,23.2963,0.7581,9.7927,8.4325,8.4325,0
150147,npp,1818,276,9.56890106201172,5.68540716171265,-0.279207140207291,3670176,1817,144,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-16 00:39:05.042787,97.76327235740887,65.72916273348025,53.775393302142945,6.414884656349404e-31,2.0,-65.69,3.0,-65.72,11.1115,18.7523,27.2124,0.7417,10.8483,7.0977,7.0977,0
150161,npp,734,3920,12.2098760604858,5.68697929382324,-0.278550297021866,3670176,731,3127,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-16 02:19:27.871994,-79.15188280171256,67.64625303999819,54.93380648675124,6.442422820659687e-32,18.0,67.68,3.3166247903554,67.72,8.4113,12.9532,21.1445,1.0738,13.6854,13.1113,13.1113,0
150348,npp,39,3242,15.2338352203369,5.68724679946899,-0.282465219497681,3670176,39,2583,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-17 02:00:41.168960,-80.16650075812467,53.33487756328072,45.22461455642501,5.5076634373257376e-31,15.0,53.35,1.9513309067639726,53.41,12.1416,17.0806,23.0639,0.8143,12.9631,12.4056,12.4056,0
150533,npp,2391,2552,7.28875160217285,5.68626689910889,-0.280579298734665,3670176,2391,2065,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-18 01:41:52.684221,-80.06757047553708,28.30610255752096,24.81153412350772,8.681755003186696e-28,12.0,28.33,1.184412938166907,28.38,11.099,14.3145,20.2927,0.9717,7.9776,7.0825,7.0825,0
151274,npp,1510,3469,10.3926582336426,5.68553924560547,-0.276105374097824,3670176,1511,2812,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-22 02:06:58.008975,-80.06109720313738,58.979569628336066,49.32471005942843,1.0412121841926486e-11,16.0,59.0,2.3545700244418297,59.02,10.7096,15.5222,20.4467,0.8961,11.7309,9.3129,9.3129,0
151404,npp,799,2780,9.95154666900635,5.68438720703125,-0.281366974115372,3670176,798,2236,196611,3866787,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-23 01:48:08.698600,-79.48819162452949,38.2696925453098,33.238233573092046,0.00026354465461960754,13.0,38.26,1.357151599901897,38.3,12.0172,15.9568,21.7652,0.8717,9.4846,8.6747,8.6747,0
151584,npp,90,2096,5.21242094039917,5.68500089645386,-0.276772528886795,3670144,90,1660,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-24 01:29:20.113696,-77.34935099997932,3.627463480750056,3.209693875378994,0.011559233762923476,10.0,3.6,1.0,3.6,10.3427,13.9095,18.9572,1.0,5.2124,5.2124,4.835962411232441,0
152316,npp,2285,3011,12.9283056259155,5.68854141235352,-0.277981072664261,3670144,2284,2425,196611,3866755,4151,gha_accra_55_33,5.6875,-0.27916667,55,33,gha_accra,2012-11-28 01:54:25.183582,-79.9510253985279,46.5500305619203,39.97696962362692,0.18357052617751254,14.0,46.54,1.646109783506203,46.63,12.6359,16.1993,21.5862,0.8586,11.9224,11.1008,5.1226488819990985,0
