lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.924,0.924,0.928
2,0.867,0.884,0.853
3,0.831,0.851,0.789
4,0.806,0.824,0.728
5,0.793,0.802,0.677
6,0.785,0.784,0.635
7,0.772,0.77,0.594
8,0.763,0.759,0.564
9,0.754,0.751,0.541
10,0.755,0.745,0.528
11,0.755,0.741,0.52
12,0.751,0.738,0.509
13,0.748,0.736,0.502
14,0.745,0.735,0.497
15,0.744,0.735,0.496
16,0.742,0.734,0.497
17,0.733,0.734,0.493
18,0.722,0.734,0.487
19,0.717,0.733,0.489
20,0.717,0.733,0.499
21,0.721,0.732,0.516
22,0.722,0.73,0.535
23,0.718,0.729,0.556
24,0.715,0.727,0.583
25,0.72,0.725,0.62
26,0.725,0.721,0.658
27,0.726,0.718,0.693
28,0.726,0.716,0.722
29,0.724,0.714,0.738
30,0.717,0.713,0.735
31,0.714,0.711,0.718
32,0.715,0.709,0.689
33,0.709,0.708,0.649
34,0.702,0.706,0.607
35,0.7,0.705,0.57
36,0.698,0.704,0.539
37,0.697,0.702,0.515
38,0.695,0.701,0.497
39,0.692,0.7,0.482
40,0.694,0.699,0.474
41,0.697,0.698,0.469
42,0.699,0.697,0.466
43,0.701,0.697,0.463
44,0.701,0.696,0.46
45,0.699,0.697,0.458
46,0.697,0.697,0.459
47,0.694,0.697,0.46
48,0.695,0.698,0.463
49,0.697,0.698,0.47
50,0.695,0.698,0.478
51,0.693,0.698,0.492
52,0.695,0.698,0.513
53,0.696,0.697,0.54
54,0.698,0.697,0.573
55,0.701,0.696,0.61
56,0.702,0.694,0.645
57,0.7,0.693,0.676
58,0.7,0.691,0.701
59,0.696,0.689,0.71
60,0.688,0.686,0.698
61,0.687,0.683,0.678
62,0.679,0.68,0.642
63,0.67,0.677,0.601
64,0.668,0.675,0.563
65,0.666,0.672,0.528
66,0.666,0.669,0.5
67,0.665,0.667,0.478
68,0.662,0.665,0.46
69,0.66,0.663,0.447
70,0.658,0.662,0.44
71,0.664,0.66,0.44
72,0.665,0.658,0.438
73,0.662,0.657,0.433
74,0.656,0.656,0.427
75,0.651,0.655,0.425
76,0.645,0.654,0.424
77,0.648,0.654,0.429
78,0.651,0.654,0.436
79,0.652,0.654,0.445
80,0.651,0.654,0.456
81,0.656,0.654,0.476
82,0.663,0.654,0.504
83,0.664,0.653,0.533
84,0.663,0.653,0.564
85,0.655,0.652,0.593
86,0.647,0.651,0.623
87,0.648,0.65,0.654
88,0.649,0.648,0.674
89,0.645,0.647,0.675
90,0.64,0.646,0.658
91,0.637,0.645,0.628
92,0.639,0.643,0.597
93,0.644,0.641,0.567
94,0.644,0.638,0.533
95,0.64,0.636,0.502
96,0.637,0.634,0.475
97,0.631,0.631,0.453
98,0.628,0.629,0.437
99,0.627,0.626,0.426
100,0.624,0.624,0.417
101,0.623,0.622,0.41
102,0.623,0.621,0.403
103,0.619,0.619,0.398
104,0.617,0.618,0.396
105,0.614,0.617,0.396
106,0.612,0.617,0.398
107,0.611,0.616,0.402
108,0.61,0.615,0.407
109,0.612,0.614,0.419
110,0.616,0.613,0.437
111,0.608,0.612,0.451
112,0.605,0.611,0.474
113,0.608,0.611,0.508
114,0.612,0.61,0.545
115,0.618,0.61,0.585
116,0.621,0.61,0.62
117,0.621,0.61,0.643
118,0.617,0.611,0.653
119,0.613,0.61,0.645
120,0.609,0.61,0.621
121,0.602,0.609,0.587
122,0.601,0.608,0.552
123,0.603,0.607,0.517
124,0.602,0.606,0.483
125,0.602,0.605,0.457
126,0.602,0.604,0.437
127,0.605,0.603,0.424
128,0.607,0.602,0.414
129,0.603,0.601,0.404
130,0.603,0.6,0.397
131,0.604,0.6,0.392
132,0.602,0.599,0.387
133,0.604,0.599,0.387
134,0.597,0.598,0.384
135,0.591,0.598,0.384
136,0.591,0.598,0.388
137,0.59,0.598,0.391
138,0.59,0.597,0.397
139,0.595,0.597,0.413
140,0.593,0.597,0.428
141,0.594,0.597,0.45
142,0.599,0.596,0.481
143,0.602,0.595,0.516
144,0.604,0.595,0.553
145,0.6,0.594,0.583
146,0.6,0.593,0.61
147,0.596,0.592,0.623
148,0.593,0.591,0.624
149,0.59,0.59,0.609
150,0.588,0.589,0.584
151,0.586,0.589,0.551
152,0.584,0.588,0.515
153,0.581,0.586,0.478
154,0.58,0.584,0.448
155,0.58,0.583,0.422
156,0.579,0.581,0.403
157,0.577,0.58,0.387
158,0.575,0.578,0.377
159,0.58,0.577,0.374
160,0.583,0.575,0.373
161,0.579,0.574,0.366
162,0.578,0.573,0.362
163,0.573,0.572,0.359
164,0.568,0.572,0.36
165,0.571,0.572,0.367
166,0.57,0.572,0.37
167,0.569,0.572,0.375
168,0.568,0.571,0.385
169,0.567,0.571,0.398
170,0.566,0.57,0.418
171,0.567,0.57,0.444
172,0.566,0.569,0.472
173,0.567,0.568,0.504
174,0.57,0.567,0.537
175,0.573,0.566,0.568
176,0.575,0.565,0.592
177,0.571,0.564,0.599
178,0.565,0.562,0.589
179,0.56,0.561,0.568
180,0.556,0.559,0.54
181,0.557,0.558,0.51
182,0.556,0.556,0.478
183,0.553,0.555,0.446
184,0.551,0.553,0.419
185,0.549,0.551,0.396
186,0.548,0.548,0.379
187,0.542,0.545,0.363
188,0.54,0.543,0.353
189,0.542,0.541,0.348
190,0.541,0.539,0.342
191,0.542,0.537,0.339
192,0.542,0.535,0.336
193,0.531,0.534,0.329
194,0.529,0.533,0.329
195,0.528,0.532,0.332
196,0.529,0.532,0.339
197,0.535,0.532,0.35
198,0.537,0.533,0.363
199,0.533,0.533,0.376
200,0.531,0.534,0.396
201,0.531,0.535,0.424
202,0.532,0.536,0.457
203,0.531,0.537,0.49
204,0.532,0.538,0.523
205,0.538,0.54,0.554
206,0.543,0.542,0.576
207,0.546,0.543,0.582
208,0.557,0.545,0.577
209,0.554,0.547,0.551
210,0.552,0.549,0.519
211,0.552,0.55,0.488
212,0.552,0.552,0.456
213,0.549,0.553,0.424
214,0.55,0.554,0.403
215,0.554,0.555,0.387
216,0.556,0.556,0.375
217,0.557,0.557,0.366
218,0.558,0.557,0.36
219,0.555,0.557,0.352
220,0.555,0.557,0.347
221,0.558,0.557,0.346
222,0.558,0.557,0.346
223,0.56,0.556,0.35
224,0.562,0.555,0.356
225,0.554,0.554,0.356
226,0.551,0.553,0.36
227,0.548,0.552,0.369
228,0.547,0.551,0.383
229,0.551,0.55,0.404
230,0.551,0.549,0.428
231,0.548,0.548,0.455
232,0.546,0.547,0.484
233,0.546,0.546,0.516
234,0.547,0.544,0.543
235,0.544,0.542,0.562
236,0.538,0.541,0.57
237,0.537,0.539,0.565
238,0.534,0.537,0.546
239,0.533,0.536,0.519
240,0.534,0.535,0.488
241,0.536,0.534,0.456
242,0.534,0.533,0.424
243,0.535,0.531,0.4
244,0.532,0.53,0.378
245,0.53,0.529,0.36
246,0.53,0.528,0.349
247,0.527,0.527,0.34
248,0.524,0.527,0.333
249,0.524,0.526,0.33
250,0.522,0.525,0.325
251,0.525,0.524,0.325
252,0.525,0.523,0.326
253,0.526,0.523,0.33
254,0.524,0.523,0.333
255,0.52,0.522,0.335
256,0.519,0.522,0.34
257,0.521,0.521,0.353
258,0.525,0.521,0.371
259,0.526,0.521,0.391
260,0.519,0.521,0.412
261,0.519,0.521,0.442
262,0.517,0.522,0.474
263,0.519,0.522,0.505
264,0.525,0.522,0.534
265,0.525,0.523,0.547
266,0.523,0.523,0.546
267,0.523,0.523,0.534
268,0.522,0.523,0.512
269,0.524,0.523,0.485
270,0.523,0.523,0.454
271,0.518,0.523,0.42
272,0.52,0.522,0.394
273,0.523,0.522,0.375
274,0.528,0.522,0.363
275,0.527,0.521,0.35
276,0.524,0.521,0.34
277,0.521,0.52,0.332
278,0.519,0.519,0.326
279,0.522,0.518,0.325
280,0.52,0.516,0.32
281,0.513,0.515,0.312
282,0.507,0.513,0.307
283,0.506,0.512,0.308
284,0.509,0.511,0.316
285,0.51,0.509,0.323
286,0.511,0.509,0.332
287,0.51,0.508,0.344
288,0.508,0.508,0.359
289,0.506,0.508,0.38
290,0.509,0.508,0.412
291,0.509,0.508,0.444
292,0.504,0.508,0.474
293,0.502,0.508,0.505
294,0.501,0.508,0.53
295,0.503,0.508,0.545
296,0.504,0.507,0.544
297,0.502,0.507,0.526
298,0.505,0.507,0.501
299,0.512,0.506,0.474
300,0.513,0.506,0.441
301,0.515,0.504,0.413
302,0.516,0.503,0.39
303,0.51,0.502,0.365
304,0.508,0.5,0.349
305,0.505,0.498,0.336
306,0.502,0.497,0.327
307,0.497,0.495,0.318
308,0.492,0.494,0.31
309,0.483,0.494,0.299
310,0.482,0.493,0.296
311,0.483,0.493,0.297
312,0.485,0.493,0.3
313,0.485,0.493,0.302
314,0.485,0.492,0.307
315,0.486,0.492,0.316
316,0.487,0.492,0.329
317,0.492,0.492,0.347
318,0.497,0.492,0.369
319,0.495,0.492,0.393
320,0.493,0.492,0.423
321,0.494,0.493,0.459
322,0.498,0.493,0.494
323,0.504,0.494,0.528
324,0.504,0.494,0.549
325,0.507,0.494,0.557
326,0.502,0.494,0.542
327,0.496,0.494,0.512
328,0.493,0.492,0.478
329,0.489,0.491,0.441
330,0.483,0.488,0.404
331,0.481,0.486,0.374
332,0.477,0.483,0.349
333,0.475,0.481,0.332
334,0.475,0.478,0.32
335,0.473,0.475,0.309
336,0.476,0.473,0.306
337,0.475,0.471,0.3
338,0.471,0.47,0.293
339,0.471,0.469,0.289
340,0.472,0.469,0.289
341,0.47,0.469,0.289
342,0.469,0.47,0.292
343,0.466,0.471,0.294
344,0.463,0.472,0.298
345,0.463,0.473,0.307
346,0.467,0.474,0.322
347,0.47,0.475,0.341
348,0.47,0.476,0.363
349,0.473,0.477,0.392
350,0.477,0.478,0.425
351,0.486,0.478,0.463
352,0.493,0.478,0.498
353,0.49,0.478,0.52
354,0.486,0.478,0.53
355,0.482,0.478,0.523
356,0.484,0.477,0.507
357,0.488,0.477,0.483
358,0.486,0.476,0.448
359,0.475,0.475,0.407
360,0.468,0.474,0.371
361,0.463,0.473,0.343
362,0.462,0.471,0.322
363,0.462,0.469,0.307
364,0.458,0.468,0.293
365,0.454,0.467,0.282
366,0.456,0.466,0.279
367,0.464,0.465,0.281
368,0.471,0.464,0.286
369,0.472,0.464,0.287
370,0.469,0.465,0.286
371,0.468,0.466,0.288
372,0.468,0.466,0.293
373,0.469,0.467,0.298
374,0.467,0.468,0.303
375,0.464,0.469,0.311
376,0.462,0.47,0.323
377,0.463,0.471,0.341
378,0.468,0.472,0.369
379,0.472,0.472,0.401
380,0.471,0.473,0.431
381,0.471,0.472,0.462
382,0.474,0.472,0.492
383,0.482,0.471,0.518
384,0.488,0.469,0.53
385,0.477,0.467,0.512
386,0.466,0.465,0.483
387,0.454,0.462,0.445
388,0.447,0.459,0.408
389,0.448,0.456,0.377
390,0.446,0.452,0.348
391,0.442,0.449,0.322
392,0.441,0.445,0.305
393,0.438,0.442,0.292
394,0.44,0.439,0.285
395,0.445,0.437,0.283
396,0.446,0.437,0.277
397,0.446,0.437,0.273
398,0.444,0.439,0.269
399,0.441,0.443,0.267
400,0.439,0.45,0.267
