lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.751,0.734,0.864
2,0.518,0.572,0.684
3,0.363,0.437,0.511
4,0.274,0.324,0.354
5,0.218,0.232,0.212
6,0.163,0.158,0.082
7,0.114,0.1,-0.025
8,0.076,0.056,-0.107
9,0.051,0.024,-0.168
10,0.034,0.001,-0.21
11,0.021,-0.013,-0.24
12,0.006,-0.02,-0.262
13,-0.005,-0.022,-0.276
14,-0.006,-0.019,-0.282
15,-0.005,-0.013,-0.284
16,-0.004,-0.005,-0.282
17,-0.006,0.004,-0.277
18,-0.009,0.014,-0.267
19,-0.006,0.025,-0.249
20,0.004,0.035,-0.219
21,0.016,0.044,-0.175
22,0.028,0.052,-0.116
23,0.039,0.058,-0.041
24,0.053,0.063,0.052
25,0.075,0.067,0.164
26,0.103,0.066,0.288
27,0.118,0.064,0.407
28,0.062,0.063,0.482
29,0.023,0.062,0.516
30,0.021,0.06,0.517
31,0.062,0.056,0.484
32,0.097,0.051,0.405
33,0.074,0.046,0.282
34,0.043,0.04,0.154
35,0.023,0.03,0.041
36,0.016,0.02,-0.053
37,0.009,0.01,-0.13
38,0.003,0.003,-0.188
39,-0.007,-0.003,-0.231
40,-0.011,-0.007,-0.258
41,-0.013,-0.011,-0.276
42,-0.014,-0.012,-0.286
43,-0.019,-0.011,-0.294
44,-0.023,-0.008,-0.299
45,-0.026,-0.002,-0.298
46,-0.022,0.005,-0.292
47,-0.014,0.013,-0.281
48,-0.002,0.023,-0.262
49,0.007,0.034,-0.236
50,0.018,0.045,-0.199
51,0.035,0.055,-0.147
52,0.057,0.064,-0.076
53,0.08,0.071,0.015
54,0.096,0.078,0.122
55,0.103,0.086,0.237
56,0.105,0.093,0.353
57,0.154,0.097,0.477
58,0.185,0.098,0.568
59,0.182,0.097,0.599
60,0.129,0.095,0.557
61,0.075,0.09,0.472
62,0.061,0.082,0.373
63,0.059,0.072,0.259
64,0.058,0.063,0.142
65,0.044,0.053,0.03
66,0.023,0.043,-0.065
67,0.01,0.032,-0.136
68,0.004,0.021,-0.187
69,-0.002,0.011,-0.225
70,-0.014,0.003,-0.254
71,-0.021,-0.004,-0.273
72,-0.025,-0.01,-0.286
73,-0.028,-0.014,-0.294
74,-0.028,-0.017,-0.297
75,-0.027,-0.018,-0.295
76,-0.025,-0.017,-0.288
77,-0.02,-0.014,-0.275
78,-0.015,-0.01,-0.255
79,-0.008,-0.005,-0.224
80,0.001,0.001,-0.182
81,0.008,0.008,-0.125
82,0.017,0.015,-0.05
83,0.033,0.021,0.042
84,0.054,0.024,0.152
85,0.075,0.025,0.276
86,0.079,0.026,0.394
87,0.035,0.028,0.472
88,-0.004,0.029,0.514
89,0.014,0.028,0.525
90,0.035,0.025,0.487
91,0.037,0.022,0.399
92,0.011,0.018,0.277
93,-0.01,0.012,0.157
94,-0.01,0.005,0.053
95,-0.0,-0.003,-0.035
96,-0.002,-0.009,-0.111
97,-0.011,-0.013,-0.172
98,-0.018,-0.017,-0.216
99,-0.024,-0.021,-0.247
100,-0.028,-0.025,-0.268
101,-0.03,-0.028,-0.281
102,-0.034,-0.03,-0.29
103,-0.039,-0.031,-0.295
104,-0.042,-0.032,-0.296
105,-0.043,-0.032,-0.292
106,-0.041,-0.032,-0.282
107,-0.04,-0.03,-0.266
108,-0.04,-0.028,-0.244
109,-0.037,-0.026,-0.212
110,-0.029,-0.024,-0.165
111,-0.019,-0.023,-0.102
112,-0.007,-0.023,-0.018
113,0.003,-0.023,0.085
114,0.002,-0.02,0.195
115,0.002,-0.018,0.309
116,0.017,-0.017,0.423
117,0.019,-0.017,0.509
118,-0.002,-0.017,0.538
119,-0.051,-0.017,0.494
120,-0.072,-0.018,0.412
121,-0.05,-0.021,0.326
122,-0.029,-0.023,0.225
123,-0.018,-0.024,0.116
124,-0.021,-0.024,0.013
125,-0.026,-0.025,-0.074
126,-0.024,-0.027,-0.14
127,-0.02,-0.029,-0.189
128,-0.018,-0.03,-0.225
129,-0.02,-0.029,-0.251
130,-0.024,-0.027,-0.27
131,-0.027,-0.025,-0.282
132,-0.026,-0.022,-0.288
133,-0.021,-0.018,-0.288
134,-0.02,-0.013,-0.286
135,-0.022,-0.008,-0.281
136,-0.023,-0.003,-0.27
137,-0.019,0.002,-0.251
138,-0.01,0.007,-0.221
139,0.003,0.011,-0.177
140,0.014,0.014,-0.12
141,0.025,0.017,-0.048
142,0.036,0.018,0.041
143,0.047,0.018,0.145
144,0.057,0.017,0.259
145,0.039,0.016,0.359
146,0.002,0.017,0.438
147,-0.008,0.017,0.494
148,0.021,0.015,0.521
149,0.061,0.013,0.497
150,0.035,0.01,0.406
151,-0.004,0.007,0.288
152,-0.023,0.002,0.172
153,-0.022,-0.004,0.07
154,-0.018,-0.009,-0.022
155,-0.019,-0.011,-0.099
156,-0.022,-0.012,-0.159
157,-0.025,-0.012,-0.202
158,-0.025,-0.013,-0.231
159,-0.021,-0.015,-0.249
160,-0.02,-0.016,-0.262
161,-0.021,-0.018,-0.271
162,-0.024,-0.019,-0.276
163,-0.025,-0.019,-0.275
164,-0.02,-0.02,-0.269
165,-0.017,-0.019,-0.258
166,-0.016,-0.019,-0.244
167,-0.014,-0.018,-0.22
168,-0.013,-0.017,-0.188
169,-0.01,-0.017,-0.143
170,-0.003,-0.018,-0.082
171,0.004,-0.018,-0.005
172,0.002,-0.017,0.086
173,0.0,-0.016,0.188
174,0.008,-0.015,0.297
175,0.02,-0.017,0.405
176,0.01,-0.019,0.482
177,-0.061,-0.02,0.492
178,-0.101,-0.022,0.465
179,-0.106,-0.023,0.404
180,-0.068,-0.025,0.33
181,-0.02,-0.026,0.239
182,0.002,-0.025,0.134
183,0.002,-0.024,0.03
184,-0.002,-0.024,-0.057
185,-0.006,-0.024,-0.124
186,-0.008,-0.025,-0.176
187,-0.011,-0.024,-0.215
188,-0.018,-0.024,-0.244
189,-0.023,-0.022,-0.264
190,-0.023,-0.021,-0.275
191,-0.02,-0.019,-0.28
192,-0.019,-0.017,-0.282
193,-0.02,-0.014,-0.279
194,-0.02,-0.011,-0.272
195,-0.019,-0.008,-0.261
196,-0.014,-0.004,-0.242
197,-0.006,-0.001,-0.215
198,0.002,0.002,-0.176
199,0.007,0.004,-0.126
200,0.01,0.006,-0.061
201,0.013,0.006,0.021
202,0.016,0.004,0.121
203,0.007,0.005,0.228
204,-0.011,0.007,0.328
205,-0.03,0.01,0.408
206,-0.016,0.013,0.472
207,0.031,0.013,0.509
208,0.053,0.013,0.481
209,0.037,0.012,0.398
210,0.016,0.011,0.291
211,0.01,0.009,0.184
212,0.019,0.007,0.085
213,0.016,0.005,-0.008
214,0.011,0.004,-0.085
215,0.002,0.002,-0.148
216,-0.007,-0.001,-0.195
217,-0.013,-0.004,-0.228
218,-0.016,-0.008,-0.25
219,-0.021,-0.012,-0.265
220,-0.025,-0.015,-0.275
221,-0.028,-0.018,-0.28
222,-0.026,-0.02,-0.279
223,-0.024,-0.021,-0.273
224,-0.024,-0.022,-0.264
225,-0.024,-0.022,-0.251
226,-0.02,-0.021,-0.23
227,-0.016,-0.021,-0.198
228,-0.011,-0.02,-0.155
229,-0.006,-0.018,-0.096
230,-0.006,-0.016,-0.022
231,-0.011,-0.011,0.067
232,-0.017,-0.006,0.168
233,-0.021,-0.003,0.27
234,-0.018,-0.001,0.372
235,-0.002,0.001,0.466
236,-0.023,0.003,0.503
237,-0.027,0.004,0.491
238,-0.0,0.005,0.442
239,0.044,0.004,0.369
240,0.05,0.003,0.265
241,0.037,0.002,0.149
242,0.022,0.002,0.041
243,0.012,0.001,-0.045
244,0.002,-0.002,-0.115
245,-0.007,-0.005,-0.172
246,-0.016,-0.008,-0.214
247,-0.022,-0.011,-0.243
248,-0.026,-0.014,-0.262
249,-0.026,-0.017,-0.273
250,-0.025,-0.02,-0.278
251,-0.027,-0.021,-0.281
252,-0.03,-0.022,-0.281
253,-0.033,-0.023,-0.276
254,-0.034,-0.023,-0.266
255,-0.031,-0.022,-0.25
256,-0.023,-0.021,-0.223
257,-0.018,-0.019,-0.185
258,-0.016,-0.016,-0.136
259,-0.011,-0.012,-0.07
260,-0.002,-0.008,0.015
261,0.003,-0.005,0.116
262,0.001,-0.0,0.223
263,-0.008,0.005,0.323
264,-0.019,0.01,0.411
265,-0.014,0.012,0.483
266,0.024,0.014,0.519
267,0.05,0.016,0.498
268,0.047,0.018,0.421
269,0.035,0.018,0.314
270,0.032,0.017,0.204
271,0.032,0.015,0.099
272,0.025,0.013,0.002
273,0.014,0.012,-0.08
274,0.002,0.009,-0.144
275,-0.006,0.004,-0.191
276,-0.012,-0.002,-0.225
277,-0.017,-0.009,-0.249
278,-0.025,-0.016,-0.265
279,-0.029,-0.022,-0.275
280,-0.031,-0.027,-0.279
281,-0.031,-0.031,-0.279
282,-0.03,-0.034,-0.274
283,-0.026,-0.036,-0.265
284,-0.023,-0.036,-0.252
285,-0.025,-0.034,-0.234
286,-0.027,-0.032,-0.208
287,-0.029,-0.029,-0.168
288,-0.03,-0.024,-0.112
289,-0.04,-0.018,-0.043
290,-0.051,-0.011,0.041
291,-0.052,-0.002,0.139
292,-0.023,0.005,0.255
293,0.012,0.011,0.369
294,0.02,0.017,0.45
295,-0.001,0.023,0.483
296,0.005,0.028,0.477
297,0.044,0.031,0.437
298,0.089,0.032,0.368
299,0.103,0.034,0.269
300,0.089,0.036,0.159
301,0.067,0.035,0.056
302,0.051,0.03,-0.03
303,0.039,0.024,-0.098
304,0.03,0.018,-0.151
305,0.017,0.014,-0.193
306,0.003,0.01,-0.225
307,-0.008,0.006,-0.247
308,-0.017,0.003,-0.261
309,-0.022,0.0,-0.27
310,-0.025,-0.002,-0.274
311,-0.027,-0.004,-0.275
312,-0.028,-0.004,-0.271
313,-0.026,-0.004,-0.262
314,-0.021,-0.003,-0.245
315,-0.014,0.0,-0.219
316,-0.01,0.005,-0.183
317,-0.007,0.012,-0.135
318,0.001,0.019,-0.072
319,0.014,0.026,0.011
320,0.035,0.033,0.115
321,0.047,0.041,0.224
322,0.045,0.05,0.325
323,0.057,0.057,0.416
324,0.108,0.061,0.5
325,0.162,0.063,0.547
326,0.148,0.065,0.51
327,0.081,0.065,0.415
328,0.048,0.063,0.308
329,0.043,0.059,0.199
330,0.047,0.053,0.097
331,0.047,0.049,0.004
332,0.039,0.045,-0.074
333,0.026,0.039,-0.135
334,0.015,0.03,-0.18
335,0.006,0.021,-0.212
336,-0.001,0.011,-0.235
337,-0.009,0.002,-0.25
338,-0.017,-0.006,-0.26
339,-0.024,-0.012,-0.265
340,-0.025,-0.016,-0.264
341,-0.022,-0.019,-0.259
342,-0.019,-0.019,-0.25
343,-0.017,-0.017,-0.237
344,-0.012,-0.014,-0.218
345,-0.004,-0.008,-0.188
346,0.005,-0.002,-0.147
347,0.007,0.005,-0.093
348,0.002,0.014,-0.026
349,-0.002,0.023,0.055
350,0.008,0.031,0.154
351,0.036,0.035,0.27
352,0.058,0.038,0.384
353,0.042,0.042,0.46
354,0.004,0.045,0.495
355,0.008,0.047,0.499
356,0.073,0.047,0.472
357,0.116,0.045,0.396
358,0.122,0.045,0.288
359,0.092,0.042,0.167
360,0.056,0.036,0.054
361,0.037,0.027,-0.035
362,0.021,0.016,-0.107
363,0.003,0.007,-0.165
364,-0.012,-0.001,-0.207
365,-0.021,-0.006,-0.235
366,-0.025,-0.01,-0.253
367,-0.027,-0.012,-0.263
368,-0.028,-0.012,-0.268
369,-0.028,-0.01,-0.269
370,-0.027,-0.006,-0.266
371,-0.024,-0.001,-0.258
372,-0.019,0.005,-0.247
373,-0.013,0.013,-0.232
374,-0.006,0.022,-0.208
375,0.002,0.033,-0.175
376,0.013,0.047,-0.13
377,0.03,0.061,-0.068
378,0.057,0.075,0.014
379,0.077,0.088,0.111
380,0.087,0.099,0.213
381,0.089,0.109,0.311
382,0.124,0.116,0.413
383,0.204,0.121,0.507
384,0.246,0.122,0.542
385,0.205,0.121,0.494
386,0.132,0.117,0.397
387,0.078,0.11,0.285
388,0.061,0.1,0.179
389,0.056,0.087,0.078
390,0.047,0.072,-0.015
391,0.029,0.055,-0.092
392,0.014,0.037,-0.15
393,0.003,0.019,-0.193
394,-0.005,0.001,-0.224
395,-0.012,-0.015,-0.245
396,-0.018,-0.028,-0.258
397,-0.021,-0.036,-0.265
398,-0.022,-0.037,-0.267
399,-0.023,-0.03,-0.267
400,-0.021,-0.011,-0.263
