gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,199,3706,18.5614604949951,5.54626417160034,-0.351245701313019,3670176,200,2997,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-04-01 02:14:33.636662,-79.66604719776734,63.87441415718165,52.61864676876202,1.7967076206431383e-10,17.0,63.9,2.7445598364131496,63.59,12.2322,18.5048,25.7213,0.9911,18.3615,18.397,18.397,0
104315,npp,2266,2790,10.824912071228,5.5458664894104,-0.356643736362457,3670176,2266,2245,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-04-29 01:49:15.842036,-79.80065061255947,38.64066070613936,33.54961893585903,1.927991495079429e-16,13.0,38.66,1.357151599901897,38.06,14.6449,19.2737,26.4294,0.9516,12.1155,10.301,10.301,0
104431,npp,1534,2104,11.1040534973145,5.54521131515503,-0.354442775249481,3670176,1534,1668,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-04-30 01:30:25.504528,-71.94989681508726,4.111824683963963,3.638478782745738,1.900652953089068e-09,10.0,4.06,1.0,3.25,12.5837,18.3409,22.6446,1.0,11.1041,11.1041,11.1041,0
107081,npp,634,1871,10.5088386535645,5.54410362243652,-0.355885058641434,3670144,634,1445,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-05-11 01:24:01.105296,97.58677646528506,9.444221557063287,8.350215185283902,0.024978584252709414,9.0,-9.45,1.0,-10.03,12.3726,17.4736,23.7299,1.0496,11.3761,11.0304,10.182297228702245,0
107253,npp,2981,1185,12.8623752593994,5.54500007629395,-0.354118347167969,3670144,2982,876,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-05-12 01:05:10.775387,98.05454448498772,42.23084494377257,36.501016304233026,0.009166439898151326,6.0,-42.21,1.4867838833500562,-42.57,14.6618,18.8819,25.1334,0.9713,14.2922,12.4938,12.18257006791475,0
108496,npp,1866,3699,8.21156024932861,5.54364061355591,-0.353872418403625,3670176,1865,2992,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-05-19 02:14:04.145797,-79.72350524258754,63.74616553200491,52.536812792603875,1.1537388024058042e-20,17.0,63.77,2.7445598364131496,63.59,12.2322,18.5048,25.7213,0.9911,14.5905,8.1388,8.1388,0
109184,npp,2047,951,13.6975574493408,5.54343223571777,-0.353012561798096,3670176,2045,704,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-05-23 00:58:42.833548,97.43932319923064,49.95202078259252,42.64502472487582,2.664945947749474e-30,5.0,-49.93,1.7549928774784245,-50.17,15.5061,21.2714,25.2558,0.8622,14.0252,11.8104,11.8104,0
113477,npp,3069,3235,34.7556381225586,5.54674005508423,-0.351639360189438,3670144,3068,2575,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-06-10 02:01:08.326816,-79.83794543890407,53.15786072215351,45.0908648206291,0.025581289988160304,15.0,53.16,1.9513309067639726,53.24,14.5552,21.9,30.3462,0.8375,24.929,29.1072,28.23863344263088,0
113644,npp,2353,2544,10.6981630325317,5.54637622833252,-0.357262194156647,3670144,2354,2059,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-06-11 01:42:19.788762,-80.70636001368028,27.940388253486844,24.49673395829065,0.011505161509729469,12.0,27.95,1.184412938166907,28.09,12.8148,16.5084,24.4588,1.111,13.4353,11.8857,11.495062994238896,0
113817,npp,1614,1857,8.96087741851807,5.54520082473755,-0.356599777936935,3670144,1614,1432,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-06-12 01:23:27.690388,94.7067565209864,10.295543086112305,9.100073221228701,0.002979071956614003,9.0,-10.27,1.0,-10.03,12.3726,17.4736,23.7299,1.0496,9.8282,9.4056,9.304450985438628,0
115113,npp,664,1624,7.42363834381104,5.54626607894897,-0.357164412736893,3670176,664,1223,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-06-23 01:16:57.534502,97.92663935407953,23.06502504183604,20.284658901880455,1.9723867233607805e-29,8.0,-23.05,1.0837787002826917,-22.53,13.1482,18.1782,21.6681,1.0089,8.4177,7.4901,7.4901,0
115591,npp,2804,2534,8.03936958312988,5.54682588577271,-0.356369256973267,3670176,2805,2051,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-06-27 01:41:59.059206,-81.52095310990585,27.50020035787008,24.117647116657153,1.5440765557516316e-17,12.0,27.48,1.184412938166907,28.09,12.8148,16.5084,24.4588,1.111,11.1905,8.9318,8.9318,0
119351,npp,508,2080,14.1497011184692,5.5471658706665,-0.355140835046768,3670144,508,1645,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-07-03 01:29:25.096919,-63.0881042423249,2.7675050724084973,2.4487844150204725,0.14760963274100683,10.0,2.68,1.0,3.25,12.5837,18.3409,22.6446,1.0,14.1497,14.1497,9.13788118227366,0
3797,npp,1427,38,18.2708396911621,5.54901361465454,-0.354807436466217,3670144,1430,15,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-07-06 00:32:56.925615,97.65461072219065,69.69286801020694,56.0869011061599,0.1002319619482192,1.0,-69.64,3.5496478698597698,-69.55,11.8443,16.3691,25.9319,1.1205,18.8766,20.4717,17.06850453300009,0
119873,npp,340,3681,12.2322444915771,5.54273223876953,-0.353606700897217,3670144,342,2979,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-07-06 02:13:21.529879,-79.82600278517884,63.39351234740697,52.30142317548991,0.10997267219137516,17.0,63.42,2.7445598364131496,63.59,12.2322,18.5048,25.7213,0.9911,16.0554,12.1239,8.389976287233607,0
120041,npp,2713,2998,21.4589023590088,5.54609060287476,-0.352487802505493,3670144,2713,2415,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-07-07 01:54:32.989726,-79.79299514017804,46.080007068843194,39.60051330231597,0.08035343986695292,14.0,46.11,1.5732132722552272,46.44,14.9888,20.4947,26.6578,0.8949,18.9538,19.2037,16.47544389288783,0
3995,npp,2913,263,18.2154598236084,5.54694318771362,-0.355272859334946,3670144,2917,136,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-07-11 00:39:15.254730,98.01269031875553,65.9539921315309,53.9110616629082,0.003394290775032762,2.0,-65.92,3.0,-65.84,9.5459,18.2155,25.1807,1.0069,18.3409,18.3409,18.225652979441442,0
120740,npp,1815,3908,7.57919025421143,5.54530906677246,-0.354407906532288,3670144,1816,3120,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-07-11 02:19:38.079469,-79.65385885069786,67.45411795713939,54.81843380178095,0.01343963477990753,18.0,67.48,3.3166247903554,67.61,8.3661,13.5906,23.3773,1.3495,16.5284,10.2283,9.771981443801888,0
121249,npp,2776,1854,15.9197416305542,5.54804944992065,-0.355411797761917,3670176,2776,1429,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-07-14 01:23:12.431350,97.21775002137385,10.462698217243712,9.247505543632803,2.268095483964017e-08,9.0,-10.44,1.0,-10.03,12.3726,17.4736,23.7299,1.0496,16.787,16.7099,16.7099,0
121771,npp,2594,3458,17.6460762023926,5.5454478263855,-0.352444499731064,3670176,2597,2803,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-07-17 02:07:07.830558,-80.00434228840771,58.722436063486775,49.14439815480168,9.048336443604845e-20,16.0,58.75,2.253202848596432,58.87,10.6533,18.1153,25.7275,1.0125,18.1326,17.8658,17.8658,0
122118,npp,1182,2085,15.9083919525146,5.54789543151855,-0.35198637843132,3670176,1182,1649,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-07-19 01:29:28.957968,-63.86976285156342,3.064738445171891,2.7118939625871126,7.919941862630455e-32,10.0,2.97,1.0,3.25,12.5837,18.3409,22.6446,1.0,15.9084,15.9084,15.9084,0
122463,npp,2820,713,13.9421243667603,5.54568004608154,-0.35382941365242,3670176,2822,494,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-07-21 00:51:50.095752,98.22142502606418,56.439025035092065,47.51165682825689,4.6694410418576025e-32,4.0,-56.42,2.0682789409984763,-56.32,14.1422,20.9375,27.1532,0.876,14.9586,12.213,12.213,0
123011,npp,2658,2315,10.8425636291504,5.54541206359863,-0.3548863530159,3670176,2658,1866,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-07-24 01:35:47.288393,-81.37756601429274,16.084712177487727,14.193092253215244,1.4148789144754803e-27,11.0,16.1,1.0442604737599883,16.38,13.4782,17.6011,23.3546,1.042,11.8688,11.2983,11.2983,0
130059,npp,2545,2774,18.6383438110352,5.54654169082642,-0.356283068656921,3670144,2546,2230,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-08-03 01:48:20.345806,-80.82637715038476,37.99690349833037,33.01306177393158,0.17652760087895636,13.0,38.02,1.357151599901897,38.06,14.6449,19.2737,26.4294,0.9516,17.8727,17.7362,11.742523737113014,0
131354,npp,2588,1632,11.4180583953857,5.54414415359497,-0.351418435573578,3670144,2588,1229,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-08-10 01:16:56.228183,97.71228176134507,22.654280107461016,19.930439212070358,0.0055485619262035865,8.0,-22.63,1.0837787002826917,-22.53,13.1482,18.1782,21.6681,1.0089,12.1033,11.5202,11.331808588432308,0
131704,npp,1128,267,2.27580070495605,5.54226541519165,-0.351673156023026,3670176,1128,138,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-08-12 00:39:15.588696,97.68159897990591,65.87206404524666,53.868956192645534,1.7147513206965218e-09,2.0,-65.84,3.0,-65.84,9.5459,18.2155,25.1807,1.0069,13.0277,2.2915,2.2915,0
132076,npp,1696,2545,14.7464418411255,5.54270029067993,-0.354715704917908,3670176,1695,2059,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-08-14 01:42:01.329273,-79.419689154705,27.984859335812672,24.537739794494257,6.05446347246771e-14,12.0,28.0,1.184412938166907,28.09,12.8148,16.5084,24.4588,1.111,16.8533,16.3834,16.3834,0
132606,npp,2612,491,8.20139122009277,5.54446029663086,-0.35658848285675,3670176,2614,295,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-08-17 00:45:32.146709,98.07565381125731,61.53325709567403,51.078269300142416,3.557555995523568e-32,3.0,-61.51,2.5331140255951103,-61.47,13.073,21.9821,30.2395,0.8344,12.9006,6.8429,6.8429,0
132798,npp,806,3463,9.38552951812744,5.54931879043579,-0.355505287647247,3670176,807,2808,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-08-18 02:07:06.430043,-79.98360171789011,58.82915978839771,49.22571521100794,1.4090749944851368e-31,16.0,58.87,2.253202848596432,58.87,10.6533,18.1153,25.7275,1.0125,14.4665,9.5024,9.5024,0
133159,npp,2446,2089,6.1220908164978,5.54410600662231,-0.354031354188919,3670176,2446,1654,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-08-20 01:29:27.564648,-68.32822833682835,3.244228903754986,2.8709513329406775,1.0396322100293296e-32,10.0,3.2,1.0,3.25,12.5837,18.3409,22.6446,1.0,6.1221,6.1221,6.1221,0
134076,npp,851,2318,17.6805534362793,5.54724550247192,-0.355308949947357,3670176,851,1869,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-08-25 01:35:44.103254,-81.43401047412873,16.250159180167245,14.339089944008247,3.8828099716023004e-14,11.0,16.27,1.0442604737599883,16.38,13.4782,17.6011,23.3546,1.042,18.4169,18.4236,18.4236,0
134260,npp,135,1632,11.4637727737427,5.54508638381958,-0.356048852205276,3670176,135,1230,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-08-26 01:16:53.782058,97.6828176872702,22.66412003369671,19.939538604054537,8.142034169389282e-06,8.0,-22.63,1.0837787002826917,-22.53,13.1482,18.1782,21.6681,1.0089,12.1455,11.5664,11.5664,0
134626,npp,1743,266,10.2528419494629,5.54907894134521,-0.355462849140167,3670144,1749,139,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-08-28 00:39:11.371360,97.50671529071892,65.89493480254838,53.885242534440096,0.03486472725775492,2.0,-65.86,3.0,-65.84,9.5459,18.2155,25.1807,1.0069,15.6867,10.3234,9.139631075841095,0
134821,npp,3017,3237,26.9082851409912,5.54817295074463,-0.351867914199829,3670144,3017,2577,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-08-29 02:00:47.436944,-79.97024416421493,53.19127077263865,45.12291188872475,0.03782428352673182,15.0,53.22,1.9513309067639726,53.24,14.5552,21.9,30.3462,0.8375,20.9075,22.5352,21.25094468125055,0
6551,npp,2333,265,15.4415760040283,5.54546880722046,-0.354750961065292,3670176,2331,137,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-09-13 00:39:05.437969,97.56261061718098,65.91286421489437,53.89255467027624,1.6732680419075162e-22,2.0,-65.88,3.0,-65.84,9.5459,18.2155,25.1807,1.0069,17.4162,15.5479,15.5479,0
137852,npp,533,3234,10.8389453887939,5.54466819763184,-0.357641458511353,3670176,534,2574,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-09-14 02:00:41.515401,-80.14539460933908,53.11047105380738,45.05932329836598,1.2063914727688476e-20,15.0,53.14,1.9513309067639726,53.24,14.5552,21.9,30.3462,0.8375,12.6724,9.0774,9.0774,0
7001,npp,1448,40,2.91149497032166,5.54607057571411,-0.351367622613907,3670144,1448,15,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-09-24 00:32:43.013445,97.74791142382244,69.64673052698778,56.06685121882805,0.0010444581824843905,1.0,-69.61,3.5496478698597698,-69.55,11.8443,16.3691,25.9319,1.1205,14.5496,3.2622,3.2267373064338685,0
140194,npp,1995,2312,5.24547100067139,5.54853868484497,-0.353358447551727,3670144,1995,1863,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-09-26 01:35:28.788915,-78.55105383131882,15.92576192572101,14.05351804922167,0.011867918011300447,11.0,15.94,1.0442604737599883,16.38,13.4782,17.6011,23.3546,1.042,6.5089,5.4659,5.062946251577421,0
141331,npp,2731,1852,17.0003490447998,5.54434967041016,-0.352201551198959,3670144,2731,1427,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-10-02 01:22:51.580537,96.03678479192327,10.589124418070819,9.359218798164989,0.14596832886409045,9.0,-10.56,1.0,-10.03,12.3726,17.4736,23.7299,1.0496,17.8676,17.8442,12.888108694788848,0
141525,npp,2006,1166,33.8685569763184,5.54711055755615,-0.351052850484848,3670144,2007,860,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-10-03 01:04:01.282107,98.29229031951134,42.921474113596325,37.05875536225023,0.10642355462009574,6.0,-42.9,1.4867838833500562,-42.57,14.6618,18.8819,25.1334,0.9713,28.4208,32.8981,29.284680172378224,0
142500,npp,370,1394,10.7849731445312,5.54480791091919,-0.356478482484818,3670144,371,1048,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-10-08 01:10:14.431209,98.64412330231615,33.96844338561943,29.632780497156162,0.007554011530302708,7.0,-33.94,1.2937979144666532,-33.46,12.8388,17.9835,24.7446,1.0199,12.777,10.9993,10.742817164605915,0
143686,npp,1141,936,15.3433456420898,5.54755544662476,-0.351853609085083,3670176,1142,694,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-10-14 00:57:42.648600,97.68845513593897,50.41853551264404,43.00216249465662,3.370075114575836e-28,5.0,-50.38,1.7549928774784245,-50.17,15.5061,21.2714,25.2558,0.8622,14.963,13.2295,13.2295,0
147401,npp,1729,2544,15.8931579589844,5.54860305786133,-0.35161817073822,3670144,1730,2058,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-02 01:41:50.708671,-80.70425367433353,27.923419037623276,24.48153876248056,0.09960304524975393,12.0,27.95,1.184412938166907,28.09,12.8148,16.5084,24.4588,1.111,17.8214,17.6574,14.27555826504061,0
147588,npp,1021,1858,12.041109085083,5.54399824142456,-0.352191001176834,3670144,1021,1432,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-03 01:23:00.430782,95.74144422883322,10.242066636256958,9.052724745890245,0.07043316900588062,9.0,-10.21,1.0,-10.03,12.3726,17.4736,23.7299,1.0496,12.9084,12.6388,10.247368795539675,0
147778,npp,307,1173,15.8922491073608,5.54388904571533,-0.353102684020996,3670144,308,866,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-04 01:04:11.937669,98.12099557271503,42.68282051291177,36.862965373964435,0.04429777001838389,6.0,-42.64,1.4867838833500562,-42.57,14.6618,18.8819,25.1334,0.9713,16.3301,15.4369,13.932849124465413,0
148180,npp,859,3460,15.3209972381592,5.54598712921143,-0.356007099151611,3670144,858,2805,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-06 02:06:56.000550,-79.91273391044818,58.77847948661705,49.18056499329987,0.02152266335696795,16.0,58.8,2.253202848596432,58.87,10.6533,18.1153,25.7275,1.0125,17.1007,15.5118,14.781036788839494,0
148400,npp,159,2773,10.7849082946777,5.54598522186279,-0.356290370225906,3670144,158,2229,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-07 01:48:07.507716,-79.60976703267461,37.9608862862952,32.979402003409376,0.009086405421975611,13.0,37.98,1.357151599901897,38.06,14.6449,19.2737,26.4294,0.9516,12.086,10.2629,9.954387494185081,0
148604,npp,2508,2088,7.47165727615356,5.54501295089722,-0.35733625292778,3670144,2508,1653,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-08 01:29:19.016620,-75.50098577330111,3.145619987834915,2.7832791798462235,0.001673645704328043,10.0,3.14,1.0,3.25,12.5837,18.3409,22.6446,1.0,7.4717,7.4717,7.414874379074057,0
148798,npp,1795,1404,1.46501207351685,5.54587316513062,-0.355635643005371,3670176,1796,1055,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-09 01:10:30.522519,98.4973158260192,33.52635126994461,29.258442155674782,3.009664103412852e-07,7.0,-33.51,1.2365102219381485,-33.46,12.8388,17.9835,24.7446,1.0199,4.9819,1.4941,1.4941,0
149775,npp,223,1633,12.3711833953857,5.54583215713501,-0.35098585486412,3670176,223,1230,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-14 01:16:47.347127,97.13848453396861,22.601686747123292,19.88278581345156,1.450149056685817e-34,8.0,-22.58,1.0837787002826917,-22.53,13.1482,18.1782,21.6681,1.0089,12.9828,12.4819,12.4819,0
149961,npp,2578,945,17.6720561981201,5.54735946655273,-0.353099852800369,3670176,2580,700,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-15 00:57:58.861853,98.15152594541875,50.148168988414156,42.7936624265302,5.424945440801118e-33,5.0,-50.11,1.7549928774784245,-50.17,15.5061,21.2714,25.2558,0.8622,16.2899,15.2374,15.2374,0
150147,npp,1841,270,25.2751922607422,5.54741525650024,-0.352799654006958,3670176,1845,140,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-16 00:39:08.601352,97.9323256966103,65.83708575446383,53.841466712982566,6.807826232236724e-31,2.0,-65.79,3.0,-65.84,9.5459,18.2155,25.1807,1.0069,20.6941,25.4492,25.4492,0
150161,npp,758,3915,18.1308917999268,5.544349193573,-0.353870332241058,3670176,759,3124,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-16 02:19:31.430513,-79.56728255600986,67.56655759029952,54.88667409207511,6.641473224630725e-32,18.0,67.6,3.3166247903554,67.61,8.3661,13.5906,23.3773,1.3495,19.7098,24.4682,24.4682,0
150348,npp,62,3236,16.2355709075928,5.54350280761719,-0.354991763830185,3670176,60,2576,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-17 02:00:42.948242,-79.51980355185509,53.16545374211318,45.09731918291773,5.798060510214683e-31,15.0,53.19,1.9513309067639726,53.24,14.5552,21.9,30.3462,0.8375,15.438,13.597,13.597,0
150533,npp,2413,2546,12.9848012924194,5.54815530776978,-0.350622624158859,3670176,2413,2060,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-18 01:41:54.463503,-79.62080621133705,28.03485374044081,24.578559386037437,9.28902494005896e-28,12.0,28.05,1.184412938166907,28.09,12.8148,16.5084,24.4588,1.111,15.3659,14.4262,14.4262,0
151584,npp,112,2089,7.00586175918579,5.54765844345093,-0.353057146072388,3670144,112,1654,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-24 01:29:21.892975,-63.7989786759767,3.3462525093500095,2.9609301910195778,0.011627727785791193,10.0,3.2,1.0,3.25,12.5837,18.3409,22.6446,1.0,7.0059,7.0059,6.611101477423374,0
152316,npp,2308,3005,20.2114009857178,5.54756927490234,-0.355929881334305,3670144,2309,2421,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-28 01:54:28.742143,-80.21236521558019,46.34793545831542,39.816179814270484,0.18360715007681944,14.0,46.34,1.646109783506203,46.44,14.9888,20.4947,26.6578,0.8949,18.1688,18.0873,11.853250414369743,0
152497,npp,1600,2317,10.6479272842407,5.54669427871704,-0.35338082909584,3670144,1600,1868,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-29 01:35:38.419590,-78.44051280566936,16.235385193047065,14.325413650252777,0.23014195429630963,11.0,16.21,1.0442604737599883,16.38,13.4782,17.6011,23.3546,1.042,11.6824,11.0954,3.2813450777555504,0
152682,npp,870,1632,15.1155385971069,5.54756641387939,-0.355658710002899,3670144,870,1230,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-11-30 01:16:49.874141,97.7170051733691,22.637771661830598,19.9152636397455,0.16745385024846107,8.0,-22.63,1.0837787002826917,-22.53,13.1482,18.1782,21.6681,1.0089,15.515,15.2508,9.565206572310252,0
152860,npp,151,943,19.3657054901123,5.54520797729492,-0.351778835058212,3670144,151,699,196611,3866755,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-12-01 00:57:59.550621,98.02590406905693,50.16415232397731,42.808561027181014,0.12216900293887252,5.0,-50.17,1.7549928774784245,-50.17,15.5061,21.2714,25.2558,0.8622,17.255,16.6977,12.549671876752674,0
154271,npp,1462,2773,11.5035085678101,5.54358386993408,-0.357265114784241,3670176,1462,2230,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-12-09 01:48:11.515102,-80.32566617555935,37.98367629992255,33.00209183855779,9.405801323188536e-06,13.0,37.98,1.357151599901897,38.06,14.6449,19.2737,26.4294,0.9516,12.6155,10.9467,10.9467,0
154463,npp,750,2087,9.56059455871582,5.54722452163696,-0.354712933301926,3670176,750,1652,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-12-10 01:29:21.191995,-72.14067970040007,3.129640200021358,2.769483325931604,1.978297571991311e-14,10.0,3.08,1.0,3.25,12.5837,18.3409,22.6446,1.0,9.5606,9.5606,9.5606,0
154662,npp,34,1402,12.0797529220581,5.54273414611816,-0.355501413345337,3670176,34,1054,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-12-11 01:10:32.644771,98.48120702809724,33.59346193919496,29.318770614473824,2.3063497050559676e-22,7.0,-33.6,1.2365102219381485,-33.46,12.8388,17.9835,24.7446,1.0199,13.5664,12.3198,12.3198,0
154860,npp,2383,712,12.9229383468628,5.54744911193848,-0.356192797422409,3670176,2388,494,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-12-12 00:51:40.536303,97.58422425496364,56.439398397054156,47.51572484776714,8.826052936289379e-29,4.0,-56.45,2.1127631471468895,-56.32,14.1422,20.9375,27.1532,0.876,14.5474,11.3202,11.3202,0
10169,npp,1642,38,3.0113205909729,5.54897403717041,-0.355942338705063,3670176,1641,15,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-12-13 00:32:50.207381,97.65493398365037,69.62624396100324,56.059894257684356,1.0145808642254906e-33,1.0,-69.64,3.5496478698597698,-69.55,11.8443,16.3691,25.9319,1.1205,14.5777,3.3741,3.3741,0
155067,npp,569,3686,21.7241764068604,5.54641771316528,-0.351181089878082,3670176,569,2983,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-12-13 02:13:14.810598,-79.54409697755499,63.52286075697329,52.39367227396597,1.6092707625726497e-29,17.0,63.51,2.7445598364131496,63.59,12.2322,18.5048,25.7213,0.9911,19.5139,21.5317,21.5317,0
155242,npp,2923,3003,15.7069406509399,5.54877614974976,-0.352070420980453,3670176,2923,2418,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-12-14 01:54:26.258429,-80.0426998558156,46.29064379234715,39.773445936159796,2.3922101441385382e-32,14.0,46.28,1.646109783506203,46.44,14.9888,20.4947,26.6578,0.8949,15.4323,14.0563,14.0563,0
155424,npp,2214,2315,9.6460599899292,5.5471887588501,-0.354293584823608,3670176,2214,1866,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-12-15 01:35:37.707307,-79.91772812201498,16.105523693916023,14.212189070964131,1.26195024874538e-32,11.0,16.1,1.0442604737599883,16.38,13.4782,17.6011,23.3546,1.042,10.723,10.0515,10.0515,0
155612,npp,1499,1629,8.99420928955078,5.54309272766113,-0.355221688747406,3670176,1498,1227,196611,3866787,8485,gha_accra_37_67,5.54583333,-0.35416667,37,67,gha_accra,2012-12-16 01:16:47.378546,97.7192607794335,22.780378032584625,20.040261464154106,6.787379053889993e-31,8.0,-22.79,1.0837787002826917,-22.53,13.1482,18.1782,21.6681,1.0089,9.8668,9.0747,9.0747,0
