gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1266,43,1.95921003818512,5.70265293121338,-0.439176321029663,3670144,1269,17,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-04-01 00:34:07.255365,97.81515380876135,69.58895513936137,56.03789685607486,0.0031280408177552445,1.0,-69.56,3.5496478698597698,-69.78,1.1071,2.1484,3.8995,0.3213,0.6369,0.6294,0.5611181429274428,0
100887,npp,178,3689,0.445232272148132,5.70335912704468,-0.435607045888901,3670176,181,2985,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-04-01 02:14:31.857382,-79.75880369163069,63.54247483065258,52.405009906355055,2.067781397978657e-10,17.0,63.57,2.7445598364131496,63.26,0.7033,1.1404,2.1188,0.6053,0.437,0.2695,0.2695,0
101013,npp,2547,3005,0.698454260826111,5.70574331283569,-0.438619077205658,3670144,2549,2420,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-04-02 01:55:43.292472,-80.52785409515658,46.33642816620797,39.809017509903065,0.0008044654083564863,14.0,46.34,1.646109783506203,45.87,0.5907,1.0726,3.0846,0.6435,0.463,0.4495,0.4495,0
102751,npp,2572,715,0.745073556900024,5.7034158706665,-0.436015903949738,3670176,2571,496,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-04-16 00:52:51.159872,97.81618386729951,56.37833776618691,47.47377705133452,5.2686211291221475e-15,4.0,-56.37,2.0682789409984763,-56.72,0.7451,1.6133,3.4339,0.4278,0.2705,0.3188,0.3188,0
103601,npp,1497,3236,0.382253587245941,5.704758644104,-0.435293436050415,3670176,1497,2576,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-04-23 02:01:49.710710,-79.83892489210955,53.16668292761639,45.105090360945646,1.0213940771315381e-30,15.0,53.19,1.9513309067639726,52.76,0.5762,1.3011,2.7081,0.5305,0.2194,0.2028,0.2028,0
104315,npp,2245,2774,0.433498740196228,5.70188522338867,-0.434678137302399,3670176,2245,2229,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-04-29 01:49:14.062754,-80.71145017162327,38.01203007542472,33.02752173583919,2.1824812646937018e-16,13.0,38.02,1.357151599901897,37.38,0.5476,0.9322,2.317,0.7404,0.3228,0.321,0.321,0
104431,npp,1512,2087,0.33380851149559,5.70728254318237,-0.437502890825272,3670176,1512,1652,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-04-30 01:30:23.725246,-73.28837554526454,3.0944816856114765,2.7384788064377217,2.151711407918325e-09,10.0,3.08,1.0,2.22,0.4071,0.6902,1.8572,1.0,0.3338,0.3338,0.3338,0
107081,npp,612,1855,1.0513641834259029,5.70583868026733,-0.435200333595276,3670144,612,1429,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-05-11 01:23:59.326022,98.98304433734545,10.378481015565585,9.174369224953743,0.02469819978563556,9.0,-10.38,1.0,-10.985,0.3957,0.7432,2.8209,0.9287,0.9984,0.9764,0.43726414916974865,0
107253,npp,2959,1167,0.876870810985565,5.70351696014404,-0.439403146505356,3670144,2958,861,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-05-12 01:05:07.216870,97.69433787200343,42.87094096582606,37.0220996537364,0.009091412198574306,6.0,-42.86,1.4867838833500562,-43.19,0.5586,0.8772,2.6906,0.7868,0.69,0.6899,0.4914439872756396,0
109184,npp,2025,934,0.287698015570641,5.70509147644043,-0.440522044897079,3670176,2025,693,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-05-23 00:58:41.054268,98.10492365527037,50.44606487929968,43.02675322098993,2.913499844452522e-30,5.0,-50.44,1.7549928774784245,-50.62,0.5716,1.129,2.7722,0.6113,0.2108,0.1759,0.1759,0
109895,npp,1125,1849,0.29127460718154896,5.70584869384766,-0.436883181333542,3670176,1125,1424,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-05-27 01:23:44.309789,98.63661351699085,10.721724741080319,9.476288930385014,1.5086825826656223e-21,9.0,-10.73,1.0,-10.985,0.3957,0.7432,2.8209,0.9287,0.2383,0.2705,0.2705,0
113127,npp,2516,928,3.00907421112061,5.70453834533691,-0.437978088855743,3670144,2517,689,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-06-08 00:58:24.346358,98.23295283829238,50.637457978285255,43.17057875989001,0.05286160138885114,5.0,-50.62,1.847645286154319,-50.62,0.5716,1.129,2.7722,0.6113,1.7078,1.8396,0.6856865695319552,0
113644,npp,2331,2526,0.666071176528931,5.70734930038452,-0.437836617231369,3670144,2331,2045,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-06-11 01:42:16.230244,-80.11827107291951,27.109121429176426,23.781963656520983,0.01145978071651714,12.0,27.1,1.1367971201176101,27.29,0.4492,0.802,3.3842,0.8606,0.5706,0.5732,0.32304498139330334,0
113817,npp,1592,1841,0.343286469578743,5.70678758621216,-0.43499830365181,3670144,1592,1416,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-06-12 01:23:25.911106,96.23560302346758,11.203982135409412,9.900875819917616,0.002956626640695432,9.0,-11.18,1.015504800579495,-10.985,0.3957,0.7432,2.8209,0.9287,0.2964,0.3188,0.25425993500118166,0
115113,npp,642,1608,0.280548140406609,5.7065749168396,-0.43509566783905,3670176,643,1209,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-06-23 01:16:55.755267,98.46483624647887,23.88109900637492,20.99252688707362,2.1374868134616012e-29,8.0,-23.87,1.1367971201176101,-23.32,0.4013,0.7712,2.6597,0.895,0.2586,0.2511,0.2511,0
115464,npp,424,3207,0.25264649093151104,5.7060661315918,-0.436702013015747,3670176,424,2552,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-06-26 02:00:45.820622,-79.85795727009531,52.40103985894767,44.51821535371367,9.391137045801758e-24,15.0,52.41,1.847645286154319,52.76,0.5762,1.3011,2.7081,0.5305,0.1228,0.134,0.134,0
115976,npp,638,467,3.87917065620422,5.70637512207031,-0.438313245773315,3670144,636,276,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-06-30 00:45:26.320633,97.46211190168222,62.04233137303693,51.40898793623283,0.018295783463013738,3.0,-62.01,2.5331140255951103,-61.8,0.8293,1.6685,4.4349,0.4137,1.5629,1.6047,1.2053221963725957,0
119351,npp,487,2063,8.65873432159424,5.70305252075195,-0.4389368891716,3670144,487,1629,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-07-03 01:29:23.317645,-58.64106123173533,1.7771848225301425,1.5725965358267362,0.14748938573100676,10.0,1.7,1.0,2.22,0.4071,0.6902,1.8572,1.0,8.6587,8.6587,5.4391610799705195,0
3797,npp,1404,22,3.32723021507263,5.70608949661255,-0.435012996196747,3670144,1402,7,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-07-06 00:32:53.367060,97.48134821310806,69.94159142558061,56.223540792499584,0.10003144342095964,1.0,-69.89,3.5496478698597698,-69.78,1.1071,2.1484,3.8995,0.3213,1.0223,1.0689,-1.1146817114858372,0
119873,npp,318,3662,3.3927788734436,5.70245838165283,-0.439377814531326,3670144,315,2966,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-07-06 02:13:17.971361,-79.30633005820064,63.029799754028566,52.06518704607316,0.10985042920608284,17.0,63.06,2.7445598364131496,63.26,0.7033,1.1404,2.1188,0.6053,1.5109,2.0536,-0.34431989408614916,0
120041,npp,2692,2981,3.15577077865601,5.70361661911011,-0.438003391027451,3670144,2693,2402,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-07-07 01:54:31.210445,-80.50761947363235,45.51330223888281,39.148252431001545,0.08024169305803533,14.0,45.53,1.5732132722552272,45.87,0.5907,1.0726,3.0846,0.6435,2.0144,2.0308,0.279207825898939,0
3995,npp,2890,246,1.26007401943207,5.7063193321228,-0.440009087324142,3670144,2889,126,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-07-11 00:39:11.696174,97.54337002099213,66.26544246359718,54.10134412523624,0.003372045368915576,2.0,-66.22,3.0,-66.13,0.8048,2.2504,4.212,0.3067,0.3601,0.3865,0.31289177896415554,0
120740,npp,1794,3891,2.0480606555938703,5.7006516456604,-0.435910761356354,3670144,1797,3111,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-07-11 02:19:36.300239,-79.72861129198085,67.1718104022535,54.651731175218345,0.01341736470812982,18.0,67.2,3.1865100272627664,67.35,0.8225,1.3897,3.0514,0.4967,0.8968,1.0172,0.7243129717711445,0
121771,npp,2572,3440,0.37471841275691997,5.70397281646729,-0.437112897634506,3670176,2571,2786,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-07-17 02:07:04.271994,-79.76500916753456,58.31003338004797,48.85410223711523,9.050917888949695e-20,16.0,58.33,2.253202848596432,58.47,0.6607,1.1865,2.7901,0.5817,0.3299,0.218,0.218,0
122289,npp,446,1382,0.31784753501415297,5.70296335220337,-0.440886944532394,3670176,445,1041,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-07-20 01:10:36.857909,97.22906047630978,34.489242140762165,30.07315114214906,1.0039434000035888e-32,7.0,-34.45,1.2937979144666532,-34.19,0.4714,0.7388,2.0848,0.9343,0.3649,0.297,0.297,0
122463,npp,2797,696,0.381591290235519,5.70706224441528,-0.435906976461411,3670176,2796,477,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-07-21 00:51:46.537196,97.61710508486671,56.87064269538906,47.82370993131669,4.943858874784656e-32,4.0,-56.84,2.1127631471468895,-56.72,0.7451,1.6133,3.4339,0.4278,0.1073,0.1633,0.1633,0
122837,npp,271,2985,0.32728114724159196,5.70737457275391,-0.436448097229004,3670176,275,2405,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-07-23 01:54:32.276221,-79.79082317737398,45.64874961947745,39.259194257058276,6.556046586065285e-31,14.0,45.67,1.5732132722552272,45.87,0.5907,1.0726,3.0846,0.6435,0.2165,0.2106,0.2106,0
123011,npp,2636,2297,0.32650852203369096,5.70697212219238,-0.438064217567444,3670176,2636,1850,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-07-24 01:35:43.729831,-78.3860141636107,15.096541390043079,13.325937579101751,1.4843188112099113e-27,11.0,15.11,1.0442604737599883,15.44,0.4165,0.7612,2.9561,0.9068,0.274,0.2961,0.2961,0
123366,npp,1204,924,0.469258546829224,5.70406246185303,-0.440437853336334,3670176,1205,687,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-07-26 00:58:04.856568,97.9931758753862,50.76198271514912,43.26842080450088,2.930660979475761e-15,5.0,-50.73,1.847645286154319,-50.62,0.5716,1.129,2.7722,0.6113,0.3331,0.2869,0.2869,0
130251,npp,1813,2071,6.45470523834229,5.7046046257019,-0.437558263540268,3670144,1813,1636,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-08-04 01:29:28.241201,-80.46718209632513,2.131278769030339,1.8860922282968335,0.13390034732909453,10.0,2.16,1.0,2.22,0.4071,0.6902,1.8572,1.0,6.4547,6.4547,3.531795565251543,0
5129,npp,2707,27,2.56057715415955,5.70254325866699,-0.434631735086441,3670144,2710,9,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-08-07 00:32:57.257361,97.79521398900589,69.84337737372326,56.1785313124065,0.03532248748265873,1.0,-69.81,3.5496478698597698,-69.78,1.1071,2.1484,3.8995,0.3213,0.8063,0.8226,0.05154706870579839,0
132248,npp,961,1843,0.402545362710953,5.70154428482056,-0.435555517673492,3670176,961,1418,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-08-15 01:23:11.007056,100.57438333297344,11.076761920332778,9.789869628578376,3.773418463515572e-21,9.0,-11.07,1.015504800579495,-10.985,0.3957,0.7432,2.8209,0.9287,0.3547,0.3738,0.3738,0
132606,npp,2589,474,0.1700168401002884,5.70563936233521,-0.439969003200531,3670176,2587,282,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-08-17 00:45:28.588154,97.55216371146454,61.898620277347824,51.32313292131358,3.6288295190040144e-32,3.0,-61.87,2.5331140255951103,-61.8,0.8293,1.6685,4.4349,0.4137,0.0987,0.0703,0.0703,0
132798,npp,785,3446,0.477048516273499,5.7065634727478,-0.438325673341751,3670176,788,2792,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-08-18 02:07:04.650807,-80.10127739182943,58.43768609307738,48.9504958399555,1.4004257151646523e-31,16.0,58.47,2.253202848596432,58.47,0.6607,1.1865,2.7901,0.5817,0.3753,0.2775,0.2775,0
133159,npp,2424,2072,0.567353695631027,5.70618152618408,-0.43700310587883,3670176,2424,1637,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-08-20 01:29:25.785368,-68.52620398691981,2.223800853545075,1.9680584713406934,1.0533343683361659e-32,10.0,2.22,1.0,2.22,0.4071,0.6902,1.8572,1.0,0.5674,0.5674,0.5674,0
134260,npp,113,1616,0.262962624430656,5.70608472824097,-0.437401413917542,3670176,114,1216,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-08-26 01:16:52.002778,99.45218031583613,23.481472111580796,20.649129917539835,8.31482545674417e-06,8.0,-23.47,1.1367971201176101,-23.32,0.4013,0.7712,2.6597,0.895,0.2432,0.2354,0.2354,0
134626,npp,1721,250,6.58908891677856,5.70728635787964,-0.436399579048157,3670144,1721,128,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-08-28 00:39:09.592122,97.60660710363035,66.17570381169206,54.05702584712443,0.03487345067317604,2.0,-66.15,3.0,-66.13,0.8048,2.2504,4.212,0.3067,2.1364,2.0209,1.2596490722702587,0
135187,npp,1573,1842,14.4729661941528,5.70393037796021,-0.438564956188202,3670144,1573,1418,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-08-31 01:23:06.797206,97.25994786570273,11.154568542885498,9.858553936603837,0.18816433121210518,9.0,-11.13,1.015504800579495,-10.985,0.3957,0.7432,2.8209,0.9287,14.2103,13.4408,9.333369592746411,0
135370,npp,852,1156,12.4545822143555,5.706787109375,-0.435321688652039,3670144,853,852,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-09-01 01:04:16.480084,98.28973341253602,43.282351220111956,37.35616511532566,0.22811302896342792,6.0,-43.26,1.4867838833500562,-43.19,0.5586,0.8772,2.6906,0.7868,8.4771,9.7995,4.8200313333326115,0
136688,npp,857,26,1.25666284561157,5.70209503173828,-0.436975508928299,3670144,857,9,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-09-08 00:32:48.867314,97.44974816274363,69.86729932242585,56.19262495768538,0.0058417339307425585,1.0,-69.83,3.5496478698597698,-69.78,1.1071,2.1484,3.8995,0.3213,0.439,0.4037,0.2761810625709419,0
136889,npp,2137,2988,1.29315674304962,5.70338678359985,-0.435191601514816,3670144,2137,2407,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-09-09 01:54:24.936142,-79.81229446416882,45.734777043136575,39.33073841369374,0.006779870440477527,14.0,45.77,1.5732132722552272,45.87,0.5907,1.0726,3.0846,0.6435,0.8304,0.8322,0.6842025244685395,0
137268,npp,690,1614,0.37131643295288097,5.70636034011841,-0.439561605453491,3670176,691,1214,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-09-11 01:16:46.094812,99.18168261945674,23.578469751568786,20.732526469562913,7.244811167119823e-08,8.0,-23.57,1.1367971201176101,-23.32,0.4013,0.7712,2.6597,0.895,0.3385,0.3323,0.3323,0
6551,npp,2311,249,0.5247207880020139,5.70416641235352,-0.434258699417114,3670176,2312,127,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-09-13 00:39:03.658733,97.66521417386367,66.19003957945772,54.06205936103986,1.648353612504119e-22,2.0,-66.16,3.0,-66.13,0.8048,2.2504,4.212,0.3067,0.115,0.1609,0.1609,0
137852,npp,511,3216,0.544098973274231,5.70515108108521,-0.437395423650742,3670176,509,2557,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-09-14 02:00:37.956838,-79.45095862241524,52.62213952135101,44.69145516236736,1.1616584799196678e-20,15.0,52.65,1.9513309067639726,52.76,0.5762,1.3011,2.7081,0.5305,0.3023,0.2886,0.2886,0
7001,npp,1426,24,1.91622877120972,5.70436477661133,-0.437401413917542,3670144,1429,8,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-09-24 00:32:41.234164,97.82699874155972,69.89985440554136,56.20605381517414,0.0010522548141453847,1.0,-69.86,3.5496478698597698,-69.78,1.1071,2.1484,3.8995,0.3213,0.6248,0.6156,0.5926303787547931,0
140194,npp,1974,2295,2.8753354549408,5.70460605621338,-0.436725050210953,3670144,1974,1848,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-09-26 01:35:27.009678,-81.02137438773121,15.008774457230617,13.248686075281078,0.01192037898342451,11.0,15.0,1.0442604737599883,15.44,0.4165,0.7612,2.9561,0.9068,2.7148,2.6072,2.3469906033141177,0
141142,npp,357,2521,16.0489072799683,5.701247215271,-0.435908764600754,3670144,357,2040,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-10-01 01:41:40.099482,-80.89851601405648,26.84864447862303,23.55854353233722,0.19119086564005588,12.0,26.85,1.1367971201176101,27.29,0.4492,0.802,3.3842,0.8606,14.1024,13.8119,9.638403513921133,0
141331,npp,2709,1835,4.77228307723999,5.70693731307983,-0.4363833963871,3670144,2709,1411,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-10-02 01:22:49.801257,97.42751753772431,11.551433769048327,10.20733151702937,0.14607056133132193,9.0,-11.52,1.015504800579495,-10.985,0.3957,0.7432,2.8209,0.9287,4.6578,4.4319,1.2433325315962236,0
141525,npp,1985,1149,2.44340658187866,5.70276641845703,-0.439756214618683,3670144,1987,846,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-10-03 01:03:59.502825,98.47634068761644,43.54346089470628,37.56306993466317,0.10634710879588144,6.0,-43.52,1.4867838833500562,-43.19,0.5586,0.8772,2.6906,0.7868,1.7436,1.9225,-0.39894607629869117,0
142116,npp,1790,2747,1.009860336780548,5.70170402526855,-0.439605087041855,3670144,1789,2205,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-10-06 01:47:51.453214,-79.71482006596884,36.91835240106787,32.11170211671191,0.037675244660172254,13.0,36.94,1.357151599901897,37.38,0.5476,0.9322,2.317,0.7404,0.7474,0.7477,-0.074711157954651,0
143686,npp,1119,918,0.468987554311752,5.70481014251709,-0.436671763658524,3670176,1123,683,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-10-14 00:57:39.090080,97.39976236205408,50.93153837517829,43.397015034783294,3.1942879511550916e-28,5.0,-50.9,1.847645286154319,-50.62,0.5716,1.129,2.7722,0.6113,0.333,0.2867,0.2867,0
145084,npp,127,3438,0.348319873213768,5.70490646362305,-0.43620428442955,3670176,132,2785,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-10-21 02:06:45.217264,-79.64802779196447,58.27439587376602,48.82649111600645,4.335356415213708e-24,16.0,58.29,2.253202848596432,58.47,0.6607,1.1865,2.7901,0.5817,0.3182,0.2026,0.2026,0
146061,npp,1618,3667,1.70562446117401,5.70711612701416,-0.436431974172592,3670144,1621,2970,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-10-26 02:13:05.547002,-79.85304572242744,63.124397666717414,52.12608511774179,0.009528863329918055,17.0,63.15,2.7445598364131496,63.26,0.7033,1.1404,2.1188,0.6053,0.8962,1.0324,0.8243948869387464,0
147212,npp,2410,3215,5.8176794052124,5.70393466949463,-0.439815521240234,3670144,2409,2557,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-11-01 02:00:35.644858,-79.82611357992614,52.60679549516161,44.674116232842245,0.12994604511560795,15.0,52.63,1.9513309067639726,52.76,0.5762,1.3011,2.7081,0.5305,3.0048,3.0863,0.24971384378243267,0
147588,npp,999,1841,1.97319662570953,5.70631122589111,-0.437648862600327,3670144,999,1417,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-11-03 01:22:58.651500,97.18335173144727,11.215074806270556,9.91043697834275,0.07030100345595897,9.0,-11.18,1.015504800579495,-10.985,0.3957,0.7432,2.8209,0.9287,1.9014,1.8325,0.2979026754414502,0
147778,npp,285,1155,1.8256059885025,5.70250463485718,-0.441158026456833,3670144,284,851,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-11-04 01:04:08.379113,97.76209458459003,43.32980954142473,37.38821861576094,0.04428233132397787,6.0,-43.3,1.4867838833500562,-43.19,0.5586,0.8772,2.6906,0.7868,1.3281,1.4364,0.4697630555136614,0
147965,npp,2638,475,1.90779912471771,5.70209455490112,-0.441245824098587,3670144,2635,283,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-11-05 00:45:18.108413,97.67501103270259,61.88411089850816,51.3034851586349,0.02299177916760269,3.0,-61.84,2.5331140255951103,-61.8,0.8293,1.6685,4.4349,0.4137,0.7847,0.7892,0.2873135252280191,0
148180,npp,838,3443,1.0381371974945068,5.70352077484131,-0.438712805509567,3670144,839,2789,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-11-06 02:06:54.221312,-80.0316113790834,58.38667802615197,48.905003644913315,0.021500931728484524,16.0,58.4,2.253202848596432,58.47,0.6607,1.1865,2.7901,0.5817,0.6244,0.6039,0.13455716442129123,0
148400,npp,138,2756,0.443665415048599,5.70233058929443,-0.439394444227219,3670144,138,2213,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-11-07 01:48:05.728434,-79.82744302387937,37.27131149924951,32.405136948227856,0.009062372633785927,13.0,37.3,1.357151599901897,37.38,0.5476,0.9322,2.317,0.7404,0.3302,0.3285,0.13067789058056914,0
148604,npp,2486,2071,0.238670982420444,5.70753335952759,-0.440083771944046,3670144,2486,1637,196611,3866755,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-11-08 01:29:17.237340,-79.25690729696025,2.138012876657489,1.8918529168078526,0.001658287891734264,10.0,2.16,1.0,2.22,0.4071,0.6902,1.8572,1.0,0.2387,0.2387,0.20250131097847746,0
148798,npp,1773,1386,0.379652231931686,5.7049412727356,-0.439824938774109,3670176,1772,1043,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-11-09 01:10:26.963956,97.24314482683542,34.31894189078785,29.927889798908232,2.7725436794930205e-07,7.0,-34.28,1.2937979144666532,-34.19,0.4714,0.7388,2.0848,0.9343,0.4126,0.3547,0.3547,0
149210,npp,2317,3670,0.742754876613617,5.70446491241455,-0.438508987426758,3670176,2315,2972,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-11-11 02:13:11.036439,-79.62163852156367,63.18865753328607,52.16812905406129,1.3513470881677573e-12,17.0,63.21,2.7445598364131496,63.26,0.7033,1.1404,2.1188,0.6053,0.5454,0.4496,0.4496,0
149775,npp,202,1616,0.384778708219528,5.70194387435913,-0.440287619829178,3670176,202,1216,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-11-14 01:16:45.567846,97.60363958219843,23.500308105406415,20.6628761575512,1.3546491472308334e-34,8.0,-23.47,1.1367971201176101,-23.32,0.4013,0.7712,2.6597,0.895,0.3503,0.3444,0.3444,0
150147,npp,1818,253,0.529870301485062,5.70688009262085,-0.436819970607758,3670176,1818,130,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-11-16 00:39:05.042787,97.74748074054284,66.13755280255917,54.02552612964871,6.6821631905624415e-31,2.0,-66.09,3.0,-66.13,0.8048,2.2504,4.212,0.3067,0.1167,0.1625,0.1625,0
150161,npp,736,3896,0.37439721822738603,5.70295667648315,-0.439676910638809,3670176,741,3114,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-11-16 02:19:27.871994,-79.10245940423316,67.25583631176103,54.703844409145944,6.321095148490322e-32,18.0,67.28,3.1865100272627664,67.35,0.8225,1.3897,3.0514,0.4967,0.3716,0.1859,0.1859,0
150348,npp,40,3219,0.663026869297028,5.70654106140137,-0.434791922569275,3670176,40,2559,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-11-17 02:00:41.168960,-80.13167308133679,52.71788585576967,44.76024400287775,5.670984491491627e-31,15.0,52.73,1.9513309067639726,52.76,0.5762,1.3011,2.7081,0.5305,0.3632,0.3517,0.3517,0
150533,npp,2392,2528,0.468459755182266,5.70534324645996,-0.438918203115463,3670176,2392,2046,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-11-18 01:41:52.684221,-79.93763978373087,27.177971425672105,23.841841751317798,9.40230661488238e-28,12.0,27.2,1.1367971201176101,27.29,0.4492,0.802,3.3842,0.8606,0.3968,0.4032,0.4032,0
151274,npp,1511,3445,0.35842128098011,5.70768117904663,-0.439600616693497,3670176,1512,2791,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-11-22 02:06:58.008975,-80.03909050526421,58.428010569974376,48.937201101124124,1.239722875680291e-11,16.0,58.45,2.253202848596432,58.47,0.6607,1.1865,2.7901,0.5817,0.3227,0.2085,0.2085,0
151404,npp,800,2757,0.334147766232491,5.70364332199097,-0.435793429613113,3670176,802,2215,196611,3866787,3601,gha_accra_17_29,5.70416667,-0.4375,17,29,gha_accra,2012-11-23 01:48:08.698600,-79.39561025416899,37.34800156002277,32.47110113001214,0.00028817395951217893,13.0,37.34,1.357151599901897,37.38,0.5476,0.9322,2.317,0.7404,0.2495,0.2474,0.2474,0
