lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.77,0.743,0.898
2,0.526,0.571,0.737
3,0.357,0.427,0.566
4,0.25,0.308,0.397
5,0.182,0.211,0.24
6,0.128,0.134,0.099
7,0.088,0.075,-0.017
8,0.069,0.031,-0.103
9,0.058,0.001,-0.168
10,0.045,-0.017,-0.214
11,0.03,-0.026,-0.248
12,0.016,-0.027,-0.271
13,0.005,-0.021,-0.286
14,-0.002,-0.009,-0.295
15,-0.002,0.006,-0.297
16,0.001,0.025,-0.294
17,0.0,0.045,-0.288
18,0.004,0.066,-0.276
19,0.013,0.088,-0.255
20,0.03,0.108,-0.221
21,0.061,0.128,-0.167
22,0.095,0.145,-0.094
23,0.136,0.161,-0.002
24,0.185,0.173,0.109
25,0.245,0.183,0.237
26,0.312,0.185,0.375
27,0.317,0.184,0.49
28,0.256,0.182,0.568
29,0.192,0.178,0.605
30,0.171,0.172,0.599
31,0.182,0.164,0.547
32,0.187,0.155,0.449
33,0.145,0.144,0.32
34,0.101,0.131,0.193
35,0.066,0.116,0.078
36,0.05,0.098,-0.021
37,0.036,0.079,-0.106
38,0.022,0.061,-0.175
39,0.009,0.044,-0.225
40,0.002,0.029,-0.259
41,-0.004,0.015,-0.282
42,-0.007,0.002,-0.295
43,-0.01,-0.007,-0.304
44,-0.015,-0.013,-0.309
45,-0.02,-0.016,-0.308
46,-0.021,-0.016,-0.303
47,-0.013,-0.012,-0.291
48,0.001,-0.006,-0.272
49,0.005,0.003,-0.246
50,0.015,0.013,-0.206
51,0.03,0.022,-0.149
52,0.046,0.029,-0.073
53,0.052,0.033,0.02
54,0.045,0.038,0.127
55,0.036,0.044,0.237
56,0.034,0.049,0.346
57,0.054,0.052,0.452
58,0.086,0.051,0.536
59,0.093,0.049,0.568
60,0.072,0.046,0.539
61,0.036,0.042,0.464
62,0.015,0.036,0.359
63,0.023,0.029,0.246
64,0.029,0.022,0.132
65,0.023,0.017,0.022
66,0.014,0.013,-0.072
67,0.008,0.007,-0.145
68,0.002,0.001,-0.201
69,-0.003,-0.006,-0.241
70,-0.013,-0.011,-0.269
71,-0.024,-0.015,-0.289
72,-0.034,-0.017,-0.303
73,-0.037,-0.018,-0.311
74,-0.034,-0.017,-0.313
75,-0.033,-0.014,-0.312
76,-0.033,-0.01,-0.307
77,-0.025,-0.005,-0.293
78,-0.015,-0.0,-0.271
79,-0.001,0.006,-0.236
80,0.017,0.012,-0.187
81,0.027,0.02,-0.123
82,0.041,0.027,-0.042
83,0.055,0.034,0.056
84,0.068,0.039,0.17
85,0.073,0.042,0.288
86,0.063,0.044,0.399
87,0.032,0.046,0.482
88,0.004,0.046,0.532
89,0.024,0.045,0.548
90,0.07,0.042,0.521
91,0.088,0.039,0.44
92,0.077,0.036,0.323
93,0.05,0.031,0.197
94,0.024,0.024,0.079
95,0.013,0.016,-0.022
96,0.002,0.008,-0.107
97,-0.01,0.001,-0.176
98,-0.018,-0.004,-0.227
99,-0.024,-0.009,-0.263
100,-0.031,-0.013,-0.287
101,-0.033,-0.015,-0.3
102,-0.035,-0.017,-0.308
103,-0.035,-0.017,-0.312
104,-0.031,-0.015,-0.309
105,-0.026,-0.013,-0.303
106,-0.019,-0.009,-0.291
107,-0.011,-0.004,-0.272
108,-0.001,0.001,-0.244
109,0.01,0.006,-0.202
110,0.02,0.011,-0.145
111,0.03,0.016,-0.071
112,0.041,0.021,0.02
113,0.038,0.027,0.122
114,0.028,0.034,0.225
115,0.03,0.04,0.331
116,0.053,0.043,0.432
117,0.081,0.044,0.514
118,0.088,0.043,0.554
119,0.053,0.041,0.529
120,0.014,0.037,0.459
121,0.006,0.033,0.368
122,0.031,0.028,0.263
123,0.035,0.024,0.146
124,0.025,0.02,0.032
125,0.015,0.015,-0.063
126,0.011,0.01,-0.138
127,0.005,0.004,-0.195
128,-0.002,-0.001,-0.237
129,-0.014,-0.005,-0.267
130,-0.023,-0.008,-0.287
131,-0.025,-0.011,-0.298
132,-0.022,-0.012,-0.304
133,-0.02,-0.012,-0.306
134,-0.021,-0.011,-0.305
135,-0.023,-0.009,-0.299
136,-0.021,-0.006,-0.287
137,-0.011,-0.002,-0.264
138,0.006,0.002,-0.228
139,0.018,0.007,-0.18
140,0.028,0.013,-0.116
141,0.033,0.02,-0.038
142,0.034,0.025,0.055
143,0.04,0.029,0.162
144,0.051,0.031,0.277
145,0.023,0.033,0.377
146,0.006,0.036,0.459
147,0.014,0.038,0.517
148,0.038,0.039,0.536
149,0.071,0.039,0.508
150,0.072,0.039,0.431
151,0.051,0.037,0.326
152,0.038,0.033,0.214
153,0.034,0.028,0.107
154,0.031,0.022,0.011
155,0.023,0.018,-0.073
156,0.012,0.015,-0.142
157,0.002,0.012,-0.193
158,-0.003,0.008,-0.229
159,-0.006,0.005,-0.254
160,-0.006,0.002,-0.269
161,-0.01,0.0,-0.279
162,-0.012,-0.001,-0.285
163,-0.012,-0.001,-0.287
164,-0.008,-0.001,-0.282
165,-0.0,0.001,-0.271
166,0.004,0.003,-0.256
167,0.006,0.006,-0.232
168,0.005,0.01,-0.198
169,0.009,0.014,-0.147
170,0.013,0.018,-0.079
171,0.019,0.023,0.006
172,0.025,0.029,0.105
173,0.03,0.035,0.208
174,0.047,0.04,0.315
175,0.072,0.044,0.408
176,0.084,0.045,0.477
177,0.056,0.046,0.506
178,0.024,0.046,0.491
179,0.015,0.044,0.441
180,0.029,0.042,0.367
181,0.054,0.04,0.273
182,0.07,0.038,0.169
183,0.063,0.036,0.063
184,0.054,0.032,-0.031
185,0.043,0.027,-0.11
186,0.031,0.021,-0.172
187,0.019,0.016,-0.219
188,0.001,0.013,-0.254
189,-0.008,0.011,-0.276
190,-0.01,0.011,-0.29
191,-0.007,0.012,-0.297
192,-0.003,0.014,-0.299
193,-0.006,0.017,-0.298
194,-0.003,0.021,-0.292
195,0.003,0.026,-0.279
196,0.012,0.031,-0.257
197,0.026,0.036,-0.224
198,0.037,0.042,-0.178
199,0.05,0.047,-0.117
200,0.059,0.052,-0.039
201,0.069,0.055,0.054
202,0.081,0.056,0.164
203,0.073,0.057,0.271
204,0.048,0.058,0.367
205,0.048,0.059,0.446
206,0.075,0.059,0.499
207,0.115,0.057,0.519
208,0.137,0.054,0.495
209,0.104,0.049,0.421
210,0.059,0.043,0.317
211,0.018,0.035,0.203
212,-0.001,0.027,0.094
213,-0.015,0.02,-0.006
214,-0.026,0.013,-0.092
215,-0.025,0.008,-0.158
216,-0.026,0.003,-0.207
217,-0.024,-0.001,-0.241
218,-0.019,-0.005,-0.263
219,-0.015,-0.008,-0.277
220,-0.016,-0.009,-0.287
221,-0.014,-0.01,-0.29
222,-0.011,-0.009,-0.289
223,-0.004,-0.007,-0.282
224,0.004,-0.003,-0.272
225,0.008,0.001,-0.257
226,0.013,0.006,-0.232
227,0.016,0.011,-0.197
228,0.023,0.016,-0.146
229,0.03,0.021,-0.079
230,0.036,0.027,0.004
231,0.039,0.033,0.1
232,0.043,0.038,0.207
233,0.053,0.04,0.314
234,0.063,0.039,0.412
235,0.052,0.036,0.481
236,0.015,0.033,0.504
237,-0.001,0.028,0.485
238,0.009,0.023,0.433
239,0.017,0.018,0.351
240,0.024,0.015,0.251
241,0.022,0.012,0.143
242,0.021,0.007,0.041
243,0.014,0.001,-0.048
244,-0.0,-0.006,-0.125
245,-0.012,-0.012,-0.185
246,-0.024,-0.017,-0.23
247,-0.034,-0.022,-0.261
248,-0.039,-0.025,-0.281
249,-0.037,-0.027,-0.292
250,-0.032,-0.028,-0.297
251,-0.028,-0.028,-0.298
252,-0.031,-0.027,-0.297
253,-0.034,-0.024,-0.291
254,-0.031,-0.021,-0.279
255,-0.025,-0.016,-0.26
256,-0.012,-0.011,-0.227
257,-0.006,-0.006,-0.183
258,-0.002,-0.001,-0.125
259,0.005,0.004,-0.05
260,0.015,0.008,0.042
261,0.017,0.011,0.146
262,-0.003,0.015,0.247
263,-0.025,0.019,0.341
264,0.005,0.022,0.428
265,0.05,0.024,0.484
266,0.086,0.025,0.501
267,0.077,0.024,0.462
268,0.036,0.023,0.379
269,0.014,0.018,0.281
270,0.015,0.011,0.18
271,0.013,0.003,0.079
272,0.007,-0.004,-0.015
273,-0.005,-0.009,-0.097
274,-0.015,-0.014,-0.161
275,-0.021,-0.019,-0.209
276,-0.028,-0.022,-0.243
277,-0.033,-0.025,-0.267
278,-0.039,-0.027,-0.283
279,-0.041,-0.027,-0.293
280,-0.043,-0.025,-0.3
281,-0.041,-0.023,-0.301
282,-0.037,-0.019,-0.297
283,-0.032,-0.014,-0.29
284,-0.03,-0.008,-0.278
285,-0.023,-0.0,-0.254
286,-0.011,0.008,-0.217
287,0.004,0.016,-0.163
288,0.021,0.026,-0.091
289,0.032,0.037,-0.005
290,0.042,0.048,0.094
291,0.073,0.057,0.207
292,0.11,0.062,0.323
293,0.143,0.066,0.432
294,0.13,0.068,0.499
295,0.082,0.07,0.518
296,0.047,0.07,0.496
297,0.049,0.067,0.444
298,0.071,0.064,0.363
299,0.072,0.06,0.259
300,0.057,0.056,0.147
301,0.044,0.05,0.043
302,0.04,0.041,-0.044
303,0.029,0.031,-0.118
304,0.02,0.021,-0.176
305,0.006,0.011,-0.221
306,-0.008,0.002,-0.252
307,-0.017,-0.006,-0.272
308,-0.026,-0.013,-0.285
309,-0.028,-0.018,-0.291
310,-0.032,-0.02,-0.294
311,-0.033,-0.02,-0.291
312,-0.029,-0.018,-0.284
313,-0.019,-0.014,-0.271
314,-0.009,-0.007,-0.25
315,0.004,0.001,-0.22
316,0.011,0.011,-0.179
317,0.017,0.021,-0.125
318,0.023,0.031,-0.056
319,0.031,0.038,0.031
320,0.038,0.045,0.132
321,0.033,0.052,0.235
322,0.026,0.06,0.335
323,0.05,0.067,0.429
324,0.083,0.072,0.493
325,0.142,0.076,0.518
326,0.148,0.079,0.486
327,0.113,0.08,0.405
328,0.094,0.078,0.306
329,0.091,0.074,0.203
330,0.082,0.068,0.098
331,0.069,0.062,0.001
332,0.052,0.056,-0.082
333,0.037,0.048,-0.146
334,0.027,0.039,-0.193
335,0.018,0.03,-0.227
336,0.01,0.022,-0.249
337,0.001,0.015,-0.264
338,-0.008,0.009,-0.274
339,-0.011,0.004,-0.279
340,-0.009,0.0,-0.278
341,-0.011,-0.003,-0.275
342,-0.011,-0.004,-0.268
343,-0.01,-0.004,-0.256
344,-0.009,-0.002,-0.235
345,-0.008,0.001,-0.205
346,-0.006,0.005,-0.161
347,-0.002,0.011,-0.101
348,0.001,0.019,-0.027
349,0.012,0.027,0.06
350,0.035,0.036,0.16
351,0.063,0.041,0.268
352,0.083,0.045,0.372
353,0.072,0.049,0.446
354,0.047,0.052,0.479
355,0.051,0.053,0.473
356,0.076,0.053,0.426
357,0.096,0.053,0.342
358,0.081,0.053,0.234
359,0.054,0.052,0.123
360,0.039,0.047,0.024
361,0.034,0.039,-0.057
362,0.03,0.03,-0.124
363,0.022,0.022,-0.178
364,0.01,0.015,-0.219
365,0.0,0.008,-0.247
366,-0.005,0.001,-0.263
367,-0.011,-0.005,-0.273
368,-0.013,-0.01,-0.278
369,-0.018,-0.013,-0.28
370,-0.024,-0.015,-0.278
371,-0.026,-0.015,-0.271
372,-0.023,-0.013,-0.259
373,-0.018,-0.01,-0.241
374,-0.015,-0.004,-0.214
375,-0.011,0.002,-0.177
376,-0.007,0.01,-0.125
377,0.005,0.018,-0.053
378,0.011,0.026,0.034
379,0.009,0.034,0.135
380,0.006,0.041,0.24
381,0.008,0.047,0.344
382,0.045,0.053,0.447
383,0.107,0.058,0.525
384,0.159,0.061,0.554
385,0.121,0.062,0.51
386,0.069,0.062,0.42
387,0.042,0.06,0.316
388,0.045,0.057,0.208
389,0.052,0.051,0.1
390,0.044,0.045,0.0
391,0.026,0.037,-0.083
392,0.013,0.027,-0.148
393,0.003,0.018,-0.197
394,-0.005,0.007,-0.232
395,-0.01,-0.003,-0.256
396,-0.017,-0.012,-0.272
397,-0.02,-0.02,-0.281
398,-0.02,-0.025,-0.284
399,-0.02,-0.027,-0.284
400,-0.019,-0.025,-0.279
