gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1287,86,4.71429395675659,5.52656078338623,-0.1739102602005,3670144,1288,38,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-04-01 00:34:09.034644,97.77965814734605,68.92494303953099,55.666933248213724,0.002975699001853814,1.0,-68.9,3.3985290935932855,-69.12,2.9336,4.0597,6.0757,0.4902,2.1825,2.3107,2.2787382074937863,0
101013,npp,2567,3049,1.99794518947601,5.52615785598755,-0.172741070389748,3670144,2567,2451,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-04-02 01:55:45.071745,-80.40095340442326,47.7684015207827,40.94232832716062,0.0007364913639793414,14.0,47.77,1.646109783506203,47.33,2.5432,3.4044,4.4542,0.5845,1.1355,1.1678,1.1678,0
103720,npp,806,2588,3.30942726135254,5.53106117248535,-0.175364837050438,3670176,807,2092,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-04-24 01:43:02.929378,-79.97361562519366,30.01444171814168,26.27771152291311,3.1181848484620682e-30,12.0,30.03,1.184412938166907,29.36,1.9279,2.5823,3.4965,0.7706,2.6038,2.5502,2.5502,0
104071,npp,1711,532,2.49848866462708,5.52852201461792,-0.173337414860725,3670176,1716,328,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-04-27 00:46:30.136439,97.6691288644191,60.65143888655858,50.48167871255045,1.8719541037860917e-19,3.0,-60.64,2.4157378735459294,-60.9,2.5014,3.4319,5.0091,0.5798,1.6035,1.4487,1.4487,0
104315,npp,2264,2818,1.54243266582489,5.52929973602295,-0.173216879367828,3670176,2264,2269,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-04-29 01:49:15.842036,-79.95807321848007,39.699474511955614,34.42582616037169,1.6145582614380988e-16,13.0,39.72,1.4276677814245327,39.12,2.1458,2.7206,3.8503,0.7314,1.1647,1.1282,1.1282,0
104431,npp,1532,2131,1.0739056468009949,5.53013515472412,-0.172739177942276,3670176,1532,1693,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-04-30 01:30:25.504528,-75.62195541122796,5.647857456423174,4.996858100669794,1.5634539790585766e-09,10.0,5.63,1.0,4.93,1.4632,1.9899,2.9246,1.0,1.0739,1.0739,1.0739,0
107081,npp,632,1897,1.52093195915222,5.53014945983887,-0.178209587931633,3670144,632,1470,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-05-11 01:24:01.105296,98.20551560085858,7.933071268139338,7.016171785373384,0.025110697200642063,9.0,-7.95,1.0,-8.47,1.7147,2.1176,2.8225,0.9397,1.3932,1.4292,1.1594876086884822,0
107253,npp,2980,1212,1.59870231151581,5.52609205245972,-0.175131678581238,3670144,2981,898,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-05-12 01:05:10.775387,98.13756359236469,41.251053279935526,35.70023374601787,0.0092719721464102,6.0,-41.23,1.4276677814245327,-41.6,2.1097,2.8996,4.0029,0.6863,1.0787,1.0971,0.9975103406687513,0
108308,npp,614,751,2.90466690063477,5.52704095840454,-0.177768051624298,3670176,615,534,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-05-18 00:52:31.644120,97.95443731949847,55.466666948018094,46.806214137872736,1.3647298764308735e-23,4.0,-55.45,2.0682789409984763,-55.63,2.7186,3.3878,4.2468,0.5874,1.7563,1.7061,1.7061,0
109184,npp,2045,978,1.90389215946198,5.53158664703369,-0.171506628394127,3670176,2044,721,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-05-23 00:58:42.833548,97.55080024458557,49.14307579979573,42.01672203246796,2.5789276245439285e-30,5.0,-49.12,1.7549928774784245,-49.36,2.2664,3.0601,4.169,0.6503,1.3311,1.238,1.238,0
109895,npp,1145,1892,1.65247917175293,5.52907228469849,-0.17246487736702,3670176,1145,1465,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-05-27 01:23:46.089062,97.78561500833942,8.21892744999914,7.268057489397993,1.1585267916757659e-21,9.0,-8.24,1.0,-8.47,1.7147,2.1176,2.8225,0.9397,1.5248,1.5528,1.5528,0
112104,npp,1844,1434,1.657870054245,5.52759456634521,-0.173925444483757,3670144,1844,1076,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-06-02 01:11:06.978490,97.99887983936964,32.17460866426802,28.114054362465616,0.047919183426274416,7.0,-32.16,1.2365102219381485,-32.25,1.7063,2.5316,3.4995,0.786,1.2833,1.3031,0.788403118096408,0
113127,npp,2537,971,2.5616340637207,5.52558469772339,-0.17389789223671,3670144,2537,717,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-06-08 00:58:26.125632,98.11749994689056,49.34009595561326,42.166585002400545,0.05319929441172118,5.0,-49.33,1.7549928774784245,-49.36,2.2664,3.0601,4.169,0.6503,1.7059,1.6657,1.094289783978443,0
113477,npp,3067,3261,3.05128335952759,5.52989482879639,-0.17475214600563,3670144,3066,2604,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-06-10 02:01:08.326816,-79.92181490281888,53.85985658511546,45.616601177148034,0.02568920630639238,15.0,53.86,1.9513309067639726,53.97,3.0088,3.6927,4.912,0.5389,1.6612,1.6443,1.3683738794136369,0
113644,npp,2351,2570,1.60831713676453,5.52855062484741,-0.175203084945679,3670144,2350,2078,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-06-11 01:42:18.009526,-79.92977764220478,29.193370920434912,25.571562730010047,0.011596115369427354,12.0,29.18,1.184412938166907,29.36,1.9279,2.5823,3.4965,0.7706,1.1676,1.2394,1.1148468670773297,0
115226,npp,2988,961,1.92661798000336,5.5260009765625,-0.176738411188126,3670176,2987,710,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-06-24 00:58:05.410557,97.80076168895643,49.64847980275755,42.40505996886313,4.310449862178625e-26,5.0,-49.63,1.7549928774784245,-49.36,2.2664,3.0601,4.169,0.6503,1.344,1.2528,1.2528,0
119351,npp,506,2107,3.55341291427612,5.53227281570435,-0.173777282238007,3670144,507,1671,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-07-03 01:29:25.096919,-71.12398656371593,4.2563540043561545,3.765734717291194,0.14724327776379195,10.0,4.24,1.0,4.93,1.4632,1.9899,2.9246,1.0,3.5534,3.5534,1.9718693784924883,0
119873,npp,337,3707,3.60727548599243,5.53197431564331,-0.172988623380661,3670144,341,2997,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-07-06 02:13:21.529879,-79.91531591885997,63.89703334902598,52.62609413083409,0.10997032999163074,17.0,63.92,2.7445598364131496,64.1,3.6731,4.9153,6.3825,0.4048,1.5133,1.4604,0.27921572469437184,0
120041,npp,2711,3024,2.18818783760071,5.5304856300354,-0.177842825651169,3670144,2712,2434,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-07-07 01:54:32.989726,-79.9096850197528,46.92553291388755,40.27220724887135,0.08044991877056398,14.0,46.96,1.646109783506203,47.33,2.5432,3.4044,4.4542,0.5845,1.2511,1.279,0.4148925720361373,0
3995,npp,2911,289,1.98669815063477,5.53002214431763,-0.172538071870804,3670144,2917,152,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-07-11 00:39:13.475457,97.49108952136358,65.50145515140885,53.63270859087196,0.003464424791490144,2.0,-65.46,2.898275349237888,-65.36,2.4585,3.9331,6.1014,0.5059,1.3183,1.0052,0.9679888350703453,0
120740,npp,1813,3935,2.99206304550171,5.52680397033691,-0.174686789512634,3670144,1815,3134,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-07-11 02:19:38.079469,-79.69841373687599,67.88655879271506,55.07158262156994,0.013510948608579846,18.0,67.91,3.3166247903554,68.06,3.6761,5.4144,6.9281,0.3675,1.2595,1.0996,0.954479765822913,0
122118,npp,1181,2111,1.026331424713135,5.52737140655518,-0.178289279341698,3670176,1181,1675,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-07-19 01:29:28.957968,-70.26196546586984,4.510757469483658,3.9909495515760978,8.38969441969212e-32,10.0,4.47,1.0,4.93,1.4632,1.9899,2.9246,1.0,1.0263,1.0263,1.0263,0
123366,npp,1224,967,1.58987593650818,5.53196048736572,-0.176207557320595,3670176,1224,714,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-07-26 00:58:06.635849,97.92218109525506,49.472981840148805,42.27191487599636,2.3439986734172505e-15,5.0,-49.45,1.7549928774784245,-49.36,2.2664,3.0601,4.169,0.6503,1.1521,1.0338,1.0338,0
124082,npp,345,1883,1.69547986984253,5.53021287918091,-0.178150445222855,3670144,345,1457,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-07-30 01:23:13.498550,96.35709260535232,8.782783032772763,7.766004711193507,0.0259765893561604,9.0,-8.76,1.0,-8.47,1.7147,2.1176,2.8225,0.9397,1.5678,1.5932,1.3141871164712942,0
131354,npp,2586,1658,2.84691405296326,5.53076267242432,-0.172422528266907,3670144,2586,1251,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-08-10 01:16:56.228183,97.97157819665514,21.28480673232527,18.739278234340635,0.005613850089333167,8.0,-21.26,1.0837787002826917,-21.08,1.6484,2.3956,3.2013,0.8306,2.4063,2.3648,2.3045019955296295,0
132606,npp,2611,518,1.91812026500702,5.52684116363525,-0.173076331615448,3670176,2613,316,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-08-17 00:45:32.146709,98.13947656909068,60.96973761051048,50.69803382214665,3.7580342404409447e-32,3.0,-60.94,2.4157378735459294,-60.9,2.5014,3.4319,5.0091,0.5798,1.3633,1.1122,1.1122,0
134076,npp,849,2344,1.40779328346252,5.53275775909424,-0.177612900733948,3670176,850,1893,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-08-25 01:35:44.103254,-81.74990438700809,17.680569728521338,15.592463347518695,3.2863281954139193e-14,11.0,17.69,1.0442604737599883,17.8,1.6247,2.346,3.6252,0.8482,1.0915,1.1941,1.1941,0
134442,npp,2468,970,2.82397079467773,5.5283408164978,-0.171911597251892,3670144,2469,716,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-08-27 00:58:03.466516,98.2253046115213,49.38371836721799,42.20687148939503,0.008106136160169624,5.0,-49.36,1.7549928774784245,-49.36,2.2664,3.0601,4.169,0.6503,1.8553,1.8363,1.7492325103725033,0
135370,npp,873,1199,6.21674537658691,5.52639055252075,-0.176114067435265,3670144,873,887,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-09-01 01:04:18.259313,98.1127075265099,41.72767774004555,36.09055027765579,0.22792994653919452,6.0,-41.7,1.4867838833500562,-41.6,2.1097,2.8996,4.0029,0.6863,4.221,4.2663,1.8181190338808797,0
136688,npp,878,68,2.17193531990051,5.52767848968506,-0.174401640892029,3670144,875,29,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-09-08 00:32:50.646594,97.41251352725178,69.21749666088019,55.83285757910095,0.005935144008550261,1.0,-69.18,3.5496478698597698,-69.12,2.9336,4.0597,6.0757,0.4902,1.4581,1.0646,1.000850998109149,0
137458,npp,3059,968,1.42182624340057,5.53146505355835,-0.174456909298897,3670176,3061,715,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-09-12 00:57:57.533359,98.24629373334005,49.44233034987431,42.25046704088013,1.9022966827053235e-15,5.0,-49.42,1.7549928774784245,-49.36,2.2664,3.0601,4.169,0.6503,1.0564,0.9246,0.9246,0
6551,npp,2332,291,1.63724434375763,5.52848958969116,-0.178257897496223,3670176,2330,154,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-09-13 00:39:05.437969,97.61028191031376,65.45327676061157,53.60931082966616,1.9163000958411402e-22,2.0,-65.42,2.898275349237888,-65.36,2.4585,3.9331,6.1014,0.5059,1.1978,0.8283,0.8283,0
140194,npp,1994,2338,1.47237980365753,5.52704381942749,-0.177292212843895,3670144,1994,1887,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-09-26 01:35:28.788915,-78.92243822672657,17.351093248768034,15.302844884380939,0.01166983145270588,11.0,17.36,1.0442604737599883,17.8,1.6247,2.346,3.6252,0.8482,1.1533,1.2489,1.1235550873453568,0
140950,npp,1088,3255,4.89915084838867,5.52810955047607,-0.174337759613991,3670144,1092,2599,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-09-30 02:00:30.397523,-79.6439714281808,53.68801518095047,45.490491223700715,0.21696357284593867,15.0,53.7,1.9513309067639726,53.97,3.0088,3.6927,4.912,0.5389,2.6082,2.64,0.30960815176917666,0
141331,npp,2729,1878,5.00107049942017,5.53030490875244,-0.173342570662498,3670144,2729,1452,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-10-02 01:22:51.580537,96.31953444794199,9.075372098077331,8.023965557083983,0.1459237051702326,9.0,-9.05,1.0,-8.47,1.7147,2.1176,2.8225,0.9397,4.8734,4.6995,3.1321428232548634,0
141525,npp,2005,1192,1.65423882007599,5.52806758880615,-0.176227554678917,3670144,2006,882,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-10-03 01:04:01.282107,98.37343593175679,41.98053617836443,36.29271864121177,0.10650487158995216,6.0,-41.96,1.4867838833500562,-41.6,2.1097,2.8996,4.0029,0.6863,1.1522,1.1352,-0.008762008435099888,0
142500,npp,368,1419,1.89809107780457,5.53001737594604,-0.177892878651619,3670144,370,1067,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-10-08 01:10:12.651972,97.18488562953209,32.873686917513446,28.706840829419892,0.007633139031035129,7.0,-32.83,1.2365102219381485,-32.25,1.7063,2.5316,3.4995,0.786,1.4776,1.4919,1.409912942260276,0
143099,npp,204,3021,1.81805813312531,5.52708911895752,-0.176349714398384,3670176,203,2431,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-10-11 01:54:08.178309,-80.10549711801555,46.85407927969749,40.21724246868949,9.643639210062132e-06,14.0,46.86,1.646109783506203,47.33,2.5432,3.4044,4.4542,0.5845,1.0262,1.0627,1.0627,0
143878,npp,424,288,1.36643135547638,5.52650880813599,-0.172359988093376,3670176,424,151,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-10-15 00:38:52.367602,97.77521711774673,65.52201392126362,53.6445482054133,3.313423521902637e-33,2.0,-65.47,3.0,-65.36,2.4585,3.9331,6.1014,0.5059,1.1344,0.6913,0.6913,0
144676,npp,2662,1194,1.23364245891571,5.5259747505188,-0.175698980689049,3670176,2662,883,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-10-19 01:04:02.950600,97.91946747790817,41.92944000543889,36.249937834276956,3.917181628817275e-28,6.0,-41.88,1.4867838833500562,-41.6,2.1097,2.8996,4.0029,0.6863,0.8694,0.8466,0.8466,0
145084,npp,147,3482,2.26092338562012,5.52875804901123,-0.176675334572792,3670176,149,2824,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-10-21 02:06:48.775783,-79.94983673164177,59.267825452142745,49.523433100041004,3.792989022311559e-24,16.0,59.29,2.3545700244418297,59.49,3.2573,4.4842,5.6127,0.4438,1.0457,1.0033,1.0033,0
145478,npp,1800,2111,0.851628243923187,5.53152132034302,-0.173727244138718,3670176,1800,1674,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-10-23 01:29:11.780428,-74.91121186006619,4.460961623342808,3.9466811258266885,3.4068223889775377e-10,10.0,4.47,1.0,4.93,1.4632,1.9899,2.9246,1.0,0.8516,0.8516,0.8516,0
146247,npp,942,3028,3.67011570930481,5.52579259872437,-0.173231586813927,3670144,940,2436,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-10-27 01:54:18.835322,-79.58830782453767,47.06484479833753,40.381726487111344,0.04155545880045714,14.0,47.09,1.646109783506203,47.33,2.5432,3.4044,4.4542,0.5845,2.1513,2.1452,1.6988554769641373,0
146629,npp,2600,1656,5.12778425216675,5.53170680999756,-0.173368647694588,3670144,2600,1250,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-10-29 01:16:41.847611,97.44439096747102,21.409883671890366,18.84577141718155,0.17845636034816492,8.0,-21.37,1.0837787002826917,-21.08,1.6484,2.3956,3.2013,0.8306,4.5109,4.2594,2.3426116563843244,0
147212,npp,2429,3259,2.62866115570068,5.53002548217773,-0.175600618124008,3670144,2428,2602,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-01 02:00:37.424141,-79.78080479872601,53.79830520008644,45.56905983320605,0.12968993280980187,15.0,53.81,1.9513309067639726,53.97,3.0088,3.6927,4.912,0.5389,1.4446,1.4165,0.02350873306427559,0
147588,npp,1019,1884,1.26212644577026,5.53001546859741,-0.173586249351501,3670144,1019,1457,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-03 01:23:00.430782,95.98468117517749,8.7283249593291,7.7172476798004,0.07054656659002159,9.0,-8.7,1.0,-8.47,1.7147,2.1176,2.8225,0.9397,1.1344,1.186,0.4282638438997447,0
147965,npp,2659,519,2.69180965423584,5.53011417388916,-0.173250049352646,3670144,2661,317,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-05 00:45:21.666975,97.96851092415324,60.96787668521268,50.68710736207614,0.023155492680637154,3.0,-60.92,2.4157378735459294,-60.9,2.5014,3.4319,5.0091,0.5798,1.6836,1.5608,1.312088335286393,0
148400,npp,157,2800,1.057269930839539,5.53002643585205,-0.173819869756699,3670144,156,2254,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-07 01:48:07.507716,-79.78246034564555,39.02747785256317,33.86448506366019,0.009162908062384447,13.0,39.04,1.4276677814245327,39.12,2.1458,2.7206,3.8503,0.7314,0.8248,0.7733,0.6748817910141457,0
148604,npp,2506,2115,2.01605820655823,5.53000974655151,-0.175830394029617,3670144,2506,1679,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-08 01:29:19.016620,-78.75154786668338,4.696947973821672,4.155352660269959,0.001716202955715002,10.0,4.7,1.0,4.93,1.4632,1.9899,2.9246,1.0,2.0161,2.0161,1.9976663739057807,0
148798,npp,1793,1430,1.49268901348114,5.53241395950317,-0.176595255732536,3670176,1794,1074,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-09 01:10:30.522519,98.69825946413333,32.36052189579,28.270811733091037,3.6546212245905e-07,7.0,-32.34,1.2365102219381485,-32.25,1.7063,2.5316,3.4995,0.786,1.1497,1.1733,1.1733,0
149198,npp,355,72,3.13333344459534,5.52704524993896,-0.175803706049919,3670176,358,31,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-11 00:32:49.986980,97.67166078924737,69.16899935168087,55.79555270749874,1.0763209482881339e-22,1.0,-69.12,3.5496478698597698,-69.12,2.9336,4.0597,6.0757,0.4902,1.7289,1.5358,1.5358,0
149775,npp,222,1659,1.13189649581909,5.52588605880737,-0.172889783978462,3670176,221,1252,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-14 01:16:47.347127,97.20962720878855,21.232134656491468,18.69157554941027,1.549328051196124e-34,8.0,-21.21,1.0837787002826917,-21.08,1.6484,2.3956,3.2013,0.8306,0.8239,0.9402,0.9402,0
149961,npp,2577,971,2.21307277679443,5.52840232849121,-0.178117722272873,3670176,2579,717,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-15 00:57:58.861853,98.21667103598872,49.36919024172693,42.18974151356846,5.472569026024928e-33,5.0,-49.33,1.7549928774784245,-49.36,2.2664,3.0601,4.169,0.6503,1.5072,1.4391,1.4391,0
150147,npp,1839,295,2.35292339324951,5.53142023086548,-0.175183847546577,3670176,1845,157,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-16 00:39:06.822070,97.408129487936,65.39656712048254,53.56976832189134,6.489100301517101e-31,2.0,-65.34,2.898275349237888,-65.36,2.4585,3.9331,6.1014,0.5059,1.4447,1.1904,1.1904,0
150348,npp,60,3262,2.01703608036041,5.52647542953491,-0.177849039435387,3670176,59,2606,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-17 02:00:42.948242,-79.60948977122513,53.86813378338731,45.62353850250893,5.598559319898816e-31,15.0,53.89,1.9513309067639726,53.97,3.0088,3.6927,4.912,0.5389,1.1312,1.0869,1.0869,0
150533,npp,2412,2572,0.979295313358307,5.52630376815796,-0.176618114113808,3670176,2411,2080,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-18 01:41:54.463503,-79.75972540387032,29.25899905310669,25.628438210080482,8.513765958205562e-28,12.0,29.27,1.184412938166907,29.36,1.9279,2.5823,3.4965,0.7706,0.6365,0.7546,0.7546,0
150900,npp,984,1201,1.98404097557068,5.5322117805481,-0.173902526497841,3670176,985,889,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-20 01:04:15.713457,97.93150352584217,41.66348476553962,36.033873598728114,8.321130435474032e-16,6.0,-41.63,1.4867838833500562,-41.6,2.1097,2.8996,4.0029,0.6863,1.3741,1.3616,1.3616,0
151274,npp,1531,3489,1.89510726928711,5.52595138549805,-0.172367304563522,3670176,1530,2830,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-22 02:06:59.788257,-79.60042813482731,59.42070818370867,49.63229596543159,9.285080353586075e-12,16.0,59.45,2.3545700244418297,59.49,3.2573,4.4842,5.6127,0.4438,0.8903,0.841,0.841,0
151404,npp,820,2801,1.71764326095581,5.52693891525269,-0.17799399793148,3670176,821,2256,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-23 01:48:12.257149,-80.6396357124534,39.10059169151513,33.927040835719,0.0002457410927414178,13.0,39.08,1.4276677814245327,39.12,2.1458,2.7206,3.8503,0.7314,1.2874,1.2563,1.2563,0
151584,npp,111,2116,3.66491746902466,5.52618932723999,-0.172552794218063,3670144,111,1679,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-24 01:29:21.892975,-69.98464726117157,4.847246710160295,4.288501649013691,0.011415120726386275,10.0,4.76,1.0,4.93,1.4632,1.9899,2.9246,1.0,3.6649,3.6649,3.542290918952876,0
151761,npp,2468,1430,2.49795603752136,5.52784156799316,-0.177103325724602,3670144,2468,1074,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-25 01:10:33.339488,98.57427144409844,32.32453942188779,28.241717846349154,0.039163090447237425,7.0,-32.34,1.2365102219381485,-32.25,1.7063,2.5316,3.4995,0.786,1.9627,1.9635,1.5428517523120153,0
152316,npp,2306,3032,4.58048677444458,5.53107500076294,-0.174015983939171,3670144,2308,2440,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-28 01:54:28.742143,-80.31941016396075,47.223146747059424,40.51017157463722,0.18302995274659473,14.0,47.21,1.646109783506203,47.33,2.5432,3.4044,4.4542,0.5845,2.7044,2.6773,0.7113869931856793,0
152682,npp,869,1658,3.25054860115051,5.52710628509521,-0.177767917513847,3670144,869,1252,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-11-30 01:16:49.874141,97.81655831577037,21.269519953577795,18.725186485833003,0.1673770876900955,8.0,-21.26,1.0837787002826917,-21.08,1.6484,2.3956,3.2013,0.8306,2.7788,2.7001,0.9023134148270888,0
152860,npp,150,969,2.63597798347473,5.52666425704956,-0.176649898290634,3670144,150,716,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-12-01 00:57:59.550621,98.09139412609498,49.384836650292684,42.20440419069601,0.12225361926628074,5.0,-49.39,1.7549928774784245,-49.36,2.2664,3.0601,4.169,0.6503,1.7482,1.7141,0.40098170084129214,0
153704,npp,1620,1199,2.12793326377869,5.5302939414978,-0.171912372112274,3670144,1621,888,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-12-06 01:04:16.102051,98.56758330320149,41.683807401705614,36.05245873361765,0.009895009438702404,6.0,-41.7,1.4867838833500562,-41.6,2.1097,2.8996,4.0029,0.6863,1.4708,1.4603,1.3540183369924819,0
153881,npp,898,516,2.73789525032043,5.53017663955688,-0.174863398075104,3670144,901,316,196611,3866755,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-12-07 00:45:25.778271,97.97833566361388,60.98152503171434,50.70268800898394,0.0012534023998231466,3.0,-60.99,2.4157378735459294,-60.9,2.5014,3.4319,5.0091,0.5798,1.7026,1.5875,1.5740372850530309,0
154662,npp,32,1427,1.16765677928925,5.52713346481323,-0.176585957407951,3670176,34,1073,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-12-11 01:10:30.865491,96.98262651523106,32.49017952647346,28.384356585423713,2.6847198712672215e-22,7.0,-32.48,1.2365102219381485,-32.25,1.7063,2.5316,3.4995,0.786,0.8868,0.9178,0.9178,0
154860,npp,2382,738,2.93364977836609,5.52923965454102,-0.175166040658951,3670176,2380,520,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-12-12 00:51:40.536303,97.63991485420993,55.775630824482555,47.03293179013893,9.794594512296617e-29,4.0,-55.78,2.0682789409984763,-55.63,2.7186,3.3878,4.2468,0.5874,1.7703,1.7231,1.7231,0
155067,npp,567,3711,2.85711598396301,5.52941083908081,-0.177617758512497,3670176,568,3001,196611,3866787,9040,gha_accra_80_71,5.52916667,-0.175,80,71,gha_accra,2012-12-13 02:13:14.810598,-79.60125032785946,64.00789856260491,52.70574660784376,1.7982560800930524e-29,17.0,64.0,2.7445598364131496,64.1,3.6731,4.9153,6.3825,0.4048,1.24,1.1567,1.1567,0
