lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.799,0.793,0.892
2,0.622,0.661,0.746
3,0.496,0.546,0.594
4,0.409,0.447,0.446
5,0.344,0.361,0.306
6,0.287,0.289,0.179
7,0.237,0.227,0.071
8,0.196,0.177,-0.015
9,0.164,0.136,-0.079
10,0.135,0.103,-0.128
11,0.105,0.078,-0.167
12,0.081,0.06,-0.195
13,0.063,0.047,-0.214
14,0.048,0.039,-0.227
15,0.04,0.035,-0.234
16,0.034,0.035,-0.237
17,0.026,0.038,-0.236
18,0.022,0.043,-0.229
19,0.023,0.05,-0.214
20,0.026,0.057,-0.189
21,0.037,0.066,-0.146
22,0.053,0.074,-0.087
23,0.067,0.083,-0.014
24,0.081,0.091,0.073
25,0.098,0.098,0.173
26,0.125,0.101,0.285
27,0.131,0.103,0.388
28,0.117,0.106,0.468
29,0.104,0.108,0.514
30,0.121,0.108,0.526
31,0.15,0.107,0.499
32,0.167,0.105,0.428
33,0.135,0.103,0.315
34,0.1,0.1,0.2
35,0.079,0.095,0.097
36,0.067,0.088,0.008
37,0.06,0.079,-0.066
38,0.051,0.071,-0.124
39,0.042,0.063,-0.169
40,0.034,0.054,-0.199
41,0.026,0.045,-0.22
42,0.021,0.037,-0.233
43,0.015,0.028,-0.242
44,0.01,0.021,-0.247
45,0.008,0.014,-0.246
46,0.005,0.009,-0.242
47,0.005,0.005,-0.233
48,0.007,0.002,-0.218
49,0.007,0.0,-0.196
50,0.009,-0.001,-0.164
51,0.014,-0.001,-0.117
52,0.019,-0.002,-0.057
53,0.02,-0.003,0.02
54,0.01,-0.002,0.108
55,-0.013,-0.001,0.199
56,-0.031,-0.0,0.293
57,-0.032,-0.001,0.385
58,0.007,-0.003,0.463
59,0.02,-0.005,0.491
60,0.012,-0.008,0.463
61,-0.014,-0.011,0.387
62,-0.023,-0.015,0.288
63,-0.013,-0.02,0.185
64,-0.006,-0.023,0.082
65,-0.009,-0.023,-0.016
66,-0.014,-0.022,-0.099
67,-0.015,-0.02,-0.161
68,-0.015,-0.017,-0.207
69,-0.016,-0.012,-0.24
70,-0.018,-0.006,-0.261
71,-0.017,0.001,-0.273
72,-0.015,0.008,-0.278
73,-0.009,0.015,-0.278
74,-0.003,0.022,-0.274
75,0.005,0.029,-0.267
76,0.012,0.036,-0.255
77,0.023,0.042,-0.238
78,0.034,0.047,-0.214
79,0.047,0.051,-0.18
80,0.063,0.054,-0.134
81,0.077,0.056,-0.075
82,0.091,0.058,0.001
83,0.103,0.06,0.09
84,0.125,0.059,0.197
85,0.131,0.056,0.304
86,0.111,0.052,0.398
87,0.055,0.048,0.46
88,0.006,0.042,0.489
89,-0.012,0.036,0.485
90,-0.005,0.028,0.449
91,-0.003,0.019,0.369
92,-0.016,0.011,0.259
93,-0.025,0.001,0.149
94,-0.028,-0.009,0.047
95,-0.026,-0.02,-0.04
96,-0.023,-0.029,-0.113
97,-0.028,-0.037,-0.172
98,-0.037,-0.042,-0.218
99,-0.043,-0.046,-0.249
100,-0.045,-0.049,-0.268
101,-0.044,-0.049,-0.279
102,-0.043,-0.048,-0.285
103,-0.041,-0.044,-0.286
104,-0.039,-0.039,-0.284
105,-0.037,-0.033,-0.278
106,-0.034,-0.025,-0.266
107,-0.029,-0.017,-0.249
108,-0.021,-0.009,-0.223
109,-0.015,-0.001,-0.189
110,-0.01,0.005,-0.143
111,-0.004,0.009,-0.08
112,0.011,0.011,0.001
113,0.019,0.014,0.093
114,0.024,0.017,0.191
115,0.032,0.019,0.293
116,0.044,0.02,0.393
117,0.066,0.02,0.477
118,0.064,0.02,0.511
119,0.04,0.019,0.49
120,0.006,0.016,0.419
121,-0.007,0.013,0.325
122,0.001,0.008,0.223
123,0.001,0.003,0.117
124,-0.008,-0.002,0.017
125,-0.014,-0.007,-0.067
126,-0.02,-0.012,-0.133
127,-0.023,-0.018,-0.183
128,-0.029,-0.022,-0.22
129,-0.036,-0.026,-0.246
130,-0.04,-0.029,-0.263
131,-0.042,-0.031,-0.273
132,-0.042,-0.032,-0.278
133,-0.04,-0.032,-0.279
134,-0.038,-0.031,-0.276
135,-0.034,-0.03,-0.268
136,-0.029,-0.027,-0.255
137,-0.024,-0.024,-0.234
138,-0.019,-0.02,-0.204
139,-0.011,-0.016,-0.16
140,-0.008,-0.012,-0.105
141,-0.009,-0.007,-0.039
142,-0.004,-0.004,0.042
143,0.007,-0.002,0.138
144,0.021,-0.001,0.241
145,0.019,-0.001,0.335
146,0.003,-0.0,0.405
147,-0.006,0.0,0.446
148,0.008,-0.0,0.461
149,0.019,-0.001,0.439
150,0.007,-0.002,0.373
151,-0.01,-0.003,0.278
152,-0.022,-0.006,0.177
153,-0.024,-0.01,0.081
154,-0.023,-0.013,-0.004
155,-0.021,-0.016,-0.076
156,-0.023,-0.019,-0.134
157,-0.026,-0.022,-0.176
158,-0.03,-0.025,-0.205
159,-0.033,-0.029,-0.225
160,-0.036,-0.033,-0.237
161,-0.038,-0.036,-0.245
162,-0.039,-0.039,-0.248
163,-0.038,-0.042,-0.248
164,-0.037,-0.044,-0.243
165,-0.036,-0.045,-0.235
166,-0.034,-0.046,-0.221
167,-0.033,-0.045,-0.2
168,-0.034,-0.044,-0.169
169,-0.038,-0.043,-0.125
170,-0.04,-0.041,-0.067
171,-0.046,-0.039,0.006
172,-0.053,-0.037,0.089
173,-0.053,-0.033,0.182
174,-0.042,-0.03,0.281
175,-0.024,-0.027,0.377
176,-0.015,-0.024,0.443
177,-0.034,-0.02,0.466
178,-0.049,-0.017,0.447
179,-0.038,-0.014,0.396
180,-0.01,-0.011,0.326
181,0.011,-0.008,0.238
182,0.021,-0.005,0.142
183,0.016,-0.003,0.048
184,0.017,-0.001,-0.03
185,0.015,-0.001,-0.094
186,0.012,0.0,-0.145
187,0.009,0.001,-0.182
188,0.003,0.002,-0.209
189,0.001,0.002,-0.226
190,0.001,0.003,-0.237
191,-0.001,0.003,-0.244
192,-0.004,0.003,-0.247
193,-0.008,0.003,-0.247
194,-0.011,0.001,-0.243
195,-0.013,0.0,-0.235
196,-0.015,-0.001,-0.22
197,-0.013,-0.003,-0.194
198,-0.012,-0.004,-0.157
199,-0.011,-0.005,-0.106
200,-0.008,-0.006,-0.039
201,-0.004,-0.008,0.041
202,0.001,-0.01,0.134
203,0.0,-0.012,0.232
204,-0.013,-0.013,0.321
205,-0.018,-0.014,0.395
206,-0.006,-0.015,0.44
207,0.012,-0.016,0.456
208,0.008,-0.018,0.429
209,-0.012,-0.018,0.359
210,-0.023,-0.02,0.268
211,-0.034,-0.023,0.169
212,-0.04,-0.027,0.074
213,-0.038,-0.03,-0.011
214,-0.038,-0.032,-0.084
215,-0.037,-0.033,-0.141
216,-0.038,-0.034,-0.183
217,-0.041,-0.035,-0.213
218,-0.041,-0.037,-0.232
219,-0.042,-0.038,-0.245
220,-0.043,-0.039,-0.253
221,-0.041,-0.039,-0.256
222,-0.038,-0.039,-0.254
223,-0.034,-0.038,-0.249
224,-0.031,-0.036,-0.24
225,-0.028,-0.033,-0.227
226,-0.025,-0.031,-0.206
227,-0.023,-0.028,-0.176
228,-0.023,-0.025,-0.136
229,-0.021,-0.021,-0.079
230,-0.025,-0.018,-0.01
231,-0.03,-0.014,0.072
232,-0.03,-0.01,0.166
233,-0.006,-0.008,0.269
234,0.02,-0.006,0.363
235,0.021,-0.005,0.427
236,0.001,-0.004,0.448
237,-0.029,-0.004,0.424
238,-0.037,-0.005,0.375
239,-0.011,-0.006,0.306
240,0.006,-0.006,0.218
241,0.01,-0.007,0.122
242,0.008,-0.009,0.03
243,0.004,-0.012,-0.05
244,-0.002,-0.016,-0.116
245,-0.009,-0.02,-0.167
246,-0.018,-0.023,-0.206
247,-0.027,-0.025,-0.234
248,-0.03,-0.027,-0.251
249,-0.031,-0.028,-0.261
250,-0.029,-0.028,-0.266
251,-0.031,-0.027,-0.269
252,-0.035,-0.026,-0.27
253,-0.038,-0.023,-0.265
254,-0.036,-0.019,-0.254
255,-0.034,-0.015,-0.236
256,-0.027,-0.01,-0.209
257,-0.02,-0.004,-0.169
258,-0.012,0.002,-0.116
259,0.0,0.008,-0.048
260,0.012,0.013,0.035
261,0.025,0.016,0.132
262,0.017,0.02,0.227
263,0.006,0.024,0.316
264,0.023,0.028,0.396
265,0.063,0.031,0.452
266,0.088,0.032,0.47
267,0.083,0.032,0.435
268,0.053,0.031,0.358
269,0.036,0.029,0.266
270,0.03,0.025,0.173
271,0.026,0.02,0.08
272,0.016,0.016,-0.009
273,0.001,0.011,-0.085
274,-0.01,0.006,-0.146
275,-0.018,0.0,-0.19
276,-0.026,-0.007,-0.221
277,-0.033,-0.014,-0.244
278,-0.036,-0.022,-0.259
279,-0.039,-0.028,-0.268
280,-0.04,-0.034,-0.273
281,-0.04,-0.038,-0.274
282,-0.039,-0.041,-0.271
283,-0.038,-0.042,-0.264
284,-0.035,-0.041,-0.251
285,-0.031,-0.038,-0.232
286,-0.026,-0.034,-0.202
287,-0.019,-0.029,-0.159
288,-0.013,-0.023,-0.102
289,-0.012,-0.014,-0.032
290,-0.02,-0.005,0.048
291,-0.018,0.003,0.14
292,-0.005,0.01,0.243
293,0.008,0.016,0.343
294,0.018,0.022,0.418
295,0.013,0.028,0.452
296,-0.001,0.034,0.44
297,0.029,0.037,0.401
298,0.058,0.041,0.332
299,0.091,0.044,0.246
300,0.087,0.047,0.147
301,0.075,0.047,0.055
302,0.066,0.045,-0.023
303,0.059,0.042,-0.089
304,0.05,0.039,-0.141
305,0.037,0.035,-0.181
306,0.027,0.032,-0.209
307,0.019,0.028,-0.227
308,0.01,0.024,-0.239
309,0.008,0.021,-0.245
310,0.007,0.018,-0.246
311,0.005,0.016,-0.244
312,0.004,0.014,-0.238
313,0.004,0.012,-0.228
314,0.004,0.011,-0.212
315,0.005,0.011,-0.187
316,0.003,0.012,-0.152
317,0.002,0.014,-0.104
318,0.002,0.016,-0.042
319,0.007,0.019,0.036
320,0.015,0.022,0.126
321,0.017,0.026,0.218
322,0.009,0.032,0.302
323,0.026,0.037,0.382
324,0.066,0.041,0.445
325,0.104,0.045,0.471
326,0.1,0.047,0.438
327,0.072,0.049,0.363
328,0.047,0.049,0.269
329,0.047,0.048,0.176
330,0.053,0.046,0.087
331,0.049,0.043,0.003
332,0.042,0.041,-0.067
333,0.037,0.038,-0.122
334,0.031,0.035,-0.163
335,0.028,0.033,-0.191
336,0.026,0.032,-0.21
337,0.021,0.032,-0.222
338,0.018,0.032,-0.23
339,0.018,0.033,-0.233
340,0.021,0.034,-0.232
341,0.023,0.036,-0.227
342,0.026,0.038,-0.217
343,0.027,0.04,-0.204
344,0.028,0.043,-0.184
345,0.032,0.046,-0.153
346,0.037,0.048,-0.111
347,0.042,0.05,-0.054
348,0.047,0.053,0.017
349,0.052,0.056,0.099
350,0.065,0.056,0.197
351,0.085,0.054,0.301
352,0.104,0.05,0.398
353,0.1,0.046,0.463
354,0.064,0.041,0.48
355,0.055,0.034,0.464
356,0.041,0.026,0.41
357,0.035,0.018,0.329
358,0.016,0.011,0.225
359,-0.02,0.004,0.114
360,-0.038,-0.005,0.019
361,-0.041,-0.016,-0.056
362,-0.045,-0.027,-0.116
363,-0.051,-0.037,-0.164
364,-0.058,-0.045,-0.198
365,-0.063,-0.052,-0.222
366,-0.065,-0.058,-0.236
367,-0.062,-0.061,-0.243
368,-0.059,-0.061,-0.247
369,-0.057,-0.06,-0.248
370,-0.055,-0.055,-0.246
371,-0.049,-0.049,-0.24
372,-0.044,-0.04,-0.23
373,-0.034,-0.03,-0.213
374,-0.024,-0.019,-0.188
375,-0.014,-0.006,-0.154
376,-0.004,0.007,-0.106
377,0.01,0.02,-0.043
378,0.02,0.032,0.035
379,0.029,0.044,0.127
380,0.025,0.054,0.221
381,0.025,0.063,0.314
382,0.048,0.07,0.406
383,0.104,0.075,0.485
384,0.144,0.079,0.517
385,0.132,0.079,0.482
386,0.099,0.078,0.399
387,0.072,0.074,0.296
388,0.06,0.067,0.192
389,0.056,0.059,0.097
390,0.041,0.049,0.008
391,0.02,0.037,-0.069
392,0.006,0.024,-0.128
393,-0.003,0.011,-0.172
394,-0.01,-0.002,-0.205
395,-0.015,-0.014,-0.227
396,-0.019,-0.025,-0.24
397,-0.022,-0.032,-0.249
398,-0.026,-0.035,-0.255
399,-0.028,-0.032,-0.255
400,-0.028,-0.022,-0.252
