lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.821,0.8,0.9
2,0.61,0.62,0.742
3,0.449,0.471,0.574
4,0.339,0.348,0.413
5,0.248,0.25,0.26
6,0.183,0.173,0.129
7,0.134,0.114,0.022
8,0.097,0.072,-0.063
9,0.069,0.042,-0.129
10,0.048,0.024,-0.178
11,0.034,0.016,-0.213
12,0.022,0.015,-0.237
13,0.014,0.021,-0.252
14,0.012,0.031,-0.258
15,0.014,0.044,-0.258
16,0.022,0.059,-0.252
17,0.029,0.076,-0.24
18,0.044,0.092,-0.22
19,0.068,0.109,-0.189
20,0.099,0.124,-0.146
21,0.134,0.137,-0.09
22,0.165,0.148,-0.021
23,0.193,0.157,0.059
24,0.213,0.163,0.148
25,0.228,0.166,0.245
26,0.23,0.166,0.343
27,0.211,0.161,0.431
28,0.169,0.155,0.494
29,0.125,0.147,0.529
30,0.12,0.138,0.534
31,0.129,0.128,0.499
32,0.13,0.116,0.42
33,0.098,0.105,0.307
34,0.062,0.092,0.186
35,0.036,0.077,0.077
36,0.02,0.06,-0.017
37,0.008,0.043,-0.093
38,-0.003,0.027,-0.154
39,-0.012,0.013,-0.199
40,-0.015,0.001,-0.23
41,-0.016,-0.009,-0.251
42,-0.016,-0.017,-0.265
43,-0.015,-0.021,-0.272
44,-0.013,-0.023,-0.274
45,-0.01,-0.022,-0.272
46,-0.005,-0.019,-0.265
47,0.0,-0.014,-0.253
48,0.006,-0.008,-0.235
49,0.007,-0.001,-0.21
50,0.01,0.006,-0.175
51,0.01,0.012,-0.129
52,0.009,0.017,-0.07
53,0.008,0.021,0.002
54,0.004,0.026,0.086
55,0.004,0.032,0.177
56,0.011,0.036,0.268
57,0.03,0.039,0.355
58,0.075,0.039,0.432
59,0.096,0.037,0.471
60,0.077,0.035,0.454
61,0.049,0.032,0.392
62,0.029,0.027,0.304
63,0.022,0.022,0.206
64,0.019,0.018,0.106
65,0.016,0.014,0.013
66,0.012,0.011,-0.067
67,0.009,0.007,-0.13
68,0.003,0.003,-0.181
69,-0.001,0.0,-0.22
70,-0.011,-0.002,-0.249
71,-0.019,-0.003,-0.267
72,-0.022,-0.004,-0.278
73,-0.024,-0.004,-0.284
74,-0.024,-0.003,-0.284
75,-0.022,-0.001,-0.281
76,-0.021,0.001,-0.274
77,-0.018,0.004,-0.26
78,-0.007,0.007,-0.235
79,0.008,0.011,-0.198
80,0.024,0.015,-0.15
81,0.035,0.02,-0.091
82,0.045,0.026,-0.019
83,0.055,0.03,0.064
84,0.06,0.033,0.157
85,0.064,0.034,0.256
86,0.055,0.033,0.346
87,0.038,0.032,0.416
88,0.018,0.031,0.456
89,0.021,0.029,0.466
90,0.038,0.026,0.441
91,0.046,0.022,0.373
92,0.025,0.018,0.27
93,0.003,0.011,0.162
94,-0.011,0.004,0.062
95,-0.019,-0.004,-0.026
96,-0.023,-0.011,-0.099
97,-0.028,-0.017,-0.159
98,-0.03,-0.022,-0.203
99,-0.032,-0.025,-0.237
100,-0.034,-0.028,-0.26
101,-0.033,-0.03,-0.273
102,-0.034,-0.031,-0.282
103,-0.033,-0.03,-0.285
104,-0.033,-0.029,-0.285
105,-0.032,-0.027,-0.28
106,-0.029,-0.024,-0.269
107,-0.023,-0.021,-0.252
108,-0.021,-0.018,-0.227
109,-0.019,-0.015,-0.192
110,-0.017,-0.012,-0.144
111,-0.014,-0.01,-0.084
112,-0.006,-0.008,-0.009
113,0.006,-0.005,0.08
114,0.014,-0.002,0.173
115,0.02,0.0,0.264
116,0.032,0.001,0.349
117,0.04,0.0,0.417
118,0.024,-0.001,0.448
119,-0.011,-0.002,0.432
120,-0.037,-0.004,0.375
121,-0.038,-0.007,0.298
122,-0.027,-0.009,0.208
123,-0.013,-0.01,0.114
124,-0.01,-0.011,0.021
125,-0.014,-0.012,-0.06
126,-0.017,-0.013,-0.124
127,-0.017,-0.015,-0.174
128,-0.017,-0.016,-0.211
129,-0.019,-0.018,-0.238
130,-0.021,-0.019,-0.255
131,-0.021,-0.019,-0.266
132,-0.021,-0.02,-0.271
133,-0.02,-0.02,-0.272
134,-0.021,-0.02,-0.272
135,-0.022,-0.019,-0.267
136,-0.021,-0.018,-0.255
137,-0.017,-0.016,-0.234
138,-0.009,-0.014,-0.201
139,0.001,-0.012,-0.155
140,0.005,-0.01,-0.099
141,0.004,-0.009,-0.032
142,-0.002,-0.008,0.044
143,-0.005,-0.009,0.132
144,-0.004,-0.01,0.227
145,-0.017,-0.011,0.315
146,-0.039,-0.01,0.385
147,-0.038,-0.009,0.431
148,-0.02,-0.008,0.446
149,0.002,-0.007,0.427
150,0.007,-0.006,0.371
151,-0.0,-0.005,0.284
152,-0.007,-0.005,0.19
153,-0.007,-0.006,0.098
154,-0.002,-0.007,0.014
155,-0.0,-0.007,-0.06
156,-0.002,-0.006,-0.122
157,-0.003,-0.006,-0.17
158,-0.006,-0.006,-0.206
159,-0.008,-0.006,-0.23
160,-0.006,-0.006,-0.244
161,-0.006,-0.005,-0.253
162,-0.006,-0.005,-0.257
163,-0.004,-0.004,-0.257
164,-0.001,-0.003,-0.253
165,0.003,-0.003,-0.243
166,0.003,-0.003,-0.228
167,-0.001,-0.002,-0.205
168,-0.006,-0.002,-0.173
169,-0.011,-0.002,-0.128
170,-0.01,-0.002,-0.069
171,-0.008,-0.001,0.004
172,-0.009,0.001,0.085
173,-0.009,0.003,0.173
174,0.002,0.005,0.264
175,0.018,0.006,0.351
176,0.03,0.006,0.415
177,0.015,0.006,0.443
178,-0.005,0.006,0.434
179,-0.012,0.006,0.393
180,0.002,0.005,0.333
181,0.016,0.005,0.255
182,0.019,0.005,0.163
183,0.012,0.005,0.07
184,0.012,0.004,-0.01
185,0.012,0.003,-0.076
186,0.009,0.002,-0.13
187,0.005,0.002,-0.173
188,-0.001,0.001,-0.204
189,-0.007,0.002,-0.226
190,-0.008,0.002,-0.239
191,-0.006,0.003,-0.244
192,-0.004,0.003,-0.245
193,-0.006,0.004,-0.245
194,-0.006,0.005,-0.241
195,-0.004,0.006,-0.23
196,0.001,0.007,-0.21
197,0.008,0.009,-0.18
198,0.013,0.011,-0.141
199,0.018,0.013,-0.088
200,0.022,0.015,-0.023
201,0.022,0.016,0.054
202,0.024,0.016,0.143
203,0.023,0.016,0.233
204,0.009,0.017,0.312
205,0.009,0.018,0.377
206,0.024,0.019,0.422
207,0.042,0.018,0.437
208,0.049,0.018,0.414
209,0.025,0.018,0.35
210,0.006,0.016,0.268
211,0.003,0.014,0.18
212,0.003,0.012,0.09
213,-0.001,0.009,0.005
214,-0.001,0.008,-0.068
215,-0.0,0.007,-0.127
216,0.001,0.005,-0.171
217,0.003,0.004,-0.204
218,0.002,0.002,-0.227
219,-0.0,0.0,-0.243
220,-0.004,-0.002,-0.253
221,-0.006,-0.003,-0.257
222,-0.005,-0.005,-0.257
223,-0.004,-0.006,-0.253
224,-0.002,-0.007,-0.244
225,-0.003,-0.007,-0.231
226,-0.002,-0.007,-0.208
227,-0.0,-0.006,-0.174
228,0.001,-0.006,-0.13
229,0.003,-0.005,-0.071
230,-0.002,-0.003,-0.003
231,-0.008,-0.0,0.075
232,-0.009,0.001,0.164
233,-0.001,0.002,0.256
234,0.009,0.002,0.339
235,0.008,0.002,0.399
236,-0.013,0.003,0.424
237,-0.022,0.003,0.417
238,-0.022,0.003,0.376
239,-0.003,0.004,0.31
240,0.014,0.005,0.229
241,0.02,0.005,0.14
242,0.023,0.005,0.055
243,0.024,0.003,-0.021
244,0.021,-0.0,-0.087
245,0.014,-0.003,-0.143
246,0.005,-0.005,-0.187
247,-0.003,-0.006,-0.219
248,-0.009,-0.007,-0.241
249,-0.013,-0.007,-0.255
250,-0.013,-0.006,-0.262
251,-0.012,-0.005,-0.264
252,-0.011,-0.003,-0.263
253,-0.009,-0.001,-0.256
254,-0.006,0.002,-0.244
255,-0.002,0.005,-0.225
256,0.002,0.009,-0.197
257,0.003,0.013,-0.159
258,0.001,0.017,-0.11
259,0.001,0.022,-0.049
260,0.011,0.026,0.03
261,0.018,0.03,0.121
262,0.019,0.034,0.214
263,0.025,0.038,0.304
264,0.043,0.041,0.377
265,0.08,0.044,0.429
266,0.1,0.045,0.442
267,0.101,0.046,0.415
268,0.076,0.045,0.355
269,0.052,0.044,0.275
270,0.042,0.041,0.189
271,0.035,0.037,0.101
272,0.033,0.034,0.019
273,0.026,0.031,-0.053
274,0.019,0.028,-0.112
275,0.015,0.025,-0.159
276,0.009,0.021,-0.195
277,0.005,0.017,-0.221
278,-0.001,0.013,-0.239
279,-0.005,0.01,-0.251
280,-0.01,0.007,-0.258
281,-0.011,0.005,-0.259
282,-0.01,0.004,-0.256
283,-0.005,0.004,-0.248
284,0.001,0.004,-0.232
285,0.01,0.006,-0.208
286,0.019,0.009,-0.173
287,0.029,0.013,-0.127
288,0.036,0.018,-0.067
289,0.037,0.023,0.004
290,0.036,0.029,0.086
291,0.037,0.034,0.175
292,0.04,0.037,0.266
293,0.047,0.04,0.352
294,0.036,0.041,0.406
295,0.033,0.043,0.431
296,0.02,0.044,0.417
297,0.028,0.043,0.381
298,0.047,0.042,0.321
299,0.06,0.041,0.242
300,0.052,0.039,0.151
301,0.045,0.034,0.066
302,0.037,0.029,-0.011
303,0.03,0.023,-0.077
304,0.025,0.018,-0.13
305,0.016,0.013,-0.173
306,0.008,0.009,-0.204
307,0.003,0.005,-0.225
308,-0.001,0.001,-0.239
309,-0.003,-0.002,-0.247
310,-0.008,-0.005,-0.252
311,-0.014,-0.008,-0.254
312,-0.019,-0.01,-0.253
313,-0.022,-0.012,-0.245
314,-0.022,-0.012,-0.23
315,-0.019,-0.012,-0.204
316,-0.018,-0.01,-0.169
317,-0.016,-0.007,-0.122
318,-0.009,-0.004,-0.061
319,-0.001,-0.0,0.015
320,0.006,0.004,0.105
321,0.005,0.01,0.197
322,0.007,0.016,0.288
323,0.026,0.023,0.371
324,0.047,0.029,0.424
325,0.062,0.034,0.437
326,0.045,0.038,0.404
327,0.023,0.042,0.342
328,0.019,0.045,0.263
329,0.03,0.046,0.182
330,0.05,0.047,0.106
331,0.066,0.048,0.033
332,0.07,0.046,-0.033
333,0.066,0.041,-0.088
334,0.061,0.034,-0.131
335,0.054,0.028,-0.166
336,0.042,0.021,-0.194
337,0.029,0.017,-0.215
338,0.019,0.015,-0.229
339,0.015,0.014,-0.237
340,0.012,0.016,-0.239
341,0.009,0.02,-0.239
342,0.008,0.026,-0.233
343,0.007,0.033,-0.221
344,0.007,0.042,-0.201
345,0.013,0.051,-0.169
346,0.022,0.06,-0.124
347,0.029,0.071,-0.067
348,0.036,0.081,0.002
349,0.044,0.091,0.082
350,0.065,0.099,0.176
351,0.096,0.105,0.279
352,0.118,0.111,0.374
353,0.139,0.115,0.445
354,0.157,0.119,0.483
355,0.2,0.12,0.491
356,0.24,0.12,0.465
357,0.242,0.117,0.397
358,0.197,0.114,0.293
359,0.143,0.108,0.182
360,0.1,0.099,0.08
361,0.068,0.088,-0.007
362,0.044,0.077,-0.078
363,0.026,0.067,-0.135
364,0.014,0.059,-0.176
365,0.005,0.052,-0.205
366,0.001,0.047,-0.224
367,0.001,0.043,-0.234
368,0.004,0.041,-0.239
369,0.008,0.042,-0.239
370,0.013,0.046,-0.234
371,0.023,0.051,-0.223
372,0.035,0.058,-0.206
373,0.052,0.067,-0.18
374,0.068,0.078,-0.146
375,0.087,0.09,-0.103
376,0.11,0.108,-0.046
377,0.135,0.125,0.023
378,0.159,0.141,0.105
379,0.171,0.156,0.194
380,0.17,0.168,0.282
381,0.175,0.177,0.368
382,0.2,0.182,0.45
383,0.231,0.184,0.511
384,0.236,0.181,0.528
385,0.181,0.175,0.484
386,0.13,0.164,0.407
387,0.104,0.148,0.316
388,0.092,0.129,0.216
389,0.078,0.107,0.114
390,0.056,0.083,0.02
391,0.032,0.056,-0.061
392,0.013,0.03,-0.125
393,0.003,0.004,-0.173
394,-0.002,-0.018,-0.206
395,-0.006,-0.036,-0.23
396,-0.009,-0.046,-0.245
397,-0.01,-0.046,-0.254
398,-0.01,-0.033,-0.258
399,-0.009,-0.004,-0.258
400,-0.004,0.045,-0.252
