lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.929,0.933,0.933
2,0.88,0.895,0.864
3,0.847,0.864,0.797
4,0.825,0.837,0.734
5,0.816,0.816,0.681
6,0.802,0.799,0.629
7,0.788,0.785,0.585
8,0.779,0.774,0.551
9,0.771,0.766,0.525
10,0.767,0.761,0.507
11,0.765,0.757,0.495
12,0.76,0.755,0.484
13,0.76,0.754,0.479
14,0.758,0.754,0.476
15,0.759,0.754,0.475
16,0.762,0.755,0.478
17,0.757,0.757,0.476
18,0.749,0.759,0.474
19,0.745,0.76,0.477
20,0.748,0.762,0.488
21,0.758,0.763,0.511
22,0.757,0.764,0.532
23,0.757,0.764,0.561
24,0.758,0.764,0.595
25,0.761,0.764,0.635
26,0.768,0.762,0.681
27,0.773,0.761,0.724
28,0.768,0.759,0.756
29,0.767,0.758,0.775
30,0.759,0.757,0.772
31,0.754,0.755,0.751
32,0.758,0.752,0.721
33,0.752,0.75,0.676
34,0.749,0.747,0.632
35,0.741,0.744,0.585
36,0.734,0.741,0.544
37,0.734,0.738,0.512
38,0.734,0.735,0.488
39,0.728,0.732,0.466
40,0.726,0.73,0.452
41,0.721,0.727,0.441
42,0.719,0.725,0.434
43,0.721,0.722,0.431
44,0.718,0.721,0.427
45,0.72,0.719,0.428
46,0.72,0.719,0.431
47,0.72,0.718,0.436
48,0.722,0.718,0.442
49,0.714,0.717,0.443
50,0.715,0.717,0.455
51,0.714,0.717,0.473
52,0.711,0.717,0.496
53,0.717,0.717,0.532
54,0.72,0.716,0.572
55,0.721,0.715,0.613
56,0.722,0.715,0.654
57,0.716,0.714,0.687
58,0.716,0.713,0.715
59,0.719,0.712,0.729
60,0.715,0.71,0.718
61,0.712,0.708,0.693
62,0.701,0.706,0.65
63,0.698,0.703,0.608
64,0.699,0.701,0.568
65,0.696,0.698,0.528
66,0.697,0.696,0.495
67,0.694,0.694,0.467
68,0.688,0.692,0.443
69,0.686,0.69,0.428
70,0.687,0.689,0.419
71,0.689,0.687,0.416
72,0.69,0.686,0.413
73,0.686,0.685,0.408
74,0.681,0.684,0.406
75,0.681,0.683,0.408
76,0.679,0.683,0.411
77,0.681,0.683,0.416
78,0.678,0.683,0.421
79,0.678,0.684,0.43
80,0.681,0.685,0.446
81,0.685,0.685,0.469
82,0.689,0.686,0.499
83,0.693,0.687,0.535
84,0.691,0.687,0.571
85,0.691,0.688,0.611
86,0.692,0.688,0.652
87,0.696,0.688,0.69
88,0.692,0.688,0.71
89,0.685,0.688,0.71
90,0.682,0.688,0.693
91,0.683,0.687,0.662
92,0.682,0.686,0.62
93,0.688,0.685,0.583
94,0.689,0.684,0.544
95,0.686,0.683,0.507
96,0.684,0.682,0.477
97,0.679,0.68,0.45
98,0.681,0.679,0.435
99,0.681,0.677,0.424
100,0.677,0.676,0.414
101,0.672,0.675,0.406
102,0.668,0.674,0.401
103,0.67,0.673,0.403
104,0.674,0.672,0.408
105,0.669,0.672,0.407
106,0.667,0.672,0.411
107,0.665,0.672,0.416
108,0.663,0.672,0.423
109,0.671,0.671,0.441
110,0.675,0.671,0.463
111,0.676,0.671,0.488
112,0.677,0.671,0.518
113,0.673,0.67,0.551
114,0.672,0.67,0.59
115,0.672,0.67,0.631
116,0.668,0.67,0.667
117,0.667,0.67,0.696
118,0.672,0.67,0.714
119,0.673,0.669,0.707
120,0.675,0.668,0.684
121,0.668,0.667,0.642
122,0.662,0.666,0.596
123,0.664,0.665,0.556
124,0.662,0.664,0.516
125,0.663,0.662,0.483
126,0.66,0.662,0.453
127,0.659,0.661,0.432
128,0.659,0.66,0.417
129,0.656,0.659,0.406
130,0.658,0.658,0.402
131,0.657,0.658,0.398
132,0.656,0.657,0.395
133,0.658,0.657,0.397
134,0.656,0.657,0.398
135,0.653,0.657,0.4
136,0.653,0.657,0.405
137,0.653,0.656,0.411
138,0.654,0.656,0.421
139,0.658,0.655,0.439
140,0.657,0.655,0.459
141,0.663,0.655,0.49
142,0.662,0.655,0.522
143,0.66,0.655,0.558
144,0.661,0.655,0.598
145,0.655,0.655,0.632
146,0.653,0.654,0.663
147,0.652,0.653,0.683
148,0.642,0.652,0.683
149,0.644,0.651,0.671
150,0.647,0.65,0.644
151,0.648,0.648,0.607
152,0.647,0.646,0.564
153,0.644,0.645,0.521
154,0.642,0.643,0.484
155,0.642,0.641,0.453
156,0.64,0.64,0.427
157,0.644,0.638,0.41
158,0.646,0.636,0.398
159,0.641,0.635,0.387
160,0.641,0.633,0.383
161,0.633,0.632,0.373
162,0.63,0.632,0.369
163,0.626,0.631,0.367
164,0.622,0.631,0.368
165,0.627,0.631,0.377
166,0.628,0.631,0.384
167,0.624,0.631,0.39
168,0.622,0.632,0.402
169,0.624,0.632,0.421
170,0.633,0.632,0.453
171,0.638,0.633,0.486
172,0.635,0.633,0.518
173,0.636,0.633,0.556
174,0.637,0.633,0.595
175,0.634,0.633,0.628
176,0.637,0.633,0.656
177,0.632,0.633,0.667
178,0.636,0.633,0.664
179,0.641,0.632,0.645
180,0.633,0.632,0.606
181,0.637,0.631,0.57
182,0.633,0.63,0.528
183,0.631,0.629,0.491
184,0.626,0.627,0.456
185,0.623,0.625,0.427
186,0.623,0.623,0.406
187,0.623,0.621,0.391
188,0.615,0.619,0.375
189,0.612,0.618,0.366
190,0.609,0.617,0.358
191,0.61,0.615,0.354
192,0.613,0.614,0.355
193,0.611,0.614,0.355
194,0.613,0.614,0.36
195,0.612,0.614,0.364
196,0.612,0.614,0.371
197,0.613,0.613,0.382
198,0.614,0.614,0.399
199,0.614,0.614,0.42
200,0.615,0.614,0.448
201,0.613,0.614,0.48
202,0.614,0.613,0.519
203,0.617,0.613,0.561
204,0.613,0.612,0.598
205,0.617,0.611,0.633
206,0.615,0.61,0.651
207,0.613,0.608,0.655
208,0.616,0.606,0.643
209,0.603,0.604,0.606
210,0.598,0.602,0.564
211,0.596,0.599,0.523
212,0.595,0.596,0.483
213,0.596,0.593,0.448
214,0.591,0.59,0.415
215,0.584,0.587,0.386
216,0.581,0.584,0.365
217,0.579,0.581,0.35
218,0.578,0.578,0.339
219,0.576,0.575,0.33
220,0.569,0.573,0.319
221,0.567,0.571,0.315
222,0.566,0.569,0.315
223,0.567,0.567,0.317
224,0.57,0.566,0.323
225,0.566,0.565,0.325
226,0.565,0.565,0.332
227,0.564,0.565,0.343
228,0.561,0.565,0.359
229,0.564,0.565,0.385
230,0.564,0.565,0.414
231,0.563,0.565,0.448
232,0.564,0.564,0.488
233,0.561,0.564,0.525
234,0.563,0.563,0.563
235,0.563,0.562,0.59
236,0.56,0.561,0.602
237,0.568,0.56,0.602
238,0.566,0.559,0.579
239,0.564,0.558,0.543
240,0.563,0.556,0.502
241,0.559,0.554,0.458
242,0.557,0.552,0.418
243,0.551,0.55,0.381
244,0.544,0.548,0.348
245,0.543,0.546,0.326
246,0.542,0.544,0.31
247,0.539,0.541,0.299
248,0.535,0.539,0.289
249,0.527,0.537,0.278
250,0.528,0.535,0.274
251,0.53,0.534,0.274
252,0.533,0.532,0.276
253,0.537,0.531,0.283
254,0.535,0.531,0.288
255,0.53,0.531,0.291
256,0.532,0.531,0.302
257,0.531,0.531,0.316
258,0.533,0.531,0.337
259,0.533,0.531,0.364
260,0.525,0.531,0.393
261,0.525,0.531,0.432
262,0.525,0.532,0.473
263,0.527,0.531,0.513
264,0.534,0.531,0.551
265,0.533,0.53,0.571
266,0.533,0.529,0.576
267,0.533,0.528,0.563
268,0.531,0.526,0.534
269,0.536,0.524,0.502
270,0.534,0.522,0.461
271,0.526,0.52,0.415
272,0.521,0.518,0.375
273,0.516,0.516,0.341
274,0.514,0.514,0.316
275,0.508,0.513,0.295
276,0.501,0.511,0.279
277,0.503,0.51,0.274
278,0.502,0.509,0.268
279,0.503,0.509,0.263
280,0.506,0.508,0.263
281,0.505,0.508,0.261
282,0.505,0.508,0.263
283,0.507,0.509,0.269
284,0.505,0.51,0.273
285,0.512,0.511,0.285
286,0.516,0.512,0.299
287,0.514,0.514,0.316
288,0.517,0.516,0.341
289,0.516,0.518,0.37
290,0.524,0.52,0.412
291,0.528,0.522,0.454
292,0.528,0.523,0.493
293,0.529,0.525,0.53
294,0.526,0.526,0.557
295,0.524,0.526,0.57
296,0.525,0.526,0.569
297,0.526,0.525,0.55
298,0.527,0.525,0.518
299,0.528,0.523,0.481
300,0.524,0.522,0.439
301,0.525,0.52,0.403
302,0.521,0.518,0.368
303,0.516,0.516,0.339
304,0.513,0.513,0.317
305,0.507,0.511,0.299
306,0.507,0.509,0.288
307,0.505,0.507,0.278
308,0.5,0.505,0.268
309,0.5,0.503,0.264
310,0.499,0.503,0.262
311,0.501,0.502,0.265
312,0.506,0.501,0.273
313,0.503,0.501,0.277
314,0.498,0.501,0.281
315,0.497,0.502,0.29
316,0.496,0.502,0.305
317,0.498,0.503,0.328
318,0.501,0.504,0.355
319,0.503,0.505,0.387
320,0.508,0.506,0.427
321,0.507,0.507,0.467
322,0.507,0.508,0.506
323,0.515,0.509,0.543
324,0.516,0.51,0.566
325,0.518,0.51,0.572
326,0.514,0.51,0.558
327,0.512,0.51,0.53
328,0.514,0.509,0.495
329,0.509,0.507,0.453
330,0.507,0.505,0.413
331,0.503,0.503,0.376
332,0.496,0.501,0.342
333,0.498,0.499,0.32
334,0.498,0.497,0.303
335,0.496,0.495,0.288
336,0.499,0.493,0.282
337,0.496,0.492,0.274
338,0.491,0.49,0.265
339,0.486,0.489,0.259
340,0.483,0.488,0.255
341,0.484,0.488,0.258
342,0.481,0.488,0.26
343,0.478,0.489,0.263
344,0.481,0.49,0.273
345,0.484,0.491,0.286
346,0.49,0.492,0.306
347,0.489,0.493,0.328
348,0.487,0.494,0.353
349,0.492,0.495,0.389
350,0.498,0.495,0.429
351,0.505,0.495,0.472
352,0.51,0.495,0.513
353,0.507,0.495,0.54
354,0.502,0.494,0.553
355,0.498,0.492,0.549
356,0.494,0.49,0.527
357,0.499,0.488,0.498
358,0.494,0.485,0.455
359,0.486,0.483,0.411
360,0.479,0.479,0.368
361,0.47,0.475,0.331
362,0.467,0.471,0.303
363,0.462,0.467,0.281
364,0.455,0.463,0.262
365,0.452,0.46,0.251
366,0.451,0.457,0.244
367,0.452,0.455,0.241
368,0.455,0.453,0.24
369,0.451,0.452,0.236
370,0.451,0.452,0.236
371,0.449,0.452,0.238
372,0.448,0.453,0.242
373,0.45,0.454,0.25
374,0.451,0.456,0.259
375,0.45,0.458,0.271
376,0.454,0.46,0.29
377,0.457,0.463,0.315
378,0.464,0.465,0.347
379,0.47,0.467,0.384
380,0.47,0.468,0.421
381,0.473,0.47,0.459
382,0.474,0.47,0.495
383,0.477,0.47,0.522
384,0.488,0.47,0.538
385,0.476,0.468,0.519
386,0.468,0.466,0.488
387,0.46,0.464,0.447
388,0.452,0.461,0.404
389,0.453,0.457,0.367
390,0.447,0.453,0.328
391,0.439,0.448,0.293
392,0.435,0.443,0.267
393,0.435,0.439,0.249
394,0.437,0.435,0.239
395,0.438,0.431,0.231
396,0.435,0.429,0.224
397,0.437,0.428,0.222
398,0.433,0.43,0.219
399,0.432,0.433,0.218
400,0.434,0.44,0.222
