lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.78,0.788,0.885
2,0.612,0.638,0.738
3,0.488,0.508,0.583
4,0.385,0.395,0.422
5,0.291,0.3,0.266
6,0.213,0.22,0.129
7,0.151,0.154,0.017
8,0.105,0.1,-0.07
9,0.071,0.057,-0.136
10,0.039,0.024,-0.188
11,0.014,0.0,-0.226
12,-0.001,-0.016,-0.252
13,-0.007,-0.026,-0.268
14,-0.011,-0.031,-0.277
15,-0.014,-0.03,-0.28
16,-0.016,-0.026,-0.277
17,-0.018,-0.019,-0.269
18,-0.019,-0.009,-0.254
19,-0.019,0.002,-0.231
20,-0.015,0.014,-0.197
21,-0.005,0.026,-0.148
22,0.009,0.039,-0.083
23,0.019,0.051,-0.002
24,0.028,0.062,0.092
25,0.044,0.072,0.2
26,0.091,0.077,0.326
27,0.126,0.082,0.445
28,0.103,0.086,0.52
29,0.118,0.088,0.571
30,0.126,0.089,0.574
31,0.147,0.088,0.53
32,0.142,0.085,0.438
33,0.12,0.081,0.32
34,0.082,0.076,0.195
35,0.046,0.068,0.078
36,0.022,0.058,-0.02
37,0.005,0.047,-0.1
38,-0.006,0.035,-0.162
39,-0.01,0.023,-0.206
40,-0.011,0.01,-0.237
41,-0.016,-0.004,-0.261
42,-0.021,-0.017,-0.277
43,-0.028,-0.029,-0.29
44,-0.035,-0.04,-0.298
45,-0.04,-0.05,-0.299
46,-0.046,-0.058,-0.295
47,-0.05,-0.064,-0.284
48,-0.055,-0.067,-0.269
49,-0.063,-0.069,-0.246
50,-0.069,-0.067,-0.211
51,-0.073,-0.064,-0.164
52,-0.077,-0.06,-0.102
53,-0.073,-0.056,-0.022
54,-0.069,-0.05,0.075
55,-0.065,-0.044,0.18
56,-0.062,-0.037,0.282
57,-0.046,-0.032,0.376
58,-0.02,-0.029,0.451
59,0.005,-0.026,0.485
60,0.011,-0.023,0.462
61,-0.013,-0.021,0.387
62,-0.018,-0.021,0.289
63,-0.003,-0.021,0.187
64,0.003,-0.02,0.085
65,-0.004,-0.02,-0.012
66,-0.004,-0.019,-0.091
67,-0.005,-0.019,-0.153
68,-0.006,-0.019,-0.202
69,-0.013,-0.019,-0.241
70,-0.02,-0.018,-0.269
71,-0.025,-0.017,-0.288
72,-0.028,-0.015,-0.3
73,-0.03,-0.013,-0.307
74,-0.031,-0.011,-0.309
75,-0.034,-0.007,-0.307
76,-0.035,-0.004,-0.298
77,-0.031,0.0,-0.282
78,-0.025,0.005,-0.258
79,-0.013,0.009,-0.223
80,-0.001,0.015,-0.176
81,0.013,0.02,-0.115
82,0.03,0.025,-0.038
83,0.05,0.031,0.057
84,0.065,0.034,0.166
85,0.084,0.037,0.287
86,0.091,0.038,0.398
87,0.07,0.039,0.478
88,0.049,0.039,0.523
89,0.049,0.038,0.525
90,0.043,0.035,0.485
91,0.04,0.031,0.401
92,0.028,0.026,0.291
93,0.009,0.021,0.175
94,-0.006,0.013,0.067
95,-0.015,0.003,-0.026
96,-0.02,-0.007,-0.105
97,-0.026,-0.016,-0.169
98,-0.033,-0.024,-0.218
99,-0.033,-0.031,-0.252
100,-0.035,-0.036,-0.276
101,-0.036,-0.039,-0.292
102,-0.037,-0.04,-0.302
103,-0.038,-0.038,-0.307
104,-0.037,-0.033,-0.306
105,-0.033,-0.027,-0.299
106,-0.028,-0.019,-0.286
107,-0.024,-0.009,-0.268
108,-0.017,0.002,-0.24
109,-0.011,0.013,-0.202
110,-0.003,0.024,-0.15
111,0.008,0.034,-0.081
112,0.027,0.042,0.007
113,0.044,0.05,0.11
114,0.059,0.057,0.221
115,0.074,0.063,0.333
116,0.091,0.067,0.436
117,0.117,0.068,0.517
118,0.14,0.068,0.556
119,0.137,0.067,0.538
120,0.097,0.065,0.462
121,0.068,0.061,0.36
122,0.057,0.054,0.249
123,0.045,0.047,0.137
124,0.028,0.039,0.032
125,0.01,0.031,-0.06
126,-0.002,0.022,-0.133
127,-0.01,0.013,-0.188
128,-0.016,0.005,-0.23
129,-0.023,-0.003,-0.261
130,-0.028,-0.009,-0.282
131,-0.032,-0.013,-0.297
132,-0.03,-0.017,-0.303
133,-0.027,-0.018,-0.303
134,-0.025,-0.018,-0.298
135,-0.022,-0.016,-0.287
136,-0.018,-0.012,-0.271
137,-0.01,-0.006,-0.246
138,-0.002,0.001,-0.212
139,0.01,0.008,-0.166
140,0.021,0.017,-0.106
141,0.029,0.026,-0.033
142,0.034,0.034,0.055
143,0.04,0.042,0.156
144,0.06,0.046,0.27
145,0.082,0.049,0.384
146,0.081,0.052,0.473
147,0.069,0.053,0.524
148,0.068,0.053,0.538
149,0.065,0.052,0.505
150,0.058,0.05,0.427
151,0.049,0.048,0.325
152,0.038,0.044,0.216
153,0.026,0.039,0.109
154,0.021,0.033,0.015
155,0.015,0.026,-0.067
156,0.007,0.018,-0.134
157,-0.001,0.01,-0.185
158,-0.007,0.002,-0.224
159,-0.011,-0.006,-0.251
160,-0.014,-0.013,-0.27
161,-0.018,-0.02,-0.282
162,-0.024,-0.026,-0.289
163,-0.028,-0.031,-0.29
164,-0.03,-0.034,-0.284
165,-0.03,-0.036,-0.273
166,-0.03,-0.037,-0.254
167,-0.031,-0.036,-0.228
168,-0.032,-0.035,-0.193
169,-0.033,-0.032,-0.145
170,-0.035,-0.028,-0.083
171,-0.04,-0.025,-0.008
172,-0.041,-0.022,0.082
173,-0.044,-0.018,0.179
174,-0.04,-0.014,0.279
175,-0.015,-0.01,0.378
176,0.006,-0.007,0.452
177,0.008,-0.004,0.486
178,0.008,-0.001,0.475
179,0.012,0.001,0.417
180,0.024,0.003,0.338
181,0.023,0.005,0.239
182,0.021,0.005,0.136
183,0.017,0.005,0.04
184,0.013,0.003,-0.043
185,0.011,0.001,-0.112
186,0.003,-0.001,-0.168
187,-0.004,-0.004,-0.21
188,-0.012,-0.007,-0.242
189,-0.016,-0.009,-0.264
190,-0.018,-0.011,-0.278
191,-0.017,-0.012,-0.285
192,-0.018,-0.013,-0.288
193,-0.021,-0.013,-0.287
194,-0.023,-0.013,-0.28
195,-0.026,-0.012,-0.266
196,-0.022,-0.011,-0.244
197,-0.019,-0.009,-0.212
198,-0.016,-0.006,-0.169
199,-0.015,-0.002,-0.114
200,-0.013,0.002,-0.043
201,-0.007,0.006,0.042
202,0.004,0.009,0.143
203,0.004,0.012,0.247
204,0.015,0.015,0.351
205,0.035,0.017,0.438
206,0.051,0.019,0.493
207,0.063,0.02,0.511
208,0.056,0.02,0.478
209,0.042,0.02,0.406
210,0.033,0.018,0.306
211,0.019,0.015,0.195
212,0.009,0.011,0.088
213,-0.006,0.007,-0.01
214,-0.012,0.003,-0.09
215,-0.017,-0.002,-0.153
216,-0.02,-0.006,-0.2
217,-0.023,-0.011,-0.234
218,-0.026,-0.016,-0.259
219,-0.027,-0.02,-0.275
220,-0.028,-0.023,-0.286
221,-0.028,-0.026,-0.29
222,-0.027,-0.027,-0.289
223,-0.025,-0.027,-0.283
224,-0.023,-0.025,-0.272
225,-0.024,-0.023,-0.256
226,-0.023,-0.019,-0.232
227,-0.022,-0.014,-0.198
228,-0.017,-0.009,-0.149
229,-0.011,-0.003,-0.086
230,-0.009,0.003,-0.007
231,-0.004,0.008,0.085
232,0.009,0.013,0.189
233,0.025,0.016,0.294
234,0.034,0.018,0.389
235,0.032,0.02,0.459
236,0.025,0.021,0.496
237,0.027,0.02,0.49
238,0.043,0.019,0.446
239,0.04,0.016,0.359
240,0.033,0.014,0.257
241,0.025,0.011,0.149
242,0.012,0.007,0.046
243,0.004,0.001,-0.042
244,-0.007,-0.005,-0.116
245,-0.02,-0.01,-0.174
246,-0.03,-0.016,-0.218
247,-0.034,-0.02,-0.247
248,-0.036,-0.025,-0.268
249,-0.037,-0.028,-0.282
250,-0.037,-0.03,-0.291
251,-0.034,-0.031,-0.293
252,-0.033,-0.03,-0.29
253,-0.033,-0.029,-0.281
254,-0.033,-0.026,-0.267
255,-0.03,-0.021,-0.246
256,-0.029,-0.016,-0.217
257,-0.025,-0.009,-0.176
258,-0.016,-0.002,-0.121
259,-0.007,0.004,-0.052
260,0.008,0.011,0.033
261,0.022,0.017,0.133
262,0.027,0.022,0.236
263,0.02,0.027,0.333
264,0.03,0.03,0.414
265,0.075,0.032,0.476
266,0.072,0.033,0.48
267,0.06,0.032,0.439
268,0.048,0.03,0.37
269,0.037,0.027,0.279
270,0.037,0.022,0.183
271,0.024,0.016,0.081
272,0.011,0.011,-0.013
273,-0.001,0.005,-0.09
274,-0.009,-0.0,-0.151
275,-0.017,-0.007,-0.196
276,-0.027,-0.014,-0.23
277,-0.036,-0.02,-0.255
278,-0.041,-0.027,-0.271
279,-0.044,-0.032,-0.281
280,-0.046,-0.035,-0.286
281,-0.046,-0.037,-0.284
282,-0.042,-0.037,-0.276
283,-0.037,-0.034,-0.262
284,-0.033,-0.029,-0.243
285,-0.027,-0.023,-0.217
286,-0.021,-0.016,-0.181
287,-0.015,-0.008,-0.134
288,-0.005,0.001,-0.073
289,0.005,0.011,0.001
290,0.018,0.022,0.089
291,0.026,0.03,0.185
292,0.038,0.037,0.291
293,0.051,0.043,0.393
294,0.051,0.048,0.465
295,0.049,0.052,0.504
296,0.053,0.054,0.5
297,0.065,0.055,0.456
298,0.088,0.055,0.381
299,0.101,0.054,0.281
300,0.081,0.051,0.167
301,0.07,0.046,0.065
302,0.055,0.039,-0.022
303,0.033,0.031,-0.097
304,0.016,0.023,-0.156
305,0.0,0.014,-0.202
306,-0.012,0.005,-0.234
307,-0.021,-0.003,-0.257
308,-0.026,-0.009,-0.272
309,-0.027,-0.014,-0.28
310,-0.028,-0.018,-0.283
311,-0.029,-0.019,-0.28
312,-0.03,-0.019,-0.273
313,-0.025,-0.017,-0.258
314,-0.02,-0.013,-0.237
315,-0.015,-0.007,-0.208
316,-0.007,0.0,-0.167
317,-0.003,0.008,-0.117
318,-0.002,0.017,-0.054
319,0.005,0.026,0.026
320,0.017,0.035,0.121
321,0.026,0.044,0.224
322,0.036,0.053,0.326
323,0.064,0.061,0.422
324,0.104,0.067,0.496
325,0.129,0.072,0.52
326,0.12,0.074,0.486
327,0.111,0.075,0.411
328,0.107,0.073,0.313
329,0.104,0.069,0.208
330,0.09,0.064,0.101
331,0.063,0.059,-0.002
332,0.047,0.053,-0.083
333,0.033,0.045,-0.146
334,0.022,0.037,-0.193
335,0.013,0.03,-0.228
336,0.005,0.023,-0.253
337,-0.005,0.017,-0.269
338,-0.01,0.013,-0.279
339,-0.013,0.01,-0.283
340,-0.011,0.009,-0.28
341,-0.005,0.01,-0.272
342,0.002,0.012,-0.259
343,0.008,0.016,-0.242
344,0.014,0.022,-0.217
345,0.018,0.029,-0.183
346,0.022,0.037,-0.137
347,0.029,0.047,-0.077
348,0.04,0.057,0.0
349,0.059,0.067,0.092
350,0.082,0.075,0.196
351,0.105,0.081,0.309
352,0.114,0.085,0.413
353,0.112,0.088,0.493
354,0.122,0.089,0.536
355,0.109,0.087,0.528
356,0.125,0.084,0.48
357,0.125,0.079,0.393
358,0.112,0.075,0.283
359,0.076,0.069,0.165
360,0.051,0.061,0.058
361,0.034,0.05,-0.032
362,0.019,0.038,-0.105
363,0.004,0.027,-0.162
364,-0.008,0.016,-0.205
365,-0.016,0.006,-0.235
366,-0.023,-0.003,-0.254
367,-0.026,-0.01,-0.265
368,-0.028,-0.016,-0.27
369,-0.03,-0.02,-0.271
370,-0.032,-0.023,-0.267
371,-0.03,-0.024,-0.257
372,-0.025,-0.022,-0.241
373,-0.018,-0.019,-0.218
374,-0.01,-0.014,-0.187
375,-0.003,-0.007,-0.146
376,-0.0,0.001,-0.095
377,0.007,0.01,-0.029
378,0.012,0.019,0.051
379,0.015,0.027,0.146
380,0.013,0.035,0.249
381,0.011,0.042,0.351
382,0.027,0.047,0.444
383,0.071,0.051,0.516
384,0.111,0.054,0.544
385,0.104,0.054,0.512
386,0.06,0.053,0.427
387,0.039,0.05,0.327
388,0.032,0.045,0.221
389,0.024,0.038,0.115
390,0.015,0.03,0.017
391,0.007,0.02,-0.063
392,0.001,0.01,-0.125
393,-0.001,-0.001,-0.172
394,-0.007,-0.012,-0.208
395,-0.017,-0.022,-0.236
396,-0.025,-0.03,-0.257
397,-0.031,-0.035,-0.27
398,-0.034,-0.037,-0.277
399,-0.032,-0.033,-0.277
400,-0.028,-0.023,-0.271
