gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,198,3685,1.15316879749298,5.57845687866211,-0.493083834648132,3670176,199,2982,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-04-01 02:14:33.636662,-79.71110323501092,63.46739890455829,52.35627370336739,2.0990494298060503e-10,17.0,63.5,2.7445598364131496,63.22,0.7542,1.2686,1.6335,0.5195,0.6169,0.599,0
104315,npp,2265,2769,0.505904227495193,5.5761513710022,-0.497047424316406,3670176,2265,2225,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-04-29 01:49:15.842036,-79.87062340378145,37.79534380316552,32.84717140207329,2.2215593915393547e-16,13.0,37.82,1.357151599901897,37.26,0.6087,0.936,1.4414,0.7041,0.3421,0.3562,0
104431,npp,1532,2082,0.325835138559341,5.5814414024353,-0.49819678068161,3670176,1532,1647,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-04-30 01:30:25.504528,-70.18364182818871,2.837973965609182,2.51151667516435,2.23038663051706e-09,10.0,2.79,1.0,1.93,0.492,0.659,1.122,1.0,0.3258,0.3258,0
109184,npp,2045,930,0.410656780004501,5.57734680175781,-0.494248896837234,3670176,2044,690,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-05-23 00:58:42.833548,97.54202841918091,50.58262312985935,43.1318946725085,2.7666947899983095e-30,5.0,-50.56,1.7549928774784245,-50.79,0.7454,1.1561,1.606,0.57,0.2342,0.2341,0
115226,npp,2987,913,0.842592418193817,5.57926464080811,-0.497537642717361,3670176,2986,680,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-06-24 00:58:05.410557,97.83875278706236,51.06313375843579,43.4962370324466,5.36133448186589e-26,5.0,-51.04,1.847645286154319,-50.79,0.7454,1.1561,1.606,0.57,0.4893,0.4803,0
115464,npp,444,3203,0.376530289649963,5.58066701889038,-0.49505341053009,3670176,443,2549,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-06-26 02:00:47.599860,-79.77524512554592,52.28492287497905,44.43009767605099,9.75685989347173e-24,15.0,52.3,1.847645286154319,52.65,0.6358,1.2264,1.9768,0.5373,0.199,0.2023,0
121771,npp,2592,3436,0.499110460281372,5.57820272445679,-0.494065523147583,3670176,2596,2783,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-07-17 02:07:06.051277,-79.69916292661622,58.2203430408986,48.790535341041306,8.149443403440063e-20,16.0,58.24,2.253202848596432,58.4,0.6753,1.0368,1.6438,0.6356,0.4203,0.3172,0
122118,npp,1181,2063,0.36821292340755496,5.57729244232178,-0.496725857257843,3670176,1181,1629,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-07-19 01:29:28.957968,-53.775646637828096,1.864973752111403,1.650366219014068,7.588185723068582e-32,10.0,1.7,1.0,1.93,0.492,0.659,1.122,1.0,0.3682,0.3682,0
122289,npp,466,1379,0.375507712364197,5.57740116119385,-0.493807673454285,3670176,467,1038,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-07-20 01:10:40.416471,98.62809041362327,34.594765617913176,30.161924343520152,9.574405634218103e-33,7.0,-34.58,1.2937979144666532,-34.32,0.6159,0.8821,1.6293,0.7471,0.2674,0.2805,0
122463,npp,2818,692,0.524249643087387,5.5801830291748,-0.495240390300751,3670176,2820,473,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-07-21 00:51:50.095752,98.2942177083836,56.957492202168936,47.8859478674888,4.830657065743158e-32,4.0,-56.94,2.1127631471468895,-56.84,0.7926,1.2825,2.0308,0.5138,0.3001,0.2694,0
123011,npp,2656,2293,0.452391803264618,5.57997417449951,-0.492694228887558,3670176,2656,1846,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-07-24 01:35:45.509113,-77.90687293409542,14.890071591718723,13.144588895108344,1.5330555473323128e-27,11.0,14.89,1.0442604737599883,15.195,0.472,0.7389,1.0982,0.8918,0.3846,0.4035,0
132248,npp,980,1838,0.354583501815796,5.58182382583618,-0.49514827132225,3670176,980,1414,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-08-15 01:23:12.786337,97.62749795655677,11.382945138457819,10.059688213245579,3.4268510592085124e-21,9.0,-11.35,1.015504800579495,-11.24,0.4604,0.608,0.8323,1.0838,0.4094,0.3843,0
132798,npp,805,3442,0.523520827293396,5.58101415634155,-0.497422963380814,3670176,807,2788,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-08-18 02:07:06.430043,-80.03608684963086,58.340772848199784,48.88192073325332,1.3279868207381737e-31,16.0,58.38,2.253202848596432,58.4,0.6753,1.0368,1.6438,0.6356,0.4312,0.3327,0
133159,npp,2444,2067,0.424414128065109,5.58022117614746,-0.497614502906799,3670176,2444,1633,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-08-20 01:29:27.564648,-63.42347865165283,1.9862975166452794,1.7578836334557963,1.0546024727013914e-32,10.0,1.93,1.0,1.93,0.492,0.659,1.122,1.0,0.4244,0.4244,0
134076,npp,850,2297,0.488807111978531,5.57614278793335,-0.49420639872551,3670176,850,1850,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-08-25 01:35:44.103254,-81.70028252280513,15.098665541626513,13.328570992394827,4.3960825786819225e-14,11.0,15.11,1.0442604737599883,15.195,0.472,0.7389,1.0982,0.8918,0.4195,0.4359,0
137458,npp,3059,920,0.356981858611107,5.57750988006592,-0.496652841567993,3670176,3061,684,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-09-12 00:57:57.533359,98.21023220211954,50.86792401448666,43.35217122451673,1.417119091111456e-15,5.0,-50.85,1.847645286154319,-50.79,0.7454,1.1561,1.606,0.57,0.2264,0.2035,0
6551,npp,2331,244,0.825387120246887,5.57883644104004,-0.497266918420792,3670176,2330,125,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-09-13 00:39:05.437969,97.61469118638715,66.28461766501253,54.119361243796156,1.5091529542536063e-22,2.0,-66.25,3.0,-66.2,1.1972,1.7687,2.5581,0.3726,0.3445,0.3075,0
137664,npp,1234,3893,0.29908272624015797,5.57701396942139,-0.494222074747086,3670176,1237,3112,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-09-13 02:19:30.042525,-79.82940138279407,67.19593046457891,54.67314303125418,7.81883675520967e-13,18.0,67.23,3.1865100272627664,67.28,0.8365,1.3883,1.7974,0.4747,0.3172,0.142,0
137852,npp,531,3213,0.782605171203613,5.58117866516113,-0.492326200008392,3670176,533,2555,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-09-14 02:00:41.515401,-80.25056307907215,52.54782282705719,44.63496976812297,1.0764643249530468e-20,15.0,52.57,1.9513309067639726,52.65,0.6358,1.2264,1.9768,0.5373,0.4315,0.4205,0
139217,npp,551,2064,0.555025666952133,5.57771873474121,-0.493261456489563,3670176,551,1629,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-09-21 01:29:15.720509,-69.33603156777941,1.7507105596539443,1.5493016398542538,5.917242651428232e-25,10.0,1.76,1.0,1.93,0.492,0.659,1.122,1.0,0.555,0.555,0
143488,npp,1852,1602,0.571392774581909,5.57742071151733,-0.493975162506104,3670176,1852,1204,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-10-13 01:16:31.154110,96.87216569550708,24.18650816812862,21.25749476265738,8.940009859359554e-22,8.0,-24.16,1.1367971201176101,-23.42,0.4851,0.6805,1.268,0.9684,0.563,0.5533,0
148798,npp,1793,1383,0.363238126039505,5.57931089401245,-0.492577761411667,3670176,1794,1041,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-11-09 01:10:30.522519,98.64914329743235,34.42348735466621,30.015881718896583,2.5989293726024764e-07,7.0,-34.41,1.2937979144666532,-34.32,0.6159,0.8821,1.6293,0.7471,0.258,0.2714,0
149210,npp,2338,3667,0.568734049797058,5.57741594314575,-0.497551113367081,3670176,2341,2970,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-11-11 02:13:14.594959,-79.87380654095593,63.12010469495478,52.12321919637546,1.2878242698078577e-12,17.0,63.15,2.7445598364131496,63.22,0.7542,1.2686,1.6335,0.5195,0.404,0.2954,0
149775,npp,221,1611,0.320532068610191,5.58262729644775,-0.498522996902466,3670176,221,1212,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-11-14 01:16:47.347127,97.4840352817062,23.73870811950602,20.869548458576464,1.366662282462578e-34,8.0,-23.72,1.1367971201176101,-23.42,0.4851,0.6805,1.268,0.9684,0.3423,0.3104,0
149961,npp,2576,923,0.460559636354446,5.57818841934204,-0.493401348590851,3670176,2579,686,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-11-15 00:57:57.082571,97.76050102019838,50.78858342817398,43.28726880576177,5.367358756381271e-33,5.0,-50.76,1.847645286154319,-50.79,0.7454,1.1561,1.606,0.57,0.2825,0.2625,0
150147,npp,1838,248,1.057925760746002,5.58150720596313,-0.4950090944767,3670176,1836,127,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-11-16 00:39:06.822070,97.41608919519344,66.23138194641446,54.08255003955354,7.035685668448027e-31,2.0,-66.18,3.0,-66.2,1.1972,1.7687,2.5581,0.3726,0.4221,0.3942,0
150161,npp,757,3894,0.755831778049469,5.57657289505005,-0.493328362703323,3670176,759,3112,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-11-16 02:19:31.430513,-79.60937955290288,67.21945068100578,54.681899539359314,6.502184709715814e-32,18.0,67.25,3.1865100272627664,67.28,0.8365,1.3883,1.7974,0.4747,0.4605,0.3588,0
150348,npp,60,3214,0.824629962444305,5.5819263458252,-0.496755182743073,3670176,59,2556,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-11-17 02:00:42.948242,-79.61892146348322,52.57361086581378,44.651177950389894,5.928723569770292e-31,15.0,52.6,1.9513309067639726,52.65,0.6358,1.2264,1.9768,0.5373,0.4531,0.4431,0
150533,npp,2412,2524,0.605402946472168,5.57811784744263,-0.494876593351364,3670176,2412,2043,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-11-18 01:41:54.463503,-79.69406956582779,26.987569656555852,23.67786620877604,9.962324119432018e-28,12.0,27.0,1.1367971201176101,27.1,0.5934,0.7514,1.2296,0.877,0.5306,0.531,0
154271,npp,1460,2752,0.260765582323074,5.57988023757935,-0.494271755218506,3670176,1461,2210,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-12-09 01:48:11.515102,-80.4882225057204,37.14140018596298,32.300299765107425,7.931379029511974e-06,13.0,37.14,1.357151599901897,37.26,0.6087,0.936,1.4414,0.7041,0.1615,0.1836,0
154662,npp,31,1379,0.28555369377136197,5.58224725723267,-0.497148334980011,3670176,30,1039,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-12-11 01:10:30.865491,97.15354055719556,34.58457057953196,30.15542679733497,2.0309214460639444e-22,7.0,-34.58,1.2937979144666532,-34.32,0.6159,0.8821,1.6293,0.7471,0.1979,0.2133,0
154860,npp,2381,691,0.31411041319370303,5.58115816116333,-0.497385770082474,3670176,2380,472,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-12-12 00:51:40.536303,97.66240010577792,56.95632456793144,47.88895533558262,8.097017795833072e-29,4.0,-56.97,2.1127631471468895,-56.84,0.7926,1.2825,2.0308,0.5138,0.2006,0.1614,0
10169,npp,1640,18,0.784284710884094,5.58154582977295,-0.49313747882843,3670176,1640,5,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-12-13 00:32:50.207381,97.69858732327185,69.93582619115338,56.22986229142673,9.747313372954344e-34,1.0,-69.95,3.5496478698597698,-69.835,1.5653,1.9866,3.0873,0.3317,0.3203,0.2602,0
155067,npp,568,3664,0.328176066279411,5.57934284210205,-0.496570438146591,3670176,568,2968,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-12-13 02:13:14.810598,-79.58867925629666,63.0999846591971,52.11905907913859,1.4586709874848392e-29,17.0,63.09,2.7445598364131496,63.22,0.7542,1.2686,1.6335,0.5195,0.3163,0.1705,0
155242,npp,2922,2982,0.35432353615760803,5.57932186126709,-0.493792653083801,3670176,2922,2402,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-12-14 01:54:26.258429,-80.1057863133223,45.57832840956821,39.205318490301735,2.2739814930542245e-32,14.0,45.57,1.5732132722552272,45.74,0.7608,1.1151,1.9301,0.5909,0.1754,0.2094,0
155424,npp,2213,2294,0.435972481966019,5.57620429992676,-0.493039548397064,3670176,2213,1847,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-12-15 01:35:37.707307,-80.06914858341051,14.952443878912998,13.200116709378936,1.25653931177271e-32,11.0,14.95,1.0442604737599883,15.195,0.472,0.7389,1.0982,0.8918,0.3689,0.3888,0
155794,npp,776,918,0.6136103272438049,5.57799434661865,-0.493224918842316,3670176,776,682,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-12-17 00:57:57.044584,98.19397192802303,50.881514673632964,43.36366378421202,5.424092760868052e-27,5.0,-50.9,1.847645286154319,-50.79,0.7454,1.1561,1.606,0.57,0.3653,0.3497,0
156528,npp,2959,1833,0.351343914866447,5.57667350769043,-0.495587468147278,3670176,2959,1409,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2012-12-21 01:23:02.071226,96.46642076473455,11.613181697700524,10.262517216240827,2.7280729660705436e-10,9.0,-11.63,1.015504800579495,-11.24,0.4604,0.608,0.8323,1.0838,0.4062,0.3808,0
169122,npp,2829,1140,0.305616870522499,5.58243417739868,-0.496513158082962,3670176,2828,839,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-01-07 01:04:05.730752,97.59559146423659,43.826363761200305,37.79545450729378,1.54711198590819e-08,6.0,-43.83,1.5732132722552272,-43.32,0.6416,0.9434,1.6354,0.6985,0.2536,0.2135,0
169301,npp,2103,458,0.991572201251984,5.58200120925903,-0.498222172260284,3670176,2104,269,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-01-08 00:45:15.414560,97.87818942180576,62.184343585612325,51.5116181288421,5.78679197471509e-17,3.0,-62.2,2.5331140255951103,-61.91,1.1229,1.411,2.282,0.467,0.4934,0.4631,0
169669,npp,2659,2741,0.429207742214203,5.58201313018799,-0.497242122888565,3670176,2660,2199,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-01-10 01:48:01.170646,-80.81620772567797,36.71541812883083,31.94583075003529,1.8327166180324983e-23,13.0,36.7,1.357151599901897,37.26,0.6087,0.936,1.4414,0.7041,0.2856,0.3022,0
169852,npp,1928,2055,0.269631698727608,5.58203649520874,-0.49416047334671,3670176,1928,1621,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-01-11 01:29:10.858816,-60.048723357854115,1.314983817319583,1.1637945577407363,3.966183445738696e-30,10.0,1.25,1.0,1.93,0.492,0.659,1.122,1.0,0.2696,0.2696,0
170584,npp,1032,2970,0.338208392262459,5.57697057723999,-0.495519936084747,3670176,1032,2393,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-01-15 01:54:14.195979,-80.27479170064481,45.17464845860626,38.882737679886276,1.9979104918583714e-31,14.0,45.16,1.5732132722552272,45.74,0.7608,1.1151,1.9301,0.5909,0.1651,0.1999,0
171131,npp,1974,908,0.642526149749756,5.57979011535645,-0.49298357963562,3670176,1975,676,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-01-18 00:57:48.553865,98.0503287905645,51.164812515027215,43.57897584058498,2.891927349562851e-16,5.0,-51.19,1.847645286154319,-50.79,0.7454,1.1561,1.606,0.57,0.381,0.3662,0
171314,npp,1263,232,1.097517311573029,5.57980585098267,-0.4940564930439,3670176,1269,118,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-01-19 00:38:58.224004,97.39680547990643,66.45745133777504,54.22712854002099,6.508472736871438e-09,2.0,-66.47,3.0,-66.2,1.1972,1.7687,2.5581,0.3726,0.4353,0.4089,0
171504,npp,2553,3202,0.43331503868103,5.57969331741333,-0.495020508766174,3670176,2553,2549,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-01-20 02:00:36.056718,-79.69607201323569,52.293950216836514,44.4447165560916,1.9532629587566137e-12,15.0,52.27,1.847645286154319,52.65,0.6358,1.2264,1.9768,0.5373,0.2297,0.2328,0
171692,npp,1860,2513,0.265414342284203,5.5776424407959,-0.495254039764404,3670176,1860,2034,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-01-21 01:41:49.282798,-80.8903914779301,26.469482261729844,23.233080172792924,4.9334159270584696e-05,12.0,26.46,1.1367971201176101,27.1,0.5934,0.7514,1.2296,0.877,0.2315,0.2328,0
174665,npp,2694,2522,0.472678154706955,5.57707834243774,-0.495682954788208,3670176,2694,2041,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-02-06 01:42:09.689910,-80.17436233096831,26.90774473390674,23.609077510572938,8.726878740066789e-10,12.0,26.9,1.1367971201176101,27.1,0.5934,0.7514,1.2296,0.877,0.4138,0.4146,0
174858,npp,1993,1837,0.624077618122101,5.57669544219971,-0.496517777442932,3670176,1993,1413,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-02-07 01:23:21.122655,97.96260730410602,11.387776097119994,10.063005083774046,2.857304484387734e-18,9.0,-11.41,1.015504800579495,-11.24,0.4604,0.608,0.8323,1.0838,0.6748,0.6764,0
12779,npp,1375,25,0.836032927036285,5.57663202285767,-0.49551722407341,3670176,1381,9,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-02-15 00:33:15.351210,97.46418104588425,69.84592018683041,56.171038412600964,6.526778523506117e-22,1.0,-69.84,3.5496478698597698,-69.835,1.5653,1.9866,3.0873,0.3317,0.3349,0.2773,0
176415,npp,287,3667,0.875254452228546,5.57666206359863,-0.499127864837646,3670176,284,2970,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-02-15 02:13:39.951702,-79.28640361011519,63.165378369770075,52.15388862832167,2.0186331933089015e-28,17.0,63.15,2.7445598364131496,63.22,0.7542,1.2686,1.6335,0.5195,0.5157,0.4547,0
177417,npp,1820,3895,1.39926469326019,5.57785081863403,-0.494746029376984,3670176,1818,3113,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-02-20 02:20:01.602338,-79.31856434266744,67.28644047725194,54.71921550507942,2.069805114827609e-07,18.0,67.27,3.1865100272627664,67.28,0.8365,1.3883,1.7974,0.4747,0.6624,0.6642,0
180210,npp,2075,1623,0.566935390233994,5.58116292953491,-0.4989874958992,3670176,2075,1222,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-03-06 01:17:35.864368,97.15475398553251,23.142738067535916,20.352243626020428,7.620182750806084e-05,8.0,-23.11,1.0837787002826917,-23.42,0.4851,0.6805,1.268,0.9684,0.5542,0.549,0
181209,npp,531,1853,0.380265921354294,5.58204507827759,-0.494883894920349,3670176,531,1428,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-03-11 01:23:59.238308,99.73788692180129,10.5042254090942,9.28402169708663,2.580543701913986e-31,9.0,-10.5,1.0,-11.24,0.4604,0.608,0.8323,1.0838,0.4312,0.4121,0
181405,npp,2897,1168,0.668929517269135,5.57875537872314,-0.492495208978653,3670176,2899,861,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-03-12 01:05:10.640890,98.4558374474417,42.84794172257542,36.998147017992686,1.28495568537143e-34,6.0,-42.83,1.4867838833500562,-43.32,0.6416,0.9434,1.6354,0.6985,0.4744,0.4673,0
181609,npp,2186,486,1.020405173301697,5.5773024559021,-0.496450215578079,3670176,2185,291,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-03-13 00:46:20.267983,97.81263366960066,61.62825087339403,51.13354751549318,2.4226882444964722e-33,3.0,-61.61,2.5331140255951103,-61.91,1.1229,1.411,2.282,0.467,0.5048,0.4766,0
182417,npp,1351,1400,0.883631229400635,5.57691240310669,-0.494737595319748,3670176,1351,1052,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-03-17 01:11:32.254115,98.48092879794157,33.68021434872296,29.388433826996877,5.904299488293492e-23,7.0,-33.69,1.2937979144666532,-34.32,0.6159,0.8821,1.6293,0.7471,0.6602,0.6601,0
186143,npp,1991,3006,1.01526415348053,5.5794563293457,-0.495595872402191,3670176,1991,2421,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-04-05 01:55:45.420245,-80.20859472069728,46.37877593582985,39.84189039919985,4.1182366358267826e-05,14.0,46.38,1.646109783506203,45.74,0.7608,1.1151,1.9301,0.5909,0.5983,0.6,0
187318,npp,2799,2547,0.512463688850403,5.57889080047607,-0.493430107831955,3670176,2798,2060,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-04-11 01:43:16.661775,-79.26909606245295,28.09223311534583,24.629589434293827,2.6323701797105785e-32,12.0,28.09,1.184412938166907,27.1,0.5934,0.7514,1.2296,0.877,0.4573,0.4495,0
187506,npp,2094,1861,0.383061170578003,5.57976388931274,-0.494740456342697,3670176,2094,1435,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-04-12 01:24:28.074066,96.57078150473407,10.040521534984993,8.876053194209367,6.798727977844536e-32,9.0,-10.03,1.0,-11.24,0.4604,0.608,0.8323,1.0838,0.434,0.4152,0
188290,npp,1230,2777,0.389801055192947,5.57852935791016,-0.493087202310562,3670176,1229,2232,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-04-16 01:49:36.549264,-79.6917558361103,38.14065484268965,33.13385702747517,3.2352208204796034e-24,13.0,38.14,1.357151599901897,37.26,0.6087,0.936,1.4414,0.7041,0.2565,0.2744,0
188483,npp,527,2091,0.39091882109642,5.57616138458252,-0.497988134622574,3670176,526,1656,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-04-17 01:30:47.961021,-65.43454855318438,3.406906981549173,3.0148394905583245,4.613221140234925e-19,10.0,3.31,1.0,1.93,0.492,0.659,1.122,1.0,0.3909,0.3909,0
192076,npp,1076,3690,1.42415988445282,5.58249950408936,-0.497765243053436,3670176,1078,2986,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-05-06 02:14:52.502113,-79.78160369197714,63.59543786674405,52.444495536557525,7.463746010221178e-11,17.0,63.59,2.7445598364131496,63.22,0.7542,1.2686,1.6335,0.5195,0.7157,0.7398,0
192441,npp,2748,2319,0.479017287492752,5.5796012878418,-0.496277153491974,3670176,2748,1870,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-05-08 01:37:15.330568,-79.46260102673328,16.317154821314436,14.39844734035362,3.385464945795317e-24,11.0,16.32,1.0442604737599883,15.195,0.472,0.7389,1.0982,0.8918,0.4101,0.4272,0
192806,npp,1306,943,0.939216732978821,5.58032512664795,-0.498451560735703,3670176,1306,699,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-05-10 00:59:36.386577,97.94225707101936,50.172963716253236,42.82010636747195,5.0350637117800864e-36,5.0,-50.17,1.7549928774784245,-50.79,0.7454,1.1561,1.606,0.57,0.5354,0.5353,0
193375,npp,1162,2546,0.675241649150848,5.58033323287964,-0.495645374059677,3670176,1162,2060,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-05-13 01:43:33.485897,-79.99123110499448,28.041566533826774,24.587524064535483,5.273941537858591e-30,12.0,28.05,1.184412938166907,27.1,0.5934,0.7514,1.2296,0.877,0.5947,0.5922,0
193553,npp,453,1860,0.361680150032043,5.58095932006836,-0.494586765766144,3670176,453,1434,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-05-14 01:24:44.906870,97.1170143221306,10.122028793651106,8.948418007250181,9.897223963485157e-28,9.0,-10.09,1.0,-11.24,0.4604,0.608,0.8323,1.0838,0.4126,0.392,0
197376,npp,2578,2083,0.71410197019577,5.57763051986694,-0.497599601745605,3670176,2578,1648,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-06-04 01:31:03.724075,-80.45289062243361,2.816078964479965,2.492049288541976,8.766111168750084e-12,10.0,2.85,1.0,1.93,0.492,0.659,1.122,1.0,0.7141,0.7141,0
198790,npp,1889,257,2.08459186553955,5.58243131637573,-0.496376723051071,3670176,1893,133,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-06-12 00:40:49.097539,98.07211329145373,66.02294085763268,53.958056971956985,7.422526376521948e-28,2.0,-66.02,3.0,-66.2,1.1972,1.7687,2.5581,0.3726,0.7643,0.7767,0
199329,npp,1743,1848,0.485638201236725,5.58182001113892,-0.493451207876205,3670176,1743,1423,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-06-15 01:24:44.454683,95.37286507545765,10.824936435619446,9.56727858304968,7.224739059118682e-22,9.0,-10.79,1.015504800579495,-11.24,0.4604,0.608,0.8323,1.0838,0.5385,0.5263,0
199507,npp,1009,1162,0.643419861793518,5.58028078079224,-0.494297295808792,3670176,1011,857,196611,3866787,7427,gha_accra_3_59,5.57916667,-0.49583333,3,59,gha_accra,2013-06-16 01:05:55.886761,98.2982147781665,43.0692947844427,37.179992054566995,9.571664021736784e-16,6.0,-43.04,1.4867838833500562,-43.32,0.6416,0.9434,1.6354,0.6985,0.4572,0.4494,0
