lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.717,0.698,0.867
2,0.46,0.522,0.692
3,0.286,0.377,0.513
4,0.186,0.259,0.346
5,0.133,0.165,0.195
6,0.091,0.091,0.061
7,0.061,0.036,-0.047
8,0.035,-0.004,-0.131
9,0.018,-0.03,-0.193
10,0.007,-0.045,-0.236
11,-0.001,-0.051,-0.266
12,-0.008,-0.05,-0.285
13,-0.012,-0.042,-0.297
14,-0.015,-0.031,-0.304
15,-0.016,-0.016,-0.306
16,-0.011,0.001,-0.303
17,-0.013,0.019,-0.298
18,-0.009,0.036,-0.285
19,0.002,0.054,-0.263
20,0.016,0.07,-0.23
21,0.034,0.084,-0.18
22,0.057,0.097,-0.112
23,0.083,0.107,-0.027
24,0.105,0.115,0.075
25,0.136,0.12,0.195
26,0.181,0.118,0.328
27,0.202,0.114,0.453
28,0.165,0.111,0.541
29,0.105,0.108,0.583
30,0.094,0.104,0.584
31,0.121,0.098,0.542
32,0.127,0.092,0.446
33,0.091,0.085,0.316
34,0.054,0.078,0.186
35,0.034,0.068,0.07
36,0.023,0.057,-0.031
37,0.016,0.045,-0.115
38,0.009,0.034,-0.182
39,-0.0,0.023,-0.232
40,-0.005,0.013,-0.266
41,-0.009,0.004,-0.288
42,-0.012,-0.004,-0.302
43,-0.011,-0.009,-0.309
44,-0.015,-0.012,-0.313
45,-0.016,-0.013,-0.312
46,-0.014,-0.011,-0.306
47,-0.003,-0.007,-0.292
48,0.007,-0.001,-0.272
49,0.013,0.006,-0.244
50,0.02,0.014,-0.203
51,0.027,0.022,-0.148
52,0.035,0.029,-0.078
53,0.042,0.034,0.01
54,0.041,0.038,0.11
55,0.026,0.044,0.211
56,0.017,0.048,0.311
57,0.029,0.051,0.412
58,0.076,0.05,0.498
59,0.092,0.049,0.538
60,0.073,0.046,0.514
61,0.053,0.041,0.447
62,0.04,0.035,0.347
63,0.041,0.027,0.235
64,0.039,0.02,0.121
65,0.025,0.015,0.01
66,0.014,0.01,-0.083
67,0.006,0.003,-0.156
68,-0.004,-0.004,-0.211
69,-0.015,-0.01,-0.252
70,-0.025,-0.015,-0.281
71,-0.033,-0.018,-0.299
72,-0.038,-0.019,-0.31
73,-0.041,-0.019,-0.315
74,-0.04,-0.018,-0.317
75,-0.038,-0.016,-0.314
76,-0.038,-0.012,-0.308
77,-0.031,-0.007,-0.295
78,-0.021,-0.002,-0.274
79,-0.01,0.004,-0.241
80,0.006,0.011,-0.192
81,0.023,0.018,-0.127
82,0.041,0.026,-0.042
83,0.059,0.034,0.06
84,0.086,0.04,0.179
85,0.094,0.045,0.301
86,0.075,0.048,0.409
87,0.039,0.05,0.487
88,0.019,0.051,0.536
89,0.039,0.051,0.546
90,0.083,0.049,0.52
91,0.096,0.046,0.436
92,0.055,0.042,0.309
93,0.028,0.035,0.188
94,0.01,0.025,0.075
95,0.002,0.014,-0.024
96,0.002,0.004,-0.107
97,-0.009,-0.004,-0.176
98,-0.018,-0.011,-0.227
99,-0.027,-0.018,-0.264
100,-0.035,-0.023,-0.288
101,-0.039,-0.028,-0.302
102,-0.038,-0.031,-0.308
103,-0.038,-0.033,-0.311
104,-0.04,-0.033,-0.311
105,-0.04,-0.031,-0.306
106,-0.039,-0.029,-0.296
107,-0.037,-0.025,-0.281
108,-0.031,-0.02,-0.254
109,-0.026,-0.015,-0.218
110,-0.02,-0.01,-0.167
111,-0.016,-0.006,-0.098
112,-0.004,-0.002,-0.01
113,0.001,0.003,0.093
114,0.013,0.009,0.206
115,0.032,0.014,0.322
116,0.065,0.016,0.436
117,0.087,0.016,0.529
118,0.066,0.015,0.562
119,0.024,0.015,0.532
120,-0.03,0.012,0.446
121,-0.022,0.009,0.352
122,-0.005,0.005,0.244
123,0.001,0.001,0.129
124,-0.001,-0.002,0.021
125,-0.005,-0.005,-0.069
126,-0.01,-0.009,-0.143
127,-0.015,-0.012,-0.201
128,-0.021,-0.015,-0.243
129,-0.03,-0.019,-0.272
130,-0.037,-0.022,-0.291
131,-0.04,-0.024,-0.302
132,-0.041,-0.026,-0.308
133,-0.04,-0.028,-0.31
134,-0.037,-0.029,-0.307
135,-0.033,-0.029,-0.3
136,-0.027,-0.028,-0.287
137,-0.019,-0.027,-0.266
138,-0.011,-0.024,-0.235
139,-0.004,-0.02,-0.188
140,-0.002,-0.016,-0.129
141,-0.004,-0.012,-0.055
142,0.001,-0.01,0.037
143,0.007,-0.009,0.145
144,0.026,-0.008,0.265
145,0.002,-0.007,0.367
146,-0.036,-0.005,0.447
147,-0.045,-0.003,0.498
148,-0.029,-0.002,0.511
149,0.002,-0.001,0.487
150,0.003,-0.0,0.412
151,-0.01,0.001,0.307
152,-0.009,-0.0,0.2
153,0.001,-0.003,0.099
154,0.008,-0.005,0.005
155,0.008,-0.005,-0.079
156,0.009,-0.005,-0.146
157,0.004,-0.006,-0.198
158,-0.004,-0.008,-0.235
159,-0.009,-0.01,-0.26
160,-0.011,-0.013,-0.275
161,-0.017,-0.015,-0.285
162,-0.02,-0.017,-0.29
163,-0.021,-0.019,-0.292
164,-0.024,-0.021,-0.29
165,-0.025,-0.022,-0.284
166,-0.024,-0.023,-0.27
167,-0.021,-0.023,-0.246
168,-0.022,-0.022,-0.211
169,-0.02,-0.022,-0.16
170,-0.018,-0.022,-0.093
171,-0.021,-0.022,-0.009
172,-0.027,-0.019,0.087
173,-0.037,-0.016,0.185
174,-0.039,-0.013,0.289
175,-0.01,-0.01,0.396
176,0.01,-0.007,0.479
177,-0.013,-0.005,0.509
178,-0.043,-0.002,0.491
179,-0.036,-0.001,0.438
180,0.012,-0.0,0.37
181,0.036,-0.0,0.274
182,0.04,0.0,0.166
183,0.032,0.0,0.058
184,0.029,-0.002,-0.035
185,0.021,-0.004,-0.112
186,0.012,-0.006,-0.174
187,0.002,-0.007,-0.221
188,-0.011,-0.007,-0.254
189,-0.02,-0.007,-0.276
190,-0.022,-0.006,-0.288
191,-0.025,-0.005,-0.295
192,-0.023,-0.004,-0.297
193,-0.027,-0.003,-0.297
194,-0.026,-0.003,-0.292
195,-0.026,-0.002,-0.283
196,-0.022,-0.002,-0.263
197,-0.016,-0.002,-0.232
198,-0.011,-0.002,-0.187
199,-0.005,-0.001,-0.127
200,0.007,0.001,-0.049
201,0.018,0.001,0.043
202,0.028,0.001,0.148
203,0.035,0.001,0.258
204,0.026,0.002,0.359
205,0.01,0.004,0.436
206,0.014,0.005,0.491
207,0.042,0.005,0.518
208,0.055,0.004,0.494
209,-0.003,0.004,0.407
210,-0.026,0.002,0.304
211,-0.034,-0.003,0.197
212,-0.033,-0.008,0.092
213,-0.033,-0.011,-0.007
214,-0.031,-0.013,-0.092
215,-0.021,-0.014,-0.157
216,-0.019,-0.016,-0.206
217,-0.02,-0.018,-0.242
218,-0.02,-0.02,-0.265
219,-0.019,-0.021,-0.278
220,-0.02,-0.022,-0.287
221,-0.02,-0.023,-0.289
222,-0.018,-0.022,-0.288
223,-0.014,-0.02,-0.283
224,-0.008,-0.017,-0.273
225,-0.007,-0.013,-0.26
226,-0.006,-0.008,-0.238
227,-0.003,-0.004,-0.203
228,-0.001,0.0,-0.154
229,0.0,0.004,-0.089
230,-0.001,0.008,-0.007
231,-0.002,0.012,0.088
232,0.001,0.015,0.193
233,0.023,0.016,0.303
234,0.054,0.015,0.41
235,0.049,0.015,0.486
236,-0.008,0.015,0.508
237,-0.039,0.013,0.489
238,-0.023,0.011,0.438
239,0.013,0.009,0.365
240,0.046,0.009,0.271
241,0.042,0.008,0.16
242,0.028,0.006,0.052
243,0.016,0.001,-0.042
244,0.004,-0.005,-0.122
245,-0.01,-0.01,-0.185
246,-0.021,-0.015,-0.231
247,-0.024,-0.019,-0.261
248,-0.028,-0.022,-0.281
249,-0.034,-0.024,-0.294
250,-0.034,-0.025,-0.301
251,-0.033,-0.026,-0.303
252,-0.033,-0.026,-0.302
253,-0.031,-0.024,-0.297
254,-0.029,-0.022,-0.286
255,-0.027,-0.019,-0.269
256,-0.023,-0.016,-0.241
257,-0.018,-0.011,-0.198
258,-0.013,-0.005,-0.14
259,-0.006,-0.0,-0.066
260,0.005,0.003,0.026
261,0.01,0.006,0.131
262,-0.004,0.011,0.235
263,-0.023,0.017,0.332
264,-0.006,0.022,0.417
265,0.053,0.026,0.48
266,0.097,0.027,0.504
267,0.094,0.028,0.47
268,0.06,0.029,0.394
269,0.027,0.028,0.294
270,0.014,0.024,0.191
271,0.014,0.019,0.089
272,0.016,0.014,-0.005
273,0.008,0.01,-0.088
274,0.001,0.006,-0.153
275,-0.002,0.0,-0.201
276,-0.011,-0.005,-0.237
277,-0.014,-0.01,-0.26
278,-0.019,-0.014,-0.275
279,-0.024,-0.017,-0.285
280,-0.028,-0.019,-0.291
281,-0.03,-0.019,-0.292
282,-0.03,-0.018,-0.289
283,-0.028,-0.016,-0.282
284,-0.023,-0.011,-0.268
285,-0.015,-0.006,-0.245
286,-0.004,0.0,-0.21
287,0.003,0.007,-0.162
288,0.008,0.016,-0.097
289,0.009,0.026,-0.018
290,0.01,0.037,0.074
291,0.024,0.045,0.181
292,0.056,0.051,0.295
293,0.096,0.055,0.407
294,0.099,0.058,0.483
295,0.076,0.061,0.514
296,0.055,0.062,0.499
297,0.07,0.062,0.456
298,0.092,0.061,0.378
299,0.101,0.059,0.273
300,0.082,0.056,0.159
301,0.058,0.05,0.053
302,0.046,0.042,-0.035
303,0.037,0.033,-0.107
304,0.022,0.025,-0.166
305,0.007,0.018,-0.211
306,-0.005,0.011,-0.242
307,-0.015,0.005,-0.263
308,-0.022,-0.001,-0.277
309,-0.026,-0.006,-0.284
310,-0.029,-0.009,-0.287
311,-0.026,-0.01,-0.285
312,-0.021,-0.01,-0.279
313,-0.014,-0.008,-0.267
314,-0.007,-0.005,-0.249
315,-0.003,0.001,-0.222
316,0.001,0.008,-0.183
317,0.008,0.017,-0.13
318,0.014,0.026,-0.064
319,0.026,0.033,0.021
320,0.043,0.041,0.123
321,0.048,0.048,0.228
322,0.054,0.056,0.329
323,0.072,0.063,0.423
324,0.097,0.067,0.493
325,0.127,0.07,0.518
326,0.109,0.071,0.481
327,0.073,0.071,0.399
328,0.056,0.069,0.301
329,0.068,0.066,0.206
330,0.075,0.061,0.111
331,0.07,0.056,0.018
332,0.056,0.05,-0.063
333,0.04,0.041,-0.129
334,0.024,0.032,-0.18
335,0.011,0.022,-0.218
336,0.002,0.013,-0.244
337,-0.006,0.005,-0.262
338,-0.012,-0.002,-0.273
339,-0.014,-0.007,-0.28
340,-0.017,-0.011,-0.282
341,-0.019,-0.012,-0.281
342,-0.018,-0.012,-0.275
343,-0.016,-0.009,-0.262
344,-0.012,-0.004,-0.241
345,-0.005,0.002,-0.208
346,0.001,0.009,-0.163
347,0.007,0.018,-0.103
348,0.012,0.027,-0.028
349,0.012,0.037,0.057
350,0.022,0.045,0.157
351,0.042,0.053,0.269
352,0.057,0.06,0.374
353,0.064,0.066,0.456
354,0.068,0.073,0.504
355,0.097,0.076,0.51
356,0.141,0.077,0.477
357,0.143,0.075,0.394
358,0.124,0.073,0.288
359,0.095,0.068,0.177
360,0.075,0.06,0.073
361,0.061,0.051,-0.015
362,0.045,0.041,-0.089
363,0.029,0.033,-0.148
364,0.017,0.026,-0.19
365,0.007,0.019,-0.221
366,-0.001,0.014,-0.242
367,-0.006,0.01,-0.256
368,-0.009,0.008,-0.265
369,-0.015,0.007,-0.272
370,-0.018,0.008,-0.273
371,-0.02,0.011,-0.27
372,-0.019,0.015,-0.261
373,-0.017,0.021,-0.246
374,-0.011,0.027,-0.222
375,-0.004,0.036,-0.185
376,0.015,0.049,-0.132
377,0.048,0.062,-0.058
378,0.079,0.074,0.033
379,0.108,0.086,0.138
380,0.12,0.097,0.244
381,0.125,0.105,0.346
382,0.136,0.112,0.445
383,0.182,0.116,0.529
384,0.198,0.117,0.56
385,0.135,0.116,0.511
386,0.084,0.112,0.419
387,0.061,0.104,0.313
388,0.062,0.094,0.205
389,0.062,0.081,0.098
390,0.046,0.066,-0.002
391,0.031,0.05,-0.083
392,0.019,0.032,-0.147
393,0.008,0.014,-0.196
394,-0.0,-0.003,-0.232
395,-0.009,-0.018,-0.257
396,-0.014,-0.03,-0.271
397,-0.018,-0.036,-0.279
398,-0.022,-0.036,-0.284
399,-0.026,-0.027,-0.285
400,-0.025,-0.006,-0.281
