gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2262,2802,13.4475688934326,5.55969190597534,-0.274307638406754,3670176,2262,2255,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-04-29 01:49:15.842036,-80.10260629543214,39.09740149050361,33.92809800082132,1.7926588447563363e-16,13.0,39.12,1.4276677814245327,38.5,16.6856,19.7865,25.5545,0.9492,14.3416,12.7646,12.7646,0
104431,npp,1530,2115,7.91179180145264,5.56026315689087,-0.277143836021423,3670176,1530,1679,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-04-30 01:30:25.504528,-75.96997171653031,4.713882304695961,4.170983843941829,1.7575518973117347e-09,10.0,4.7,1.0,3.89,14.1212,18.7816,24.116,1.0,7.9118,7.9118,7.9118,0
107081,npp,629,1882,15.2013988494873,5.56581163406372,-0.276316404342651,3670144,629,1456,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-05-11 01:24:01.105296,99.38382726749829,8.803143350427083,7.784416955153322,0.025028272296313332,9.0,-8.82,1.0,-9.34,14.3041,18.0395,23.183,1.0411,15.9435,15.8268,14.971162412605068,0
113644,npp,2348,2555,21.8294773101807,5.5651912689209,-0.271958231925964,3670144,2348,2066,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-06-11 01:42:18.009526,-80.24808096692297,28.484946299954384,24.964298644687787,0.011546883631808723,12.0,28.47,1.184412938166907,28.61,14.9805,18.9041,24.8514,0.9935,21.2516,21.6881,21.293348515131978,0
115591,npp,2800,2545,14.5013523101807,5.55982685089111,-0.2731554210186,3670176,2799,2059,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-06-27 01:41:57.279932,-79.94600688609809,28.012439258072124,24.557967745408018,1.4238369937451763e-17,12.0,28.0,1.184412938166907,28.61,14.9805,18.9041,24.8514,0.9935,15.0644,14.4074,14.4074,0
119351,npp,504,2091,13.4221754074097,5.56234645843506,-0.277953833341599,3670144,504,1656,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-07-03 01:29:25.096919,-70.34276350377093,3.324213587838239,2.9412693438763027,0.14741234945098633,10.0,3.31,1.0,3.89,14.1212,18.7816,24.116,1.0,13.4222,13.4222,8.382637318917944,0
119873,npp,334,3691,23.4185810089111,5.56512594223022,-0.273866176605225,3670144,332,2986,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-07-06 02:13:19.750599,-79.38308869678671,63.58273696998813,52.42401028679317,0.10995034111905107,17.0,63.61,2.7445598364131496,63.79,14.3464,22.5126,26.6768,0.8343,19.1117,19.5374,15.778545074076398,0
3995,npp,2908,273,16.1013669967651,5.56503200531006,-0.277301907539368,3670144,2907,142,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-07-11 00:39:13.475457,97.57945462787484,65.78299782068835,53.806353108105185,0.003425877649340749,2.0,-65.74,3.0,-65.62,14.4227,19.8628,29.8658,0.9456,17.5278,15.2249,15.10778006251938,0
121249,npp,2772,1865,13.2773923873901,5.56312036514282,-0.276371955871582,3670176,2772,1439,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-07-14 01:23:12.431350,98.46892858546731,9.819475498234764,8.680262387882157,2.4705016356857496e-08,9.0,-9.8,1.0,-9.34,14.3041,18.0395,23.183,1.0411,14.0195,13.8236,13.8236,0
122118,npp,1178,2096,13.91295337677,5.56304740905762,-0.274787992238998,3670176,1178,1660,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-07-19 01:29:28.957968,-70.39917215940017,3.624612584686926,3.2071770538024,8.2027832970733e-32,10.0,3.6,1.0,3.89,14.1212,18.7816,24.116,1.0,13.913,13.913,13.913,0
122463,npp,2815,723,20.5401287078857,5.56377029418945,-0.273812890052795,3670176,2820,505,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-07-21 00:51:48.316479,97.64066731273913,56.19176196078113,47.33243259381343,4.6269588482836674e-32,4.0,-56.16,2.0682789409984763,-56.04,18.7714,25.4181,29.8786,0.7389,16.4232,15.1773,15.1773,0
122837,npp,289,3014,3.99236679077148,5.56106996536255,-0.274480789899826,3670176,291,2426,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-07-23 01:54:35.834782,-80.34725027794151,46.60458206764107,40.02034042608338,6.150788151189625e-31,14.0,46.63,1.646109783506203,46.745,16.9248,22.1524,27.8518,0.8478,7.7495,3.3849,3.3849,0
123011,npp,2653,2325,13.9258689880371,5.56542587280273,-0.275893032550812,3670176,2653,1875,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-07-24 01:35:45.509113,-78.7956070722801,16.637361356233683,14.677702327350204,1.3512400221378916e-27,11.0,16.65,1.0442604737599883,16.98,14.2502,18.3087,24.2613,1.0258,14.5845,14.2856,14.2856,0
124082,npp,342,1868,17.4922161102295,5.56596279144287,-0.276676774024963,3670144,343,1442,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-07-30 01:23:13.498550,97.59921349096851,9.64690729460805,8.528569530940924,0.02608947001540934,9.0,-9.63,1.0,-9.34,14.3041,18.0395,23.183,1.0411,18.2344,18.2119,17.319983413984374,0
129872,npp,171,3472,22.8544731140137,5.56517505645752,-0.272808343172073,3670144,170,2815,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-08-02 02:07:07.115764,-79.8696024669906,59.04089255663207,49.370633868914105,0.19975172968451088,16.0,59.07,2.3545700244418297,59.09,14.2576,20.4892,27.0323,0.9167,19.7862,20.9498,14.120919203046416,0
5129,npp,2725,53,7.50968837738037,5.56251764297485,-0.277368068695068,3670144,2727,22,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-08-07 00:32:59.036641,97.83720445567897,69.43774662603155,55.95461117338654,0.035447812469905346,1.0,-69.41,3.5496478698597698,-69.37,14.7891,19.9427,25.6615,0.9418,15.279,7.0725,5.860651240281756,0
131354,npp,2584,1643,17.4549655914307,5.55963563919067,-0.272082716226578,3670144,2584,1238,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-08-10 01:16:56.228183,98.27880305662234,22.072495738889895,19.424748458935387,0.005580119890555809,8.0,-22.05,1.0837787002826917,-21.89,14.8148,19.6828,23.7731,0.9542,16.726,16.6558,16.465033323658822,0
132248,npp,978,1870,8.79092788696289,5.56151390075684,-0.277101993560791,3670176,978,1444,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-08-15 01:23:12.786337,98.10693175897771,9.541215095716101,8.435711925521392,4.060225807580863e-21,9.0,-9.51,1.0,-9.34,14.3041,18.0395,23.183,1.0411,9.5331,9.1526,9.1526,0
132606,npp,2607,502,29.5723075866699,5.56309366226196,-0.2717604637146,3670176,2612,304,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-08-17 00:45:30.367436,97.58564985090028,61.311337305738974,50.92914061965118,3.676997747592791e-32,3.0,-61.28,2.5331140255951103,-61.24,17.6769,25.3018,29.8508,0.7423,20.4675,21.9516,21.9516,0
132798,npp,802,3474,9.30868911743164,5.56257152557373,-0.277450799942017,3670176,805,2817,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-08-18 02:07:06.430043,-80.13134917863634,59.076712032653,49.399044322053605,1.4651178852624832e-31,16.0,59.11,2.3545700244418297,59.09,14.2576,20.4892,27.0323,0.9167,14.0332,8.5329,8.5329,0
134076,npp,847,2328,10.06097888946533,5.56094217300415,-0.277083963155746,3670176,847,1878,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-08-25 01:35:42.323980,-78.69251516660037,16.80534179590262,14.825859427274281,3.5817656304147756e-14,11.0,16.81,1.0442604737599883,16.98,14.2502,18.3087,24.2613,1.0258,10.8835,10.3208,10.3208,0
134821,npp,3013,3248,22.5995674133301,5.56243658065796,-0.273719727993011,3670144,3014,2589,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-08-29 02:00:47.436944,-80.15493111754509,53.488324950903106,45.345824891954464,0.03767238112237937,15.0,53.51,1.9513309067639726,53.51,15.8373,20.4554,28.2103,0.9182,19.8805,20.7504,19.46250026351986,0
137458,npp,3056,952,9.79980087280273,5.56236743927002,-0.272515684366226,3670176,3059,705,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-09-12 00:57:55.754079,97.4247663668656,49.93235136850715,42.63077917700909,1.7493451088026912e-15,5.0,-49.9,1.7549928774784245,-49.84,18.0683,22.9939,27.7679,0.8168,11.2636,8.0046,8.0046,0
137852,npp,528,3245,16.9092922210693,5.56128406524658,-0.27253332734108,3670176,532,2587,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-09-14 02:00:39.736120,-79.50715410333805,53.40584887874171,45.28129423278421,1.3076232573596777e-20,15.0,53.43,1.9513309067639726,53.51,15.8373,20.4554,28.2103,0.9182,16.9644,15.5257,15.5257,0
7001,npp,1444,51,7.39018821716309,5.56318950653076,-0.272405654191971,3670144,1446,20,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-09-24 00:32:43.013445,97.86981535001439,69.47770712642152,55.97339958879968,0.0010231950776645145,1.0,-69.44,3.5496478698597698,-69.37,14.7891,19.9427,25.6615,0.9418,15.2454,6.9599,6.924920191672752,0
140194,npp,1991,2323,14.6115465164185,5.5634183883667,-0.275313287973404,3670144,1991,1873,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-09-26 01:35:28.788915,-79.42436814847258,16.521901812463597,14.576305791600607,0.011773126407974814,11.0,16.54,1.0442604737599883,16.98,14.2502,18.3087,24.2613,1.0258,15.2411,14.9889,14.58641398911786,0
7199,npp,2889,273,20.8992748260498,5.5605149269104,-0.272410154342651,3670144,2889,142,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-09-29 00:38:56.093402,97.79814145776116,65.77084593704011,53.801746978589186,0.16363820702268017,2.0,-65.74,3.0,-65.62,14.4227,19.8628,29.8658,0.9456,19.1271,19.7616,14.167326491830494,0
141142,npp,374,2549,25.8161888122559,5.55942106246948,-0.27569779753685,3670144,374,2062,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-10-01 01:41:41.878763,-79.99251665195297,28.165699547008217,24.691237355100526,0.1908967372491346,12.0,28.19,1.184412938166907,28.61,14.9805,18.9041,24.8514,0.9935,24.6175,25.649,19.122843429237683,0
141525,npp,2002,1177,28.2136116027832,5.56309509277344,-0.272991269826889,3670144,2004,869,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-10-03 01:04:01.282107,98.5653793810782,42.52296752526363,36.73479734592668,0.10647251697658767,6.0,-42.5,1.4867838833500562,-42.21,16.0711,21.1779,27.0552,0.8869,23.5138,25.0213,21.381340898103353,0
142116,npp,1807,2776,6.16833877563477,5.55874586105347,-0.272640258073807,3670144,1806,2231,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-10-06 01:47:53.232488,-79.81245326309791,38.08780996713621,33.086149828593165,0.037731970517279494,13.0,38.1,1.357151599901897,38.5,16.6856,19.7865,25.5545,0.9492,8.7473,5.8551,4.565163090298994,0
142694,npp,2709,717,21.7291736602783,5.56407451629639,-0.275162130594254,3670144,2710,498,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-10-09 00:51:22.366449,98.08732196421252,56.350790026222704,47.445975469185214,0.0007963623421129412,4.0,-56.32,2.0682789409984763,-56.04,18.7714,25.4181,29.8786,0.7389,16.9981,16.0559,16.0559,0
143488,npp,1849,1634,14.6962337493896,5.5645637512207,-0.275595992803574,3670176,1849,1231,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-10-13 01:16:31.154110,97.17549004377688,22.546346411090735,19.8346162742366,1.0830204021474229e-21,8.0,-22.53,1.0837787002826917,-21.89,14.8148,19.6828,23.7731,0.9542,14.1806,14.0234,14.0234,0
143686,npp,1137,947,10.8644409179688,5.56395769119263,-0.272912204265594,3670176,1139,701,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-10-14 00:57:42.648600,97.90302300326881,50.08660334720922,42.745883239208865,3.544304202629263e-28,5.0,-50.05,1.7549928774784245,-49.84,18.0683,22.9939,27.7679,0.8168,11.8702,8.8742,8.8742,0
145084,npp,144,3466,14.3440093994141,5.56373596191406,-0.273347824811935,3670176,148,2811,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-10-21 02:06:46.996501,-79.3480667232751,58.91004726652891,49.27368130784558,4.019448303057474e-24,16.0,58.93,2.3545700244418297,59.09,14.2576,20.4892,27.0323,0.9167,16.1717,13.1486,13.1486,0
145283,npp,2503,2780,9.2161808013916,5.56116247177124,-0.275625824928284,3670176,2503,2236,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-10-22 01:48:00.278438,-80.40888519037132,38.24423417112924,33.21515356192345,9.140380770716497e-18,13.0,38.26,1.357151599901897,38.5,16.6856,19.7865,25.5545,0.9492,10.993,8.7481,8.7481,0
147401,npp,1725,2554,15.29749584198,5.56193447113037,-0.274790108203888,3670144,1725,2066,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-02 01:41:48.929390,-79.15909999639953,28.39683413890194,24.888094835151144,0.09963443054075023,12.0,28.42,1.184412938166907,28.61,14.9805,18.9041,24.8514,0.9935,15.7366,15.1984,11.792213477811933,0
147588,npp,1017,1869,16.8795776367188,5.5591082572937,-0.273194044828415,3670144,1017,1443,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-03 01:23:00.430782,96.92264685666126,9.593178099626853,8.480412722409866,0.07049372729352837,9.0,-9.57,1.0,-9.34,14.3041,18.0395,23.183,1.0411,17.6217,17.574,15.164042091846845,0
147778,npp,302,1183,16.98215675354,5.56438684463501,-0.274760216474533,3670144,301,874,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-04 01:04:10.158388,97.84228666675861,42.30701328350233,36.55715414879972,0.044368309305768995,6.0,-42.28,1.4867838833500562,-42.21,16.0711,21.1779,27.0552,0.8869,15.9596,15.0606,13.543787625508923,0
147965,npp,2656,503,21.9677429199219,5.55967569351196,-0.27332815527916,3670144,2660,305,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-05 00:45:19.887693,97.38008917873744,61.311792705019066,50.91970070694959,0.02308604674247931,3.0,-61.26,2.5331140255951103,-61.24,17.6769,25.3018,29.8508,0.7423,17.4654,16.3067,15.517460970499299,0
148180,npp,855,3471,12.462851524353,5.56018877029419,-0.276745736598969,3670144,855,2815,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-06 02:06:56.000550,-80.06766247723782,59.02954807832663,49.356423373397746,0.021566259318764398,16.0,59.05,2.3545700244418297,59.09,14.2576,20.4892,27.0323,0.9167,15.3728,11.4242,10.686917702837238,0
148400,npp,155,2784,12.7442693710327,5.56049060821533,-0.277309685945511,3670144,154,2240,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-07 01:48:07.507716,-79.92265533787483,38.403122920935445,33.34687489421416,0.009121081468096674,13.0,38.42,1.357151599901897,38.5,16.6856,19.7865,25.5545,0.9492,13.5927,12.0971,11.785279030122489,0
148604,npp,2504,2100,16.7881507873535,5.55908203125,-0.273457258939743,3670144,2504,1664,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-08 01:29:19.016620,-79.98248679841895,3.8241542331730893,3.3834770838333577,0.001693804581950394,10.0,3.83,1.0,3.89,14.1212,18.7816,24.116,1.0,16.7882,16.7882,16.730294170589953,0
148798,npp,1790,1414,13.4788799285889,5.56503677368164,-0.276157736778259,3670176,1790,1062,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-09 01:10:28.743236,97.29022599279196,33.094931443110895,28.89346972706754,3.285155143683813e-07,7.0,-33.06,1.2365102219381485,-32.97,15.9189,19.3965,24.4144,0.9683,13.9958,13.0516,13.0516,0
149775,npp,219,1643,9.41468906402588,5.56242513656616,-0.278434187173843,3670176,219,1239,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-14 01:16:47.347127,97.69281376341942,22.0703845072479,19.421001442122396,1.4807788976039456e-34,8.0,-22.05,1.0837787002826917,-21.89,14.8148,19.6828,23.7731,0.9542,9.3073,8.9836,8.9836,0
149961,npp,2574,955,15.9235963821411,5.55975198745728,-0.275465250015259,3670176,2572,706,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-15 00:57:57.082571,97.86911954032324,49.83652256666135,42.55257720592562,5.4165424378032854e-33,5.0,-49.81,1.7549928774784245,-49.84,18.0683,22.9939,27.7679,0.8168,14.7529,13.0065,13.0065,0
150147,npp,1836,280,11.7435865402222,5.56574773788452,-0.275063961744308,3670176,1835,147,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-16 00:39:06.822070,97.49788366921138,65.66640505128605,53.73664536952993,6.619871039333571e-31,2.0,-65.61,3.0,-65.62,14.4227,19.8628,29.8658,0.9456,16.0752,11.1043,11.1043,0
150161,npp,753,3926,20.9194087982178,5.56526374816895,-0.275206744670868,3670176,757,3130,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-16 02:19:31.430513,-79.71261905177909,67.74335837653898,54.9902260178593,6.653431917552885e-32,18.0,67.77,3.3166247903554,67.78,10.3501,17.1385,26.811,1.0959,19.9216,22.925,22.925,0
150348,npp,57,3247,14.7928142547607,5.56428718566895,-0.275558084249496,3670176,57,2589,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-17 02:00:42.948242,-79.75459637368682,53.46207024255315,45.319914807902336,5.667536608644549e-31,15.0,53.49,1.9513309067639726,53.51,15.8373,20.4554,28.2103,0.9182,15.8797,13.5824,13.5824,0
150533,npp,2409,2557,19.0930004119873,5.56289672851562,-0.273539930582047,3670176,2409,2068,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-18 01:41:54.463503,-80.07118662478,28.549665056263592,25.020477522602263,8.888406636428505e-28,12.0,28.56,1.184412938166907,28.61,14.9805,18.9041,24.8514,0.9935,18.9411,18.9693,18.9693,0
150900,npp,982,1185,11.3448438644409,5.56118488311768,-0.277486532926559,3670176,982,876,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-20 01:04:15.713457,98.06372783966756,42.240879109481924,36.5051939256437,9.190327396308117e-16,6.0,-42.21,1.4867838833500562,-42.21,16.0711,21.1779,27.0552,0.8869,12.168,10.0612,10.0612,0
151404,npp,817,2786,21.338565826416,5.56434917449951,-0.273087739944458,3670176,819,2242,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-23 01:48:12.257149,-80.88849352955928,38.520052427978946,33.44591888640848,0.00026084850546462653,13.0,38.5,1.357151599901897,38.5,16.6856,19.7865,25.5545,0.9492,19.9253,20.2549,20.2549,0
151584,npp,108,2100,16.5118598937988,5.56302261352539,-0.275744318962097,3670144,108,1665,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-24 01:29:21.892975,-69.89673399036842,3.904267155141925,3.454534952014813,0.011540174282889688,10.0,3.83,1.0,3.89,14.1212,18.7816,24.116,1.0,16.5119,16.5119,16.117377886582556,0
152316,npp,2304,3016,12.5987043380737,5.55876636505127,-0.272750079631805,3670144,2307,2429,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-28 01:54:26.962863,-79.38159120467473,46.70293557857444,40.098292106599004,0.18337020659984304,14.0,46.7,1.646109783506203,46.745,16.9248,22.1524,27.8518,0.8478,12.9778,10.6816,4.4127517424112765,0
152682,npp,866,1643,17.4026947021484,5.56288051605225,-0.276447921991348,3670144,866,1239,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-11-30 01:16:49.874141,98.27977594310475,22.056822553240586,19.410307504211573,0.16744617400092454,8.0,-22.05,1.0837787002826917,-21.89,14.8148,19.6828,23.7731,0.9542,16.6778,16.6059,10.881444126880574,0
152860,npp,147,954,28.4152050018311,5.56164836883545,-0.273652911186218,3670144,149,706,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-12-01 00:57:59.550621,98.24499901158048,49.833975377489494,42.553068345845276,0.12222540048062958,5.0,-49.84,1.7549928774784245,-49.84,18.0683,22.9939,27.7679,0.8168,21.8707,23.2098,19.031299560677628,0
153704,npp,1618,1183,13.9338283538818,5.55945682525635,-0.275408565998077,3670144,1619,875,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-12-06 01:04:16.102051,98.69002792033189,42.26161497106353,36.52409997372324,0.009838919441531542,6.0,-42.28,1.4867838833500562,-42.21,16.0711,21.1779,27.0552,0.8869,13.9093,12.3572,12.020838416832904,0
154271,npp,1457,2784,11.4017152786255,5.56517887115479,-0.277071803808212,3670176,1459,2240,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-12-09 01:48:11.515102,-80.70858474682001,38.42827540455522,33.37154310608499,1.0277258740348362e-05,13.0,38.42,1.357151599901897,38.5,16.6856,19.7865,25.5545,0.9492,12.6034,10.8227,10.8227,0
154463,npp,746,2098,8.96955680847168,5.56257963180542,-0.277456909418106,3670176,746,1663,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-12-10 01:29:21.191995,-77.22856262979562,3.735075851157597,3.3050943404256974,2.1322631791512387e-14,10.0,3.72,1.0,3.89,14.1212,18.7816,24.116,1.0,8.9696,8.9696,8.9696,0
154662,npp,29,1412,14.0197515487671,5.56238508224487,-0.27546501159668,3670176,28,1061,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-12-11 01:10:30.865491,97.28296102345942,33.159242983406614,28.95145421541878,2.4510039688331073e-22,7.0,-33.15,1.2365102219381485,-32.97,15.9189,19.3965,24.4144,0.9683,14.4333,13.5753,13.5753,0
154860,npp,2379,723,20.1810665130615,5.56416654586792,-0.275694131851196,3670176,2378,505,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-12-12 00:51:40.536303,97.76571477373824,56.15799467009946,47.31152435205769,9.180803329258766e-29,4.0,-56.16,2.0682789409984763,-56.04,18.7714,25.4181,29.8786,0.7389,16.2496,14.912,14.912,0
10169,npp,1638,49,13.7295618057251,5.56618928909302,-0.277551472187042,3670176,1640,20,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-12-13 00:32:50.207381,97.77646890373767,69.45824100562888,55.966931337928614,1.0282475823047447e-33,1.0,-69.47,3.5496478698597698,-69.37,14.7891,19.9427,25.6615,0.9418,17.0313,12.9302,12.9302,0
155067,npp,565,3696,14.3556509017944,5.56131458282471,-0.277946263551712,3670176,566,2990,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-12-13 02:13:14.810598,-79.67737042330126,63.717418408534485,52.51922810081306,1.6752356173977334e-29,17.0,63.71,2.7445598364131496,63.79,14.3464,22.5126,26.6768,0.8343,15.8096,11.9765,11.9765,0
155242,npp,2919,3014,18.746301651001,5.56311368942261,-0.275072485208511,3670176,2919,2426,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-12-14 01:54:26.258429,-80.27143823531578,46.646516604885385,40.05627553828651,2.43937885740159e-32,14.0,46.63,1.646109783506203,46.745,16.9248,22.1524,27.8518,0.8478,16.7124,15.8938,15.8938,0
155612,npp,1494,1640,15.5656108856201,5.56525754928589,-0.274725437164307,3670176,1495,1236,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-12-16 01:16:47.378546,98.42720291538937,22.19795197490881,19.534117333894542,6.588364490343523e-31,8.0,-22.21,1.0837787002826917,-21.89,14.8148,19.6828,23.7731,0.9542,14.9827,14.853,14.853,0
155794,npp,774,950,17.2602577209473,5.56073045730591,-0.276646733283997,3670176,775,703,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-12-17 00:57:57.044584,98.32255430097253,49.93854925875279,42.636470115816046,4.75407045947614e-27,5.0,-49.96,1.7549928774784245,-49.84,18.0683,22.9939,27.7679,0.8168,15.5146,14.0983,14.0983,0
156351,npp,614,2552,13.5556564331055,5.56561994552612,-0.276471346616745,3670176,615,2065,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-12-20 01:41:52.402711,-80.45451359613466,28.346754658679526,24.84859753947401,1.5039084738262538e-17,12.0,28.33,1.184412938166907,28.61,14.9805,18.9041,24.8514,0.9935,14.266,13.4679,13.4679,0
156528,npp,2956,1865,11.1188287734985,5.56350517272949,-0.277136504650116,3670176,2956,1440,196611,3866787,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-12-21 01:23:02.071226,97.07013625460985,9.776155992794125,8.642967067565563,2.157897951734625e-10,9.0,-9.8,1.0,-9.34,14.3041,18.0395,23.183,1.0411,11.861,11.5763,11.5763,0
156709,npp,2236,1178,14.9023532867432,5.56405925750732,-0.276657938957214,3670144,2235,870,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-12-22 01:04:11.737733,97.63305052680438,42.457276252041126,36.6852008659539,0.0007194101592679782,6.0,-42.46,1.4867838833500562,-42.21,16.0711,21.1779,27.0552,0.8869,14.5608,13.2162,13.2162,0
156894,npp,1512,496,25.6290760040283,5.56257057189941,-0.273077249526978,3670144,1512,299,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-12-23 00:45:21.405608,97.85922929961062,61.38925013245089,50.98079969285211,0.012220072169265246,3.0,-61.41,2.5331140255951103,-61.24,17.6769,25.3018,29.8508,0.7423,18.9108,19.0246,18.606834325049984,0
157083,npp,2776,3467,18.4720783233643,5.56583881378174,-0.27462774515152,3670144,2777,2811,196611,3866755,7992,gha_accra_56_63,5.5625,-0.275,56,63,gha_accra,2012-12-24 02:06:55.679255,-79.77006588006064,58.961602260322636,49.31770550235994,0.006165186904831699,16.0,58.96,2.3545700244418297,59.09,14.2576,20.4892,27.0323,0.9167,17.925,16.9326,16.72183173015558,0
