lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.811,0.808,0.895
2,0.617,0.643,0.736
3,0.483,0.501,0.574
4,0.38,0.381,0.412
5,0.298,0.281,0.258
6,0.215,0.199,0.117
7,0.146,0.134,0.001
8,0.098,0.083,-0.087
9,0.066,0.045,-0.152
10,0.039,0.019,-0.201
11,0.019,0.003,-0.237
12,0.003,-0.005,-0.262
13,-0.005,-0.005,-0.277
14,-0.007,0.001,-0.284
15,-0.005,0.012,-0.285
16,0.004,0.026,-0.278
17,0.014,0.043,-0.267
18,0.027,0.062,-0.25
19,0.044,0.082,-0.224
20,0.062,0.102,-0.188
21,0.084,0.121,-0.137
22,0.109,0.139,-0.07
23,0.137,0.155,0.015
24,0.17,0.169,0.119
25,0.204,0.18,0.236
26,0.255,0.185,0.369
27,0.291,0.186,0.491
28,0.278,0.184,0.571
29,0.245,0.18,0.603
30,0.226,0.172,0.595
31,0.217,0.161,0.544
32,0.187,0.148,0.448
33,0.125,0.133,0.319
34,0.079,0.117,0.192
35,0.044,0.098,0.076
36,0.015,0.077,-0.026
37,-0.001,0.058,-0.107
38,-0.012,0.041,-0.17
39,-0.021,0.025,-0.216
40,-0.025,0.012,-0.249
41,-0.025,0.001,-0.27
42,-0.025,-0.008,-0.284
43,-0.026,-0.014,-0.293
44,-0.027,-0.017,-0.297
45,-0.024,-0.017,-0.296
46,-0.019,-0.015,-0.288
47,-0.009,-0.01,-0.274
48,0.004,-0.002,-0.252
49,0.017,0.007,-0.222
50,0.031,0.018,-0.182
51,0.045,0.029,-0.128
52,0.056,0.038,-0.06
53,0.065,0.045,0.027
54,0.07,0.05,0.13
55,0.07,0.054,0.241
56,0.07,0.055,0.353
57,0.085,0.054,0.46
58,0.102,0.05,0.541
59,0.092,0.045,0.568
60,0.047,0.039,0.526
61,-0.001,0.031,0.439
62,-0.016,0.022,0.335
63,-0.013,0.012,0.222
64,-0.01,0.002,0.109
65,-0.018,-0.006,0.003
66,-0.026,-0.013,-0.084
67,-0.027,-0.019,-0.15
68,-0.029,-0.025,-0.201
69,-0.032,-0.029,-0.24
70,-0.037,-0.032,-0.269
71,-0.043,-0.034,-0.29
72,-0.046,-0.035,-0.303
73,-0.047,-0.034,-0.311
74,-0.045,-0.033,-0.312
75,-0.042,-0.031,-0.308
76,-0.038,-0.028,-0.299
77,-0.033,-0.025,-0.284
78,-0.026,-0.021,-0.26
79,-0.017,-0.018,-0.226
80,-0.004,-0.014,-0.18
81,0.004,-0.011,-0.122
82,0.011,-0.008,-0.05
83,0.021,-0.007,0.038
84,0.031,-0.007,0.139
85,0.039,-0.01,0.247
86,0.031,-0.012,0.348
87,-0.008,-0.014,0.422
88,-0.049,-0.017,0.463
89,-0.06,-0.02,0.471
90,-0.047,-0.024,0.442
91,-0.044,-0.028,0.366
92,-0.047,-0.032,0.261
93,-0.052,-0.036,0.15
94,-0.051,-0.042,0.047
95,-0.047,-0.049,-0.044
96,-0.046,-0.054,-0.119
97,-0.05,-0.058,-0.18
98,-0.054,-0.06,-0.226
99,-0.055,-0.061,-0.258
100,-0.055,-0.06,-0.28
101,-0.055,-0.059,-0.294
102,-0.055,-0.056,-0.302
103,-0.056,-0.052,-0.306
104,-0.056,-0.048,-0.306
105,-0.052,-0.043,-0.299
106,-0.048,-0.037,-0.288
107,-0.042,-0.032,-0.27
108,-0.038,-0.026,-0.244
109,-0.031,-0.021,-0.208
110,-0.025,-0.017,-0.16
111,-0.017,-0.015,-0.096
112,-0.008,-0.013,-0.014
113,-0.005,-0.012,0.081
114,-0.004,-0.011,0.186
115,0.003,-0.009,0.294
116,0.023,-0.008,0.4
117,0.039,-0.009,0.481
118,0.038,-0.01,0.517
119,-0.005,-0.011,0.487
120,-0.041,-0.014,0.415
121,-0.047,-0.018,0.326
122,-0.044,-0.023,0.223
123,-0.037,-0.027,0.116
124,-0.036,-0.03,0.016
125,-0.036,-0.033,-0.069
126,-0.037,-0.036,-0.137
127,-0.036,-0.038,-0.19
128,-0.037,-0.04,-0.23
129,-0.044,-0.041,-0.261
130,-0.05,-0.041,-0.281
131,-0.053,-0.041,-0.294
132,-0.053,-0.041,-0.301
133,-0.05,-0.041,-0.302
134,-0.048,-0.04,-0.298
135,-0.046,-0.038,-0.29
136,-0.042,-0.036,-0.276
137,-0.036,-0.034,-0.254
138,-0.03,-0.032,-0.222
139,-0.024,-0.029,-0.179
140,-0.015,-0.027,-0.121
141,-0.007,-0.024,-0.05
142,-0.0,-0.023,0.036
143,0.006,-0.023,0.135
144,0.008,-0.024,0.239
145,-0.004,-0.025,0.339
146,-0.033,-0.026,0.412
147,-0.046,-0.026,0.46
148,-0.051,-0.027,0.477
149,-0.047,-0.028,0.453
150,-0.049,-0.029,0.385
151,-0.045,-0.031,0.29
152,-0.045,-0.032,0.185
153,-0.036,-0.033,0.087
154,-0.032,-0.035,-0.003
155,-0.031,-0.036,-0.08
156,-0.032,-0.036,-0.143
157,-0.033,-0.036,-0.189
158,-0.034,-0.037,-0.224
159,-0.035,-0.038,-0.248
160,-0.035,-0.04,-0.264
161,-0.039,-0.041,-0.275
162,-0.041,-0.042,-0.281
163,-0.042,-0.042,-0.281
164,-0.041,-0.043,-0.277
165,-0.038,-0.042,-0.267
166,-0.036,-0.041,-0.252
167,-0.035,-0.041,-0.228
168,-0.033,-0.04,-0.195
169,-0.03,-0.039,-0.148
170,-0.03,-0.038,-0.087
171,-0.034,-0.038,-0.014
172,-0.037,-0.036,0.075
173,-0.047,-0.035,0.171
174,-0.051,-0.032,0.275
175,-0.048,-0.03,0.374
176,-0.045,-0.027,0.447
177,-0.045,-0.025,0.48
178,-0.047,-0.023,0.466
179,-0.046,-0.022,0.413
180,-0.028,-0.02,0.34
181,0.003,-0.019,0.254
182,0.016,-0.017,0.158
183,0.017,-0.015,0.062
184,0.013,-0.015,-0.022
185,0.008,-0.016,-0.094
186,0.002,-0.016,-0.151
187,-0.004,-0.017,-0.196
188,-0.013,-0.018,-0.229
189,-0.02,-0.018,-0.252
190,-0.025,-0.018,-0.267
191,-0.028,-0.018,-0.276
192,-0.03,-0.017,-0.279
193,-0.033,-0.016,-0.278
194,-0.034,-0.015,-0.271
195,-0.031,-0.013,-0.257
196,-0.027,-0.012,-0.236
197,-0.022,-0.01,-0.205
198,-0.018,-0.008,-0.164
199,-0.009,-0.006,-0.107
200,-0.003,-0.003,-0.037
201,0.005,-0.0,0.049
202,0.009,0.002,0.149
203,0.005,0.005,0.252
204,-0.006,0.008,0.348
205,-0.003,0.012,0.428
206,0.019,0.015,0.479
207,0.05,0.017,0.498
208,0.057,0.018,0.47
209,0.039,0.018,0.398
210,0.034,0.016,0.305
211,0.027,0.014,0.204
212,0.015,0.011,0.103
213,0.007,0.008,0.009
214,-0.0,0.004,-0.071
215,-0.009,0.001,-0.135
216,-0.016,-0.004,-0.185
217,-0.022,-0.009,-0.222
218,-0.028,-0.014,-0.249
219,-0.03,-0.018,-0.267
220,-0.033,-0.022,-0.279
221,-0.034,-0.026,-0.285
222,-0.034,-0.029,-0.285
223,-0.031,-0.03,-0.279
224,-0.029,-0.031,-0.27
225,-0.029,-0.031,-0.255
226,-0.029,-0.031,-0.232
227,-0.027,-0.03,-0.199
228,-0.025,-0.029,-0.154
229,-0.024,-0.027,-0.096
230,-0.025,-0.024,-0.023
231,-0.027,-0.02,0.063
232,-0.024,-0.016,0.161
233,-0.012,-0.014,0.264
234,-0.004,-0.012,0.358
235,-0.009,-0.011,0.426
236,-0.02,-0.01,0.456
237,-0.019,-0.011,0.445
238,-0.012,-0.012,0.399
239,0.009,-0.013,0.328
240,0.013,-0.013,0.232
241,0.007,-0.012,0.127
242,-0.001,-0.013,0.028
243,-0.013,-0.014,-0.057
244,-0.022,-0.017,-0.126
245,-0.026,-0.019,-0.18
246,-0.03,-0.021,-0.22
247,-0.034,-0.023,-0.25
248,-0.036,-0.025,-0.269
249,-0.036,-0.027,-0.281
250,-0.035,-0.028,-0.288
251,-0.035,-0.029,-0.291
252,-0.035,-0.03,-0.29
253,-0.034,-0.03,-0.283
254,-0.031,-0.03,-0.271
255,-0.027,-0.029,-0.251
256,-0.021,-0.028,-0.222
257,-0.019,-0.026,-0.183
258,-0.015,-0.024,-0.13
259,-0.013,-0.022,-0.065
260,-0.014,-0.02,0.016
261,-0.018,-0.019,0.108
262,-0.029,-0.016,0.205
263,-0.045,-0.014,0.295
264,-0.045,-0.012,0.374
265,-0.014,-0.012,0.434
266,0.011,-0.013,0.455
267,0.02,-0.013,0.426
268,0.003,-0.014,0.357
269,-0.01,-0.014,0.266
270,-0.012,-0.015,0.17
271,-0.009,-0.017,0.075
272,-0.01,-0.018,-0.015
273,-0.018,-0.019,-0.092
274,-0.025,-0.02,-0.155
275,-0.031,-0.023,-0.203
276,-0.035,-0.026,-0.238
277,-0.039,-0.03,-0.262
278,-0.041,-0.034,-0.278
279,-0.043,-0.037,-0.287
280,-0.044,-0.04,-0.291
281,-0.043,-0.042,-0.289
282,-0.041,-0.044,-0.283
283,-0.037,-0.045,-0.272
284,-0.036,-0.044,-0.257
285,-0.033,-0.044,-0.235
286,-0.033,-0.042,-0.204
287,-0.031,-0.04,-0.161
288,-0.028,-0.036,-0.103
289,-0.035,-0.031,-0.034
290,-0.045,-0.025,0.049
291,-0.051,-0.019,0.143
292,-0.039,-0.014,0.247
293,-0.032,-0.01,0.345
294,-0.026,-0.007,0.415
295,-0.025,-0.003,0.45
296,-0.021,-0.001,0.443
297,0.01,0.001,0.408
298,0.042,0.003,0.342
299,0.051,0.005,0.248
300,0.044,0.006,0.144
301,0.035,0.006,0.047
302,0.026,0.003,-0.037
303,0.013,-0.001,-0.108
304,0.004,-0.005,-0.164
305,-0.008,-0.01,-0.207
306,-0.017,-0.015,-0.237
307,-0.025,-0.019,-0.257
308,-0.033,-0.023,-0.27
309,-0.037,-0.025,-0.277
310,-0.041,-0.027,-0.279
311,-0.043,-0.028,-0.275
312,-0.041,-0.028,-0.266
313,-0.039,-0.027,-0.252
314,-0.036,-0.025,-0.232
315,-0.034,-0.022,-0.203
316,-0.032,-0.018,-0.164
317,-0.026,-0.013,-0.113
318,-0.021,-0.007,-0.049
319,-0.017,-0.001,0.03
320,-0.012,0.006,0.124
321,-0.015,0.012,0.225
322,-0.011,0.019,0.327
323,0.013,0.025,0.422
324,0.054,0.029,0.494
325,0.1,0.032,0.526
326,0.107,0.034,0.496
327,0.083,0.034,0.419
328,0.061,0.032,0.321
329,0.054,0.028,0.218
330,0.042,0.022,0.114
331,0.024,0.015,0.016
332,0.006,0.009,-0.065
333,-0.009,0.002,-0.127
334,-0.022,-0.004,-0.176
335,-0.033,-0.011,-0.21
336,-0.04,-0.017,-0.235
337,-0.047,-0.021,-0.251
338,-0.051,-0.024,-0.261
339,-0.05,-0.027,-0.264
340,-0.046,-0.027,-0.262
341,-0.04,-0.027,-0.256
342,-0.035,-0.025,-0.246
343,-0.031,-0.022,-0.232
344,-0.027,-0.018,-0.211
345,-0.022,-0.013,-0.18
346,-0.016,-0.008,-0.138
347,-0.011,-0.001,-0.082
348,-0.004,0.007,-0.01
349,0.01,0.014,0.077
350,0.03,0.02,0.178
351,0.061,0.024,0.292
352,0.085,0.025,0.396
353,0.078,0.026,0.468
354,0.052,0.026,0.493
355,0.031,0.024,0.477
356,0.035,0.02,0.432
357,0.036,0.016,0.354
358,0.019,0.011,0.253
359,-0.004,0.005,0.145
360,-0.022,-0.003,0.046
361,-0.034,-0.013,-0.036
362,-0.047,-0.023,-0.105
363,-0.055,-0.033,-0.158
364,-0.062,-0.042,-0.197
365,-0.065,-0.05,-0.224
366,-0.063,-0.056,-0.242
367,-0.059,-0.061,-0.251
368,-0.055,-0.063,-0.257
369,-0.053,-0.062,-0.26
370,-0.051,-0.06,-0.258
371,-0.049,-0.055,-0.251
372,-0.046,-0.048,-0.24
373,-0.042,-0.039,-0.223
374,-0.04,-0.028,-0.197
375,-0.038,-0.016,-0.163
376,-0.033,-0.004,-0.115
377,-0.02,0.008,-0.05
378,-0.008,0.02,0.031
379,0.006,0.032,0.127
380,0.016,0.042,0.231
381,0.022,0.05,0.331
382,0.048,0.057,0.425
383,0.1,0.062,0.499
384,0.14,0.064,0.526
385,0.125,0.065,0.494
386,0.09,0.063,0.415
387,0.061,0.058,0.316
388,0.048,0.052,0.209
389,0.041,0.043,0.106
390,0.024,0.032,0.008
391,-0.003,0.019,-0.076
392,-0.02,0.006,-0.141
393,-0.028,-0.008,-0.188
394,-0.033,-0.022,-0.223
395,-0.038,-0.035,-0.249
396,-0.044,-0.046,-0.266
397,-0.046,-0.054,-0.277
398,-0.048,-0.057,-0.284
399,-0.048,-0.055,-0.285
400,-0.047,-0.045,-0.282
