lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.78,0.768,0.884
2,0.572,0.604,0.719
3,0.422,0.468,0.547
4,0.328,0.358,0.385
5,0.259,0.269,0.235
6,0.207,0.2,0.104
7,0.164,0.147,-0.004
8,0.129,0.108,-0.088
9,0.108,0.082,-0.15
10,0.096,0.065,-0.193
11,0.084,0.057,-0.223
12,0.073,0.055,-0.243
13,0.065,0.058,-0.256
14,0.063,0.065,-0.261
15,0.064,0.074,-0.26
16,0.069,0.085,-0.254
17,0.067,0.097,-0.246
18,0.068,0.108,-0.231
19,0.078,0.119,-0.205
20,0.097,0.129,-0.165
21,0.117,0.138,-0.111
22,0.133,0.144,-0.041
23,0.15,0.149,0.041
24,0.169,0.152,0.138
25,0.198,0.152,0.254
26,0.219,0.149,0.375
27,0.208,0.144,0.482
28,0.176,0.139,0.561
29,0.124,0.134,0.598
30,0.093,0.128,0.589
31,0.093,0.121,0.536
32,0.11,0.115,0.443
33,0.082,0.108,0.312
34,0.06,0.1,0.184
35,0.058,0.088,0.074
36,0.059,0.076,-0.02
37,0.056,0.062,-0.098
38,0.05,0.051,-0.161
39,0.041,0.042,-0.207
40,0.041,0.036,-0.236
41,0.044,0.032,-0.253
42,0.044,0.03,-0.264
43,0.043,0.032,-0.271
44,0.04,0.037,-0.274
45,0.039,0.044,-0.273
46,0.043,0.052,-0.266
47,0.049,0.063,-0.253
48,0.059,0.074,-0.233
49,0.065,0.085,-0.205
50,0.073,0.096,-0.167
51,0.078,0.105,-0.115
52,0.087,0.112,-0.046
53,0.093,0.117,0.039
54,0.1,0.121,0.139
55,0.108,0.124,0.25
56,0.129,0.127,0.366
57,0.182,0.128,0.489
58,0.237,0.126,0.585
59,0.24,0.123,0.619
60,0.195,0.118,0.579
61,0.141,0.112,0.49
62,0.095,0.104,0.367
63,0.07,0.093,0.239
64,0.056,0.084,0.116
65,0.043,0.075,0.006
66,0.031,0.068,-0.086
67,0.023,0.06,-0.154
68,0.022,0.053,-0.205
69,0.019,0.046,-0.241
70,0.014,0.04,-0.266
71,0.01,0.034,-0.282
72,0.011,0.029,-0.29
73,0.011,0.025,-0.294
74,0.013,0.021,-0.293
75,0.013,0.018,-0.29
76,0.012,0.016,-0.284
77,0.016,0.016,-0.27
78,0.026,0.016,-0.246
79,0.036,0.017,-0.212
80,0.044,0.02,-0.165
81,0.049,0.024,-0.105
82,0.059,0.029,-0.028
83,0.064,0.032,0.06
84,0.073,0.032,0.163
85,0.077,0.029,0.273
86,0.06,0.026,0.375
87,0.018,0.023,0.451
88,-0.03,0.019,0.493
89,-0.045,0.016,0.5
90,-0.028,0.013,0.461
91,-0.011,0.01,0.372
92,-0.013,0.006,0.253
93,-0.014,0.003,0.136
94,-0.012,-0.002,0.03
95,-0.003,-0.008,-0.058
96,0.007,-0.012,-0.129
97,0.001,-0.015,-0.19
98,0.0,-0.015,-0.233
99,-0.002,-0.016,-0.263
100,-0.002,-0.015,-0.281
101,-0.001,-0.014,-0.292
102,-0.003,-0.012,-0.298
103,-0.007,-0.009,-0.301
104,-0.01,-0.005,-0.3
105,-0.01,-0.001,-0.293
106,-0.008,0.004,-0.283
107,-0.004,0.008,-0.266
108,-0.002,0.013,-0.24
109,0.001,0.016,-0.203
110,0.003,0.018,-0.154
111,0.007,0.019,-0.09
112,0.013,0.018,-0.01
113,0.018,0.019,0.084
114,0.026,0.02,0.19
115,0.033,0.022,0.301
116,0.054,0.023,0.409
117,0.069,0.023,0.492
118,0.065,0.023,0.526
119,0.031,0.023,0.492
120,-0.011,0.022,0.408
121,-0.012,0.019,0.311
122,0.009,0.017,0.205
123,0.022,0.015,0.095
124,0.02,0.014,-0.009
125,0.011,0.013,-0.095
126,0.006,0.012,-0.162
127,0.004,0.01,-0.211
128,0.006,0.008,-0.246
129,0.001,0.007,-0.27
130,-0.002,0.006,-0.284
131,-0.004,0.005,-0.293
132,-0.002,0.005,-0.297
133,0.002,0.004,-0.296
134,0.002,0.005,-0.292
135,-0.002,0.005,-0.286
136,-0.003,0.006,-0.274
137,0.004,0.008,-0.251
138,0.014,0.009,-0.217
139,0.025,0.011,-0.17
140,0.029,0.014,-0.112
141,0.029,0.016,-0.042
142,0.026,0.017,0.041
143,0.032,0.016,0.142
144,0.047,0.015,0.254
145,0.027,0.015,0.353
146,-0.011,0.016,0.43
147,-0.017,0.017,0.482
148,-0.003,0.018,0.499
149,0.019,0.018,0.469
150,0.026,0.019,0.394
151,0.017,0.021,0.285
152,0.008,0.02,0.173
153,0.011,0.019,0.071
154,0.018,0.017,-0.019
155,0.019,0.016,-0.097
156,0.021,0.015,-0.157
157,0.018,0.014,-0.203
158,0.018,0.012,-0.234
159,0.018,0.011,-0.253
160,0.02,0.01,-0.264
161,0.019,0.01,-0.27
162,0.015,0.011,-0.275
163,0.015,0.013,-0.274
164,0.02,0.014,-0.269
165,0.025,0.016,-0.26
166,0.024,0.018,-0.247
167,0.016,0.02,-0.229
168,0.011,0.022,-0.198
169,0.009,0.024,-0.152
170,0.008,0.025,-0.091
171,0.004,0.026,-0.015
172,0.003,0.029,0.076
173,0.004,0.032,0.177
174,0.019,0.035,0.288
175,0.052,0.038,0.402
176,0.08,0.04,0.488
177,0.068,0.042,0.52
178,0.044,0.043,0.502
179,0.048,0.044,0.443
180,0.059,0.044,0.355
181,0.068,0.044,0.25
182,0.058,0.045,0.137
183,0.045,0.044,0.031
184,0.037,0.043,-0.056
185,0.034,0.041,-0.125
186,0.036,0.038,-0.176
187,0.037,0.036,-0.213
188,0.031,0.034,-0.239
189,0.025,0.033,-0.256
190,0.026,0.031,-0.264
191,0.026,0.03,-0.269
192,0.028,0.028,-0.269
193,0.022,0.026,-0.269
194,0.017,0.025,-0.265
195,0.014,0.025,-0.256
196,0.014,0.025,-0.238
197,0.018,0.026,-0.21
198,0.022,0.027,-0.169
199,0.027,0.03,-0.114
200,0.032,0.033,-0.042
201,0.039,0.035,0.047
202,0.052,0.036,0.152
203,0.045,0.037,0.258
204,0.036,0.039,0.358
205,0.035,0.041,0.44
206,0.055,0.042,0.498
207,0.065,0.043,0.513
208,0.076,0.043,0.482
209,0.058,0.044,0.402
210,0.033,0.044,0.293
211,0.031,0.044,0.185
212,0.036,0.043,0.084
213,0.033,0.043,-0.01
214,0.034,0.044,-0.087
215,0.036,0.045,-0.147
216,0.035,0.044,-0.192
217,0.034,0.043,-0.224
218,0.035,0.04,-0.245
219,0.035,0.037,-0.258
220,0.032,0.034,-0.267
221,0.03,0.031,-0.271
222,0.034,0.029,-0.269
223,0.037,0.027,-0.264
224,0.039,0.025,-0.256
225,0.035,0.025,-0.244
226,0.035,0.024,-0.224
227,0.031,0.023,-0.193
228,0.028,0.023,-0.15
229,0.027,0.022,-0.091
230,0.023,0.023,-0.018
231,0.016,0.023,0.069
232,0.012,0.024,0.168
233,0.017,0.024,0.275
234,0.021,0.023,0.375
235,0.012,0.022,0.447
236,-0.014,0.022,0.477
237,-0.015,0.022,0.47
238,-0.003,0.022,0.424
239,0.027,0.022,0.348
240,0.055,0.022,0.252
241,0.055,0.023,0.145
242,0.049,0.022,0.045
243,0.038,0.02,-0.042
244,0.029,0.017,-0.113
245,0.023,0.014,-0.169
246,0.019,0.012,-0.21
247,0.014,0.011,-0.239
248,0.011,0.01,-0.257
249,0.009,0.011,-0.268
250,0.012,0.011,-0.273
251,0.012,0.013,-0.275
252,0.011,0.016,-0.275
253,0.009,0.019,-0.27
254,0.008,0.022,-0.259
255,0.009,0.026,-0.242
256,0.013,0.03,-0.214
257,0.017,0.034,-0.174
258,0.019,0.039,-0.121
259,0.021,0.043,-0.053
260,0.033,0.047,0.035
261,0.046,0.051,0.139
262,0.046,0.056,0.245
263,0.053,0.061,0.352
264,0.064,0.066,0.44
265,0.106,0.07,0.504
266,0.138,0.072,0.523
267,0.139,0.073,0.488
268,0.108,0.074,0.408
269,0.085,0.073,0.306
270,0.074,0.07,0.201
271,0.061,0.066,0.097
272,0.054,0.062,0.005
273,0.045,0.059,-0.073
274,0.038,0.056,-0.136
275,0.035,0.052,-0.183
276,0.03,0.048,-0.217
277,0.031,0.045,-0.239
278,0.03,0.041,-0.254
279,0.027,0.038,-0.264
280,0.022,0.036,-0.269
281,0.025,0.034,-0.268
282,0.03,0.034,-0.262
283,0.036,0.034,-0.253
284,0.038,0.036,-0.24
285,0.041,0.038,-0.219
286,0.042,0.042,-0.188
287,0.046,0.046,-0.143
288,0.051,0.051,-0.082
289,0.051,0.057,-0.006
290,0.053,0.064,0.085
291,0.065,0.069,0.191
292,0.088,0.072,0.305
293,0.112,0.073,0.413
294,0.105,0.074,0.485
295,0.078,0.075,0.51
296,0.05,0.074,0.492
297,0.053,0.072,0.443
298,0.073,0.069,0.368
299,0.088,0.067,0.271
300,0.07,0.065,0.16
301,0.062,0.061,0.061
302,0.056,0.055,-0.024
303,0.052,0.048,-0.095
304,0.05,0.041,-0.15
305,0.041,0.035,-0.194
306,0.032,0.031,-0.226
307,0.027,0.027,-0.246
308,0.025,0.025,-0.258
309,0.026,0.025,-0.265
310,0.025,0.026,-0.268
311,0.02,0.028,-0.269
312,0.016,0.032,-0.266
313,0.018,0.038,-0.257
314,0.026,0.045,-0.239
315,0.035,0.053,-0.211
316,0.039,0.062,-0.173
317,0.046,0.071,-0.12
318,0.061,0.079,-0.049
319,0.08,0.086,0.04
320,0.096,0.092,0.145
321,0.095,0.098,0.252
322,0.095,0.104,0.358
323,0.106,0.109,0.451
324,0.148,0.113,0.52
325,0.187,0.114,0.545
326,0.184,0.116,0.514
327,0.157,0.115,0.438
328,0.133,0.112,0.335
329,0.115,0.108,0.224
330,0.102,0.102,0.117
331,0.092,0.096,0.021
332,0.074,0.089,-0.061
333,0.061,0.081,-0.125
334,0.053,0.072,-0.173
335,0.048,0.064,-0.208
336,0.044,0.058,-0.233
337,0.036,0.054,-0.249
338,0.034,0.052,-0.258
339,0.037,0.051,-0.261
340,0.044,0.053,-0.258
341,0.05,0.056,-0.252
342,0.055,0.061,-0.243
343,0.055,0.068,-0.231
344,0.059,0.076,-0.208
345,0.069,0.084,-0.173
346,0.079,0.092,-0.123
347,0.087,0.101,-0.06
348,0.093,0.11,0.018
349,0.106,0.119,0.112
350,0.131,0.127,0.222
351,0.159,0.13,0.34
352,0.174,0.132,0.447
353,0.169,0.132,0.519
354,0.155,0.13,0.551
355,0.162,0.126,0.544
356,0.192,0.12,0.503
357,0.168,0.112,0.403
358,0.125,0.104,0.28
359,0.083,0.095,0.157
360,0.055,0.085,0.047
361,0.041,0.072,-0.043
362,0.035,0.06,-0.114
363,0.026,0.05,-0.17
364,0.016,0.041,-0.212
365,0.009,0.033,-0.24
366,0.008,0.027,-0.257
367,0.009,0.022,-0.265
368,0.012,0.019,-0.269
369,0.011,0.019,-0.27
370,0.011,0.02,-0.267
371,0.013,0.025,-0.258
372,0.017,0.031,-0.245
373,0.028,0.039,-0.224
374,0.041,0.049,-0.193
375,0.054,0.06,-0.151
376,0.068,0.073,-0.095
377,0.086,0.086,-0.024
378,0.104,0.098,0.063
379,0.115,0.109,0.161
380,0.113,0.119,0.264
381,0.117,0.127,0.368
382,0.134,0.132,0.463
383,0.163,0.135,0.531
384,0.176,0.136,0.55
385,0.152,0.134,0.508
386,0.11,0.129,0.419
387,0.09,0.122,0.316
388,0.097,0.113,0.211
389,0.097,0.101,0.109
390,0.083,0.087,0.014
391,0.065,0.073,-0.066
392,0.053,0.058,-0.128
393,0.043,0.044,-0.175
394,0.034,0.032,-0.211
395,0.028,0.022,-0.235
396,0.026,0.017,-0.25
397,0.03,0.017,-0.255
398,0.036,0.025,-0.255
399,0.044,0.043,-0.249
400,0.055,0.073,-0.239
