gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,176,3689,0.809114992618561,5.71073722839355,-0.427923142910004,3670176,181,2986,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-04-01 02:14:30.078102,-79.49234155766439,63.54965855277277,52.40974027360388,2.0569622169994434e-10,17.0,63.57,2.7445598364131496,63.3,0.5411,0.7351,1.108,0.6523,0.5065,0.5278,0
102751,npp,2571,716,0.544227033853531,5.709312915802,-0.42811381816864,3670176,2570,497,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-04-16 00:52:51.159872,97.8608624676532,56.352885015779506,47.45532108615355,5.3080909733085714e-15,4.0,-56.34,2.0682789409984763,-56.72,0.5398,0.8581,1.2699,0.5588,0.3277,0.3041,0
103601,npp,1496,3237,0.319933265447617,5.71029615402222,-0.427438497543335,3670176,1496,2577,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-04-23 02:01:49.710710,-79.88606760766933,53.19373241300865,45.12542217356498,1.0254067451796511e-30,15.0,53.22,1.9513309067639726,52.76,0.434,0.7517,1.1159,0.6378,0.2582,0.2041,0
104315,npp,2243,2775,0.630664527416229,5.71424770355225,-0.425638467073441,3670176,2244,2230,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-04-29 01:49:14.062754,-80.86595297791472,38.05298219486195,33.061579423043476,2.1727571883067906e-16,13.0,38.06,1.357151599901897,37.42,0.4469,0.6146,0.8563,0.7802,0.4913,0.492,0
104431,npp,1511,2088,0.271843299269676,5.71289157867432,-0.429820954799652,3670176,1511,1653,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-04-30 01:30:23.725246,-74.48510576422319,3.1440116923766737,2.7823011860001903,2.137013457045842e-09,10.0,3.14,1.0,2.27,0.3113,0.4795,0.5872,1.0,0.2718,0.2718,0
109184,npp,2024,935,0.34742580354213703,5.71098804473877,-0.432720214128494,3670176,2024,694,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-05-23 00:58:41.054268,98.15867635403265,50.41609590827688,43.00364708784615,2.9181048826535696e-30,5.0,-50.41,1.7549928774784245,-50.59,0.5038,0.7213,0.9778,0.6647,0.2664,0.2309,0
109895,npp,1124,1850,0.35405644774437,5.71147537231445,-0.429028362035751,3670176,1124,1425,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-05-27 01:23:44.309789,98.94709550302224,10.66352633339972,9.424982904590903,1.5015454643999462e-21,9.0,-10.67,1.0,-10.96,0.3541,0.4233,0.5478,1.1326,0.4102,0.401,0
115113,npp,641,1609,0.303187415003777,5.71220636367798,-0.427602559328079,3670176,642,1210,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-06-23 01:16:55.755267,98.5972542164172,23.83192925156674,20.949910799799444,2.1352085644365996e-29,8.0,-23.82,1.1367971201176101,-23.37,0.3288,0.4236,0.5989,1.132,0.3736,0.3432,0
115464,npp,423,3208,0.478630930185318,5.71170663833618,-0.428489536046982,3670176,423,2552,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-06-26 02:00:45.820622,-79.90732530429737,52.43007579988365,44.540199202289934,9.335122572876576e-24,15.0,52.44,1.847645286154319,52.76,0.434,0.7517,1.1159,0.6378,0.3317,0.3053,0
121249,npp,2753,1839,0.5861845910549159,5.71533918380737,-0.425540149211884,3670176,2754,1414,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-07-14 01:23:10.652070,98.81445351587297,11.319974988491913,10.003131596544469,2.2534584103261938e-08,9.0,-11.3,1.015504800579495,-10.96,0.3541,0.4233,0.5478,1.1326,0.6398,0.6639,0
121771,npp,2571,3441,0.312426656484604,5.70959854125977,-0.429059714078903,3670176,2570,2787,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-07-17 02:07:04.271994,-79.80574603211288,58.33349444182479,48.87067617653508,9.135837772002649e-20,16.0,58.36,2.253202848596432,58.51,0.473,0.6824,0.9381,0.7026,0.3153,0.2195,0
122118,npp,1160,2069,0.35529781877994504,5.7093186378479,-0.428068369626999,3670176,1160,1634,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-07-19 01:29:27.178686,-76.91814039466153,2.026591974620851,1.793376251604551,8.202459280869962e-32,10.0,2.04,1.0,2.27,0.3113,0.4795,0.5872,1.0,0.3553,0.3553,0
122289,npp,444,1384,0.35855445265770003,5.71440267562866,-0.425748735666275,3670176,444,1041,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-07-20 01:10:36.857909,97.4015733135614,34.40320430180891,30.00062182443257,1.009357241316546e-32,7.0,-34.36,1.2937979144666532,-34.19,0.4037,0.5383,0.7978,0.8907,0.3405,0.3194,0
122463,npp,2796,697,0.451338857412338,5.713050365448,-0.428133815526962,3670176,2795,478,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-07-21 00:51:46.537196,97.6613718197769,56.846025767400015,47.8059745470966,4.944981931515169e-32,4.0,-56.82,2.1127631471468895,-56.72,0.5398,0.8581,1.2699,0.5588,0.287,0.2522,0
122837,npp,270,2986,0.34047614037990603,5.71298360824585,-0.428431421518326,3670176,269,2406,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-07-23 01:54:32.276221,-79.85155650381397,45.68285433683581,39.2864409255135,6.543306572274492e-31,14.0,45.7,1.5732132722552272,45.91,0.4405,0.6143,0.8698,0.7806,0.3055,0.2658,0
123011,npp,2635,2298,0.396890699863434,5.71255207061768,-0.430343210697174,3670176,2635,1851,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-07-24 01:35:43.729831,-78.61020644754436,15.149058743373587,13.372050850257917,1.4776313344081667e-27,11.0,15.17,1.0442604737599883,15.39,0.3759,0.5038,0.663,0.9517,0.3771,0.3777,0
123366,npp,1203,926,0.72354519367218,5.70886087417603,-0.42659667134285,3670176,1204,687,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-07-26 00:58:04.856568,98.04507711347917,50.70581345309441,43.22522974877346,2.8876229616755157e-15,5.0,-50.68,1.847645286154319,-50.59,0.5038,0.7213,0.9778,0.6647,0.4807,0.481,0
132248,npp,959,1843,0.410965085029602,5.71233558654785,-0.427036076784134,3670176,959,1418,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-08-15 01:23:09.227774,95.7912457200279,11.099135371966865,9.809612621502097,3.816133540606949e-21,9.0,-11.07,1.015504800579495,-10.96,0.3541,0.4233,0.5478,1.1326,0.4673,0.4655,0
132606,npp,2588,475,0.22055171430110931,5.71153783798218,-0.432169049978256,3670176,2586,283,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-08-17 00:45:28.588154,97.5895313014302,61.877803310382006,51.30924394108154,3.644275603374421e-32,3.0,-61.84,2.5331140255951103,-61.77,0.6937,0.8764,1.3141,0.5471,0.2206,0.1207,0
132798,npp,783,3446,0.290770247578621,5.71331024169922,-0.430665999650955,3670176,788,2793,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-08-18 02:07:02.871525,-79.42288587713469,58.434798974469345,48.94862139547379,1.407359475346815e-31,16.0,58.47,2.253202848596432,58.51,0.473,0.6824,0.9381,0.7026,0.3057,0.2043,0
133159,npp,2423,2073,0.532222658395767,5.7118124961853,-0.429332554340363,3670176,2423,1638,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-08-20 01:29:25.785368,-70.2934143338224,2.2676748136913147,2.006882466736787,1.0528078029082517e-32,10.0,2.27,1.0,2.27,0.3113,0.4795,0.5872,1.0,0.5322,0.5322,0
134260,npp,112,1616,0.32743938267231,5.71127462387085,-0.42928147315979,3670176,111,1216,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-08-26 01:16:50.223541,97.16367257195259,23.493131062613028,20.65929692282603,8.22235014628513e-06,8.0,-23.47,1.1367971201176101,-23.37,0.3288,0.4236,0.5989,1.132,0.3949,0.3707,0
137268,npp,689,1615,0.478145956993103,5.71196985244751,-0.432063609361649,3670176,689,1215,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-09-11 01:16:46.094812,99.31729873968081,23.52964281865411,20.690177882770442,7.315080546843174e-08,8.0,-23.52,1.1367971201176101,-23.37,0.3288,0.4236,0.5989,1.132,0.5275,0.5412,0
6551,npp,2310,250,0.502817571163177,5.71014356613159,-0.42651829123497,3670176,2311,128,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-09-13 00:39:03.658733,97.69815921288345,66.17253726431005,54.05140289034702,1.661558688130177e-22,2.0,-66.15,3.0,-66.11,0.5838,1.1143,1.4759,0.4303,0.2757,0.2164,0
137852,npp,510,3217,0.686080753803253,5.71063137054443,-0.429669141769409,3670176,508,2558,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-09-14 02:00:37.956838,-79.49867283222851,52.64897165752323,44.71173119764287,1.171174497877733e-20,15.0,52.68,1.9513309067639726,52.76,0.434,0.7517,1.1159,0.6378,0.4458,0.4376,0
138828,npp,1953,3443,0.808899521827698,5.71470832824707,-0.430342197418213,3670176,1956,2789,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-09-19 02:06:52.781367,-80.02538958193404,58.368096108174456,48.89810837250067,4.670445170773388e-32,16.0,58.4,2.253202848596432,58.51,0.473,0.6824,0.9381,0.7026,0.5356,0.5683,0
144279,npp,985,2521,0.434575080871582,5.71582651138306,-0.42883163690567,3670176,985,2041,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-10-17 01:41:38.186992,-80.33469512551224,26.846019360871257,23.555053583931663,1.1745364123399532e-32,12.0,26.85,1.1367971201176101,27.34,0.3968,0.5152,0.6431,0.9307,0.4086,0.4045,0
145084,npp,126,3439,0.61503079533577,5.71051502227783,-0.42813903093338,3670176,124,2785,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-10-21 02:06:45.217264,-79.68879595391164,58.29788306028767,48.84309045982015,4.304360131472199e-24,16.0,58.31,2.253202848596432,58.51,0.473,0.6824,0.9381,0.7026,0.4496,0.4321,0
148798,npp,1772,1387,0.43627855181694,5.71064949035645,-0.432250827550888,3670176,1771,1044,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-11-09 01:10:26.963956,97.32964242278749,34.27575760553931,29.891469500504254,2.7963768627655314e-07,7.0,-34.24,1.2937979144666532,-34.19,0.4037,0.5383,0.7978,0.8907,0.4006,0.3886,0
149210,npp,2316,3671,0.739961802959442,5.70994853973389,-0.430524975061417,3670176,2314,2973,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-11-11 02:13:11.036439,-79.65568260116292,63.20820110432261,52.180845347459965,1.3619992655474445e-12,17.0,63.23,2.7445598364131496,63.3,0.5411,0.7351,1.108,0.6523,0.4813,0.4827,0
149775,npp,200,1617,0.263372331857681,5.71423673629761,-0.431576639413834,3670176,200,1217,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-11-14 01:16:45.567846,97.87244645125776,23.44778805851106,20.617322075107214,1.3546917989155014e-34,8.0,-23.42,1.0837787002826917,-23.37,0.3288,0.4236,0.5989,1.132,0.3317,0.2981,0
149961,npp,2555,929,0.449047178030014,5.70917654037476,-0.428290724754333,3670176,2554,689,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-11-15 00:57:55.303296,97.89861857905392,50.625558515690514,43.16201332315216,5.1965640084277886e-33,5.0,-50.59,1.7549928774784245,-50.59,0.5038,0.7213,0.9778,0.6647,0.3243,0.2985,0
150147,npp,1817,254,0.9699427485466,5.71286296844482,-0.429097056388855,3670176,1817,131,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-11-16 00:39:05.042787,97.78052907180953,66.12009117632013,54.01488235581972,6.656007600294641e-31,2.0,-66.07,3.0,-66.11,0.5838,1.1143,1.4759,0.4303,0.4314,0.4174,0
150161,npp,734,3897,0.649993181228638,5.71509838104248,-0.430104851722717,3670176,731,3114,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-11-16 02:19:27.871994,-79.1627495194793,67.27314833820303,54.71409354870057,6.306605496041302e-32,18.0,67.3,3.1865100272627664,67.39,0.3818,0.6798,1.2279,0.7054,0.4701,0.4585,0
150348,npp,39,3220,1.115918219089508,5.71204805374146,-0.427010148763657,3670176,40,2559,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-11-17 02:00:41.168960,-80.17890785736586,52.745158784407195,44.78083114276098,5.65351377166317e-31,15.0,52.76,1.9513309067639726,52.76,0.434,0.7517,1.1159,0.6378,0.6661,0.7118,0
150533,npp,2391,2529,0.522548228502274,5.71078014373779,-0.431130766868591,3670176,2391,2047,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-11-18 01:41:52.684221,-80.05110837457104,27.225920636930915,23.88310968165584,9.352310176297473e-28,12.0,27.25,1.184412938166907,27.34,0.3968,0.5152,0.6431,0.9307,0.4857,0.4863,0
151404,npp,799,2758,0.626258194446564,5.70921277999878,-0.428009629249573,3670176,798,2215,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-11-23 01:48:08.698600,-79.47517535410987,37.38765950158197,32.50416896871838,0.00028699520167870755,13.0,37.38,1.357151599901897,37.42,0.4469,0.6146,0.8563,0.7802,0.4881,0.4886,0
154271,npp,1439,2756,0.1935808807611465,5.70999193191528,-0.430742919445038,3670176,1438,2214,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-12-09 01:48:07.956585,-79.28497820117339,37.303153338658106,32.435433069454945,8.330186274235279e-06,13.0,37.3,1.357151599901897,37.42,0.4469,0.6146,0.8563,0.7802,0.1693,0.151,0
154662,npp,10,1385,0.247190199792385,5.71405506134033,-0.430233657360077,3670176,10,1043,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-12-11 01:10:29.086211,98.18228743770305,34.30566779938555,29.92033306640832,2.0725088112768212e-22,7.0,-34.32,1.2937979144666532,-34.19,0.4037,0.5383,0.7978,0.8907,0.2545,0.2202,0
154860,npp,2360,697,0.493981897830963,5.71343612670898,-0.430352509021759,3670176,2360,478,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-12-12 00:51:38.757023,97.78354159718016,56.81459063425575,47.78701161921576,8.099440954566743e-29,4.0,-56.82,2.1127631471468895,-56.72,0.5398,0.8581,1.2699,0.5588,0.3071,0.276,0
10169,npp,1619,24,0.737905502319336,5.71232509613037,-0.427390098571777,3670176,1622,8,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-12-13 00:32:48.428108,97.76479404578895,69.84923877601089,56.18269685762483,9.55353383604048e-34,1.0,-69.86,3.5496478698597698,-69.78,0.7379,1.1533,2.1688,0.4157,0.3625,0.3068,0
155242,npp,2901,2987,0.487663894891739,5.71137094497681,-0.428119212388992,3670176,2902,2406,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-12-14 01:54:24.479200,-80.27903639708528,45.75040454303255,39.342917367924706,2.2404041961458366e-32,14.0,45.74,1.5732132722552272,45.91,0.4405,0.6143,0.8698,0.7806,0.399,0.3807,0
155424,npp,2191,2298,0.1896964609622955,5.71441459655762,-0.428996652364731,3670176,2191,1851,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-12-15 01:35:34.148791,-78.99447290245818,15.20083292756769,13.418288539969238,1.2188846403619242e-32,11.0,15.17,1.0442604737599883,15.39,0.3759,0.5038,0.663,0.9517,0.1787,0.1805,0
155612,npp,1476,1614,0.2112216725945473,5.70975828170776,-0.428047180175781,3670176,1476,1214,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-12-16 01:16:45.599266,98.4134941688451,23.568623499889934,20.724471591196096,6.752754076721615e-31,8.0,-23.57,1.1367971201176101,-23.37,0.3288,0.4236,0.5989,1.132,0.2927,0.2391,0
155794,npp,755,924,0.324611216783524,5.70944595336914,-0.427788883447647,3670176,756,686,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-12-17 00:57:55.265306,98.33761377797163,50.71842237668978,43.238439448971214,5.126965391375681e-27,5.0,-50.73,1.847645286154319,-50.59,0.5038,0.7213,0.9778,0.6647,0.2648,0.2158,0
156528,npp,2938,1839,0.262068554759026,5.70880794525146,-0.427149087190628,3670176,2938,1414,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2012-12-21 01:23:00.291952,97.30319872144499,11.276294346127068,9.965703071081707,2.5919580103346353e-10,9.0,-11.3,1.015504800579495,-10.96,0.3541,0.4233,0.5478,1.1326,0.3207,0.2968,0
169122,npp,2808,1146,0.247257314622402,5.71384525299072,-0.429520457983017,3670176,2808,844,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-01-07 01:04:03.951518,97.77540131921917,43.62153043267415,37.62996263189633,1.596163674782122e-08,6.0,-43.63,1.4867838833500562,-43.15,0.444,0.5654,0.8584,0.848,0.2655,0.2097,0
169301,npp,2082,464,0.698352158069611,5.71310710906982,-0.42892199754715,3670176,2085,274,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-01-08 00:45:13.635324,97.97500729716597,62.058689487473174,51.428322344577126,5.930092165794154e-17,3.0,-62.08,2.5331140255951103,-61.77,0.6937,0.8764,1.3141,0.5471,0.4092,0.3821,0
169494,npp,274,3434,0.285317540168762,5.71114540100098,-0.431440263986588,3670176,276,2781,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-01-09 02:06:47.923354,-79.92061967204656,58.19823554077299,48.78066590501658,2.1783860080383745e-15,16.0,58.2,2.253202848596432,58.51,0.473,0.6824,0.9381,0.7026,0.3032,0.2005,0
169669,npp,2638,2746,0.338737741112709,5.71172189712524,-0.428198784589767,3670176,2637,2204,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-01-10 01:47:57.612093,-79.59977016727157,36.908648326238165,32.10751099968026,1.5421999990397575e-23,13.0,36.9,1.357151599901897,37.42,0.4469,0.6146,0.8563,0.7802,0.2762,0.2643,0
169852,npp,1907,2061,0.587180972099304,5.71411466598511,-0.425593584775925,3670176,1907,1626,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-01-11 01:29:09.079536,-89.50053862618459,1.6021027373627097,1.4178909264133304,3.968489745546623e-30,10.0,1.59,1.0,2.27,0.3113,0.4795,0.5872,1.0,0.5872,0.5872,0
170584,npp,1010,2975,0.386193245649338,5.71593856811523,-0.430376946926117,3670176,1012,2397,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-01-15 01:54:12.416705,-80.51001708366589,45.34056963051443,39.01577387999367,1.9713999277260658e-31,14.0,45.33,1.5732132722552272,45.91,0.4405,0.6143,0.8698,0.7806,0.3345,0.3015,0
171314,npp,1242,237,0.1763667613267899,5.7125415802002,-0.432497143745422,3670176,1241,121,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-01-19 00:38:56.444732,97.47897563943836,66.3694452810277,54.17404737496248,6.326949592919954e-09,2.0,-66.38,3.0,-66.11,0.5838,1.1143,1.4759,0.4303,0.1668,0.0759,0
171327,npp,145,3885,0.377417117357254,5.71162939071655,-0.428419709205627,3670176,149,3108,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-01-19 02:19:21.047753,-79.63807982185017,67.11342948497686,54.62721502127403,2.8230203499179786e-19,18.0,67.1,3.1865100272627664,67.39,0.3818,0.6798,1.2279,0.7054,0.3846,0.2662,0
171504,npp,2532,3207,0.209371916949749,5.7116231918335,-0.429423749446869,3670176,2533,2552,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-01-20 02:00:34.277438,-79.83349740502587,52.434354879559315,44.551249627349705,1.9158223965568122e-12,15.0,52.41,1.847645286154319,52.76,0.434,0.7517,1.1159,0.6378,0.1859,0.1335,0
174665,npp,2672,2526,0.34514775872230496,5.71351623535156,-0.431368231773376,3670176,2674,2046,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-02-06 01:42:06.131351,-79.56377293679576,27.12443201004223,23.795750203439216,8.856991663820241e-10,12.0,27.1,1.1367971201176101,27.34,0.3968,0.5152,0.6431,0.9307,0.3299,0.3212,0
174858,npp,1971,1843,0.59974667429924,5.7150239944458,-0.426718354225159,3670176,1971,1418,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-02-07 01:23:19.343427,99.14351679600479,11.05189810558861,9.76705707204776,2.912123956469973e-18,9.0,-11.07,1.015504800579495,-10.96,0.3541,0.4233,0.5478,1.1326,0.6532,0.6793,0
176415,npp,265,3673,1.27788102626801,5.71239805221558,-0.426247447729111,3670176,265,2974,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-02-15 02:13:38.172424,-79.71470883205978,63.28847537348001,52.23403782903322,2.0387151957984463e-28,17.0,63.27,2.7445598364131496,63.3,0.5411,0.7351,1.108,0.6523,0.6773,0.8336,0
177417,npp,1798,3900,1.54533576965332,5.71319961547852,-0.427353709936142,3670176,1799,3116,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-02-20 02:19:59.823060,-79.41077634236837,67.36891974815693,54.76816799058424,2.6011710902284027e-07,18.0,67.35,3.1865100272627664,67.39,0.3818,0.6798,1.2279,0.7054,0.7511,1.09,0
180210,npp,2054,1629,0.509730756282806,5.71330785751343,-0.428702920675278,3670176,2054,1227,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-03-06 01:17:34.085133,98.81563907173374,22.790143049293086,20.046160294464354,7.707165878018671e-05,8.0,-22.79,1.0837787002826917,-23.37,0.3288,0.4236,0.5989,1.132,0.559,0.577,0
181209,npp,510,1858,0.421383529901505,5.71227693557739,-0.425735741853714,3670176,510,1432,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-03-11 01:23:55.679756,94.92768020547739,10.25576230315784,9.064991588608056,2.6806163108724386e-31,9.0,-10.21,1.0,-10.96,0.3541,0.4233,0.5478,1.1326,0.4775,0.4773,0
181405,npp,2875,1172,0.46639946103096,5.71541404724121,-0.430090010166168,3670176,2875,865,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-03-12 01:05:07.082376,98.1017694400243,42.69016954746258,36.870081957751005,1.3235156613381092e-34,6.0,-42.68,1.4867838833500562,-43.15,0.444,0.5654,0.8584,0.848,0.4129,0.3955,0
181609,npp,2164,492,0.858985900878906,5.7150673866272,-0.427500188350677,3670176,2166,295,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-03-13 00:46:18.488754,97.94648489059266,61.50394938030711,51.05032931818508,2.4780977195534662e-33,3.0,-61.49,2.5331140255951103,-61.77,0.6937,0.8764,1.3141,0.5471,0.4726,0.4699,0
182417,npp,1330,1405,0.781833827495575,5.71068239212036,-0.432553380727768,3670176,1331,1056,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-03-17 01:11:30.474842,98.76600312267317,33.46332620827694,29.20514635004067,5.977613575412803e-23,7.0,-33.46,1.2365102219381485,-34.19,0.4037,0.5383,0.7978,0.8907,0.6764,0.6964,0
186143,npp,1970,3011,0.789571166038513,5.71118927001953,-0.432112514972687,3670176,1972,2424,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-04-05 01:55:43.640965,-80.37092234852399,46.536944996260594,39.967710637756525,4.206229580047952e-05,14.0,46.54,1.646109783506203,45.91,0.4405,0.6143,0.8698,0.7806,0.586,0.6163,0
187318,npp,2778,2552,0.395012259483337,5.71081638336182,-0.431001871824265,3670176,2778,2065,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-04-11 01:43:14.882495,-79.59813730791971,28.31710367062818,24.822740419926934,2.79770165939354e-32,12.0,28.33,1.184412938166907,27.34,0.3968,0.5152,0.6431,0.9307,0.378,0.3676,0
187506,npp,2073,1866,0.385878831148148,5.71269369125366,-0.432209551334381,3670176,2073,1441,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-04-12 01:24:26.294793,97.54951723195904,9.75206718952723,8.621625484479202,7.154780827156525e-32,9.0,-9.74,1.0,-10.96,0.3541,0.4233,0.5478,1.1326,0.442,0.437,0
188097,npp,1905,3469,0.734661877155304,5.71221494674683,-0.426257759332657,3670176,1908,2812,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-04-15 02:08:23.359005,-80.12552308690377,59.01016197888234,49.35134051945871,7.042712429383603e-28,16.0,59.0,2.3545700244418297,58.51,0.473,0.6824,0.9381,0.7026,0.5017,0.5162,0
188290,npp,1209,2782,0.446871161460876,5.7104058265686,-0.429488480091095,3670176,1209,2237,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-04-16 01:49:34.769985,-79.91413051620141,38.334209907197035,33.29477278060368,3.295114931049552e-24,13.0,38.34,1.357151599901897,37.42,0.4469,0.6146,0.8563,0.7802,0.3559,0.3486,0
192076,npp,1054,3695,0.813549637794495,5.71336078643799,-0.425873160362244,3670176,1052,2989,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-05-06 02:14:48.943552,-79.25344782263001,63.686353713867966,52.50352852451787,8.16215571841592e-11,17.0,63.69,2.7445598364131496,63.3,0.5411,0.7351,1.108,0.6523,0.5081,0.5307,0
192441,npp,2727,2325,1.015412509441376,5.71072196960449,-0.42682009935379,3670176,2727,1875,196611,3866787,3347,gha_accra_19_27,5.7125,-0.42916667,19,27,gha_accra,2013-05-08 01:37:13.551288,-80.0695033189247,16.63563509749147,14.677728224099292,3.70765997179521e-24,11.0,16.65,1.0442604737599883,15.39,0.3759,0.5038,0.663,0.9517,0.9694,0.9664,0
