lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.812,0.782,0.901
2,0.602,0.625,0.739
3,0.441,0.492,0.564
4,0.333,0.379,0.396
5,0.255,0.286,0.24
6,0.196,0.21,0.105
7,0.157,0.149,-0.003
8,0.125,0.101,-0.088
9,0.097,0.066,-0.153
10,0.074,0.04,-0.2
11,0.057,0.024,-0.233
12,0.044,0.015,-0.254
13,0.037,0.013,-0.268
14,0.034,0.016,-0.276
15,0.031,0.023,-0.278
16,0.032,0.033,-0.276
17,0.029,0.046,-0.27
18,0.03,0.06,-0.259
19,0.039,0.075,-0.237
20,0.055,0.09,-0.204
21,0.073,0.105,-0.154
22,0.089,0.12,-0.088
23,0.107,0.133,-0.003
24,0.121,0.144,0.095
25,0.137,0.153,0.207
26,0.168,0.158,0.332
27,0.203,0.16,0.457
28,0.219,0.16,0.558
29,0.212,0.16,0.613
30,0.208,0.159,0.619
31,0.199,0.156,0.569
32,0.184,0.151,0.471
33,0.151,0.146,0.343
34,0.12,0.139,0.214
35,0.103,0.13,0.099
36,0.09,0.118,-0.002
37,0.081,0.105,-0.087
38,0.067,0.091,-0.154
39,0.055,0.078,-0.203
40,0.044,0.065,-0.237
41,0.036,0.053,-0.26
42,0.03,0.042,-0.275
43,0.027,0.034,-0.284
44,0.023,0.027,-0.289
45,0.023,0.024,-0.289
46,0.022,0.022,-0.285
47,0.022,0.023,-0.276
48,0.026,0.025,-0.259
49,0.029,0.03,-0.234
50,0.035,0.036,-0.196
51,0.039,0.044,-0.143
52,0.047,0.051,-0.071
53,0.051,0.058,0.016
54,0.048,0.065,0.116
55,0.053,0.071,0.227
56,0.057,0.075,0.338
57,0.063,0.078,0.44
58,0.11,0.079,0.524
59,0.142,0.079,0.563
60,0.133,0.079,0.537
61,0.11,0.076,0.462
62,0.094,0.072,0.356
63,0.08,0.066,0.236
64,0.065,0.06,0.118
65,0.053,0.054,0.013
66,0.043,0.049,-0.075
67,0.035,0.044,-0.145
68,0.027,0.039,-0.198
69,0.023,0.036,-0.236
70,0.016,0.033,-0.263
71,0.012,0.032,-0.28
72,0.011,0.031,-0.29
73,0.01,0.031,-0.294
74,0.011,0.032,-0.294
75,0.013,0.033,-0.292
76,0.011,0.035,-0.286
77,0.014,0.038,-0.274
78,0.024,0.041,-0.251
79,0.037,0.045,-0.216
80,0.055,0.051,-0.164
81,0.067,0.056,-0.097
82,0.083,0.062,-0.011
83,0.098,0.069,0.09
84,0.117,0.074,0.205
85,0.131,0.076,0.324
86,0.124,0.077,0.433
87,0.101,0.076,0.518
88,0.067,0.075,0.561
89,0.052,0.072,0.563
90,0.057,0.068,0.52
91,0.057,0.063,0.434
92,0.037,0.059,0.314
93,0.028,0.053,0.194
94,0.027,0.046,0.086
95,0.026,0.038,-0.01
96,0.027,0.03,-0.09
97,0.025,0.022,-0.154
98,0.025,0.015,-0.201
99,0.017,0.008,-0.236
100,0.007,0.003,-0.261
101,-0.0,-0.001,-0.276
102,-0.003,-0.003,-0.285
103,-0.005,-0.003,-0.289
104,-0.004,-0.002,-0.289
105,-0.004,0.001,-0.285
106,-0.003,0.004,-0.276
107,0.001,0.009,-0.26
108,0.005,0.015,-0.233
109,0.011,0.02,-0.194
110,0.018,0.025,-0.14
111,0.026,0.029,-0.068
112,0.03,0.032,0.018
113,0.028,0.035,0.118
114,0.03,0.038,0.227
115,0.031,0.041,0.336
116,0.045,0.042,0.441
117,0.067,0.043,0.529
118,0.084,0.043,0.572
119,0.077,0.043,0.554
120,0.059,0.041,0.484
121,0.049,0.039,0.385
122,0.046,0.036,0.271
123,0.036,0.032,0.153
124,0.023,0.028,0.041
125,0.012,0.023,-0.053
126,0.009,0.018,-0.127
127,0.009,0.014,-0.183
128,0.004,0.011,-0.225
129,-0.005,0.008,-0.254
130,-0.009,0.006,-0.273
131,-0.01,0.005,-0.284
132,-0.011,0.004,-0.291
133,-0.009,0.003,-0.293
134,-0.009,0.003,-0.29
135,-0.006,0.004,-0.283
136,-0.001,0.006,-0.269
137,0.004,0.008,-0.248
138,0.012,0.01,-0.216
139,0.024,0.013,-0.168
140,0.028,0.017,-0.107
141,0.03,0.022,-0.032
142,0.033,0.026,0.057
143,0.039,0.029,0.16
144,0.051,0.032,0.272
145,0.048,0.033,0.375
146,0.046,0.034,0.461
147,0.038,0.033,0.512
148,0.039,0.033,0.526
149,0.036,0.031,0.494
150,0.017,0.029,0.416
151,0.005,0.027,0.313
152,0.008,0.024,0.206
153,0.015,0.02,0.103
154,0.019,0.016,0.007
155,0.02,0.013,-0.076
156,0.017,0.01,-0.143
157,0.01,0.006,-0.195
158,0.007,0.004,-0.231
159,0.004,0.001,-0.255
160,0.001,0.0,-0.271
161,-0.002,-0.0,-0.28
162,-0.004,0.001,-0.285
163,-0.004,0.002,-0.285
164,-0.005,0.005,-0.281
165,0.0,0.009,-0.272
166,0.006,0.013,-0.256
167,0.013,0.018,-0.231
168,0.019,0.023,-0.195
169,0.024,0.029,-0.143
170,0.03,0.033,-0.075
171,0.034,0.038,0.009
172,0.036,0.042,0.102
173,0.042,0.045,0.203
174,0.046,0.047,0.304
175,0.058,0.049,0.401
176,0.068,0.05,0.476
177,0.064,0.051,0.512
178,0.06,0.051,0.506
179,0.061,0.05,0.457
180,0.059,0.048,0.375
181,0.063,0.046,0.274
182,0.057,0.042,0.163
183,0.042,0.037,0.054
184,0.034,0.031,-0.039
185,0.025,0.023,-0.116
186,0.016,0.016,-0.176
187,0.006,0.01,-0.221
188,-0.004,0.006,-0.253
189,-0.009,0.004,-0.274
190,-0.01,0.002,-0.286
191,-0.007,0.002,-0.292
192,-0.005,0.003,-0.294
193,-0.007,0.005,-0.293
194,-0.004,0.007,-0.285
195,-0.002,0.011,-0.273
196,0.004,0.015,-0.253
197,0.012,0.02,-0.222
198,0.017,0.026,-0.178
199,0.019,0.031,-0.119
200,0.025,0.037,-0.04
201,0.033,0.042,0.055
202,0.042,0.047,0.163
203,0.05,0.051,0.276
204,0.067,0.055,0.383
205,0.088,0.058,0.472
206,0.116,0.059,0.53
207,0.121,0.06,0.544
208,0.115,0.059,0.513
209,0.077,0.058,0.431
210,0.044,0.055,0.324
211,0.021,0.051,0.208
212,0.016,0.045,0.1
213,0.018,0.039,0.004
214,0.019,0.033,-0.08
215,0.018,0.027,-0.146
216,0.012,0.023,-0.197
217,0.009,0.019,-0.232
218,0.008,0.016,-0.255
219,0.01,0.014,-0.269
220,0.011,0.013,-0.278
221,0.012,0.014,-0.283
222,0.014,0.015,-0.282
223,0.012,0.018,-0.28
224,0.014,0.022,-0.271
225,0.017,0.026,-0.256
226,0.025,0.032,-0.231
227,0.033,0.039,-0.195
228,0.041,0.046,-0.145
229,0.047,0.054,-0.078
230,0.05,0.061,0.004
231,0.062,0.067,0.103
232,0.068,0.071,0.213
233,0.084,0.073,0.327
234,0.107,0.073,0.433
235,0.12,0.073,0.512
236,0.112,0.071,0.546
237,0.096,0.069,0.532
238,0.07,0.066,0.474
239,0.053,0.062,0.383
240,0.047,0.057,0.276
241,0.041,0.052,0.163
242,0.038,0.046,0.055
243,0.033,0.039,-0.039
244,0.028,0.032,-0.117
245,0.02,0.024,-0.179
246,0.009,0.018,-0.225
247,0.006,0.011,-0.254
248,0.002,0.006,-0.274
249,-0.003,0.001,-0.286
250,-0.007,-0.001,-0.294
251,-0.008,-0.002,-0.296
252,-0.007,-0.001,-0.295
253,-0.004,0.002,-0.288
254,0.001,0.006,-0.275
255,0.006,0.012,-0.255
256,0.012,0.019,-0.224
257,0.021,0.028,-0.181
258,0.03,0.037,-0.124
259,0.037,0.046,-0.051
260,0.051,0.054,0.04
261,0.06,0.061,0.143
262,0.063,0.067,0.252
263,0.061,0.072,0.358
264,0.075,0.076,0.448
265,0.096,0.079,0.506
266,0.114,0.081,0.525
267,0.112,0.082,0.495
268,0.105,0.082,0.427
269,0.1,0.081,0.334
270,0.096,0.078,0.231
271,0.089,0.074,0.124
272,0.08,0.07,0.024
273,0.064,0.065,-0.065
274,0.05,0.059,-0.137
275,0.037,0.052,-0.191
276,0.025,0.045,-0.23
277,0.02,0.039,-0.255
278,0.015,0.032,-0.271
279,0.012,0.026,-0.28
280,0.008,0.021,-0.284
281,0.007,0.017,-0.284
282,0.006,0.014,-0.28
283,0.007,0.012,-0.272
284,0.011,0.012,-0.257
285,0.016,0.013,-0.236
286,0.022,0.015,-0.203
287,0.026,0.018,-0.157
288,0.031,0.022,-0.094
289,0.031,0.027,-0.016
290,0.027,0.032,0.073
291,0.021,0.037,0.172
292,0.027,0.041,0.278
293,0.043,0.044,0.381
294,0.053,0.046,0.454
295,0.05,0.048,0.485
296,0.043,0.048,0.474
297,0.054,0.047,0.429
298,0.067,0.045,0.352
299,0.069,0.042,0.254
300,0.058,0.039,0.147
301,0.048,0.035,0.046
302,0.046,0.029,-0.039
303,0.037,0.023,-0.111
304,0.027,0.018,-0.169
305,0.014,0.012,-0.214
306,0.003,0.007,-0.245
307,-0.005,0.004,-0.265
308,-0.011,0.002,-0.277
309,-0.011,0.002,-0.283
310,-0.008,0.004,-0.283
311,-0.005,0.009,-0.28
312,-0.0,0.015,-0.274
313,0.003,0.023,-0.262
314,0.01,0.032,-0.243
315,0.019,0.042,-0.214
316,0.029,0.053,-0.172
317,0.041,0.064,-0.118
318,0.058,0.076,-0.047
319,0.074,0.088,0.042
320,0.093,0.098,0.145
321,0.106,0.108,0.255
322,0.119,0.116,0.363
323,0.129,0.123,0.455
324,0.159,0.127,0.52
325,0.191,0.128,0.545
326,0.191,0.127,0.517
327,0.177,0.124,0.447
328,0.163,0.119,0.35
329,0.149,0.112,0.242
330,0.129,0.103,0.134
331,0.104,0.094,0.031
332,0.073,0.083,-0.059
333,0.049,0.073,-0.131
334,0.029,0.062,-0.186
335,0.017,0.052,-0.224
336,0.011,0.044,-0.249
337,0.007,0.038,-0.265
338,0.005,0.034,-0.274
339,0.008,0.033,-0.276
340,0.011,0.033,-0.275
341,0.014,0.037,-0.27
342,0.02,0.043,-0.259
343,0.033,0.052,-0.239
344,0.05,0.063,-0.211
345,0.071,0.076,-0.173
346,0.091,0.089,-0.122
347,0.111,0.104,-0.058
348,0.127,0.119,0.02
349,0.141,0.134,0.11
350,0.154,0.147,0.211
351,0.174,0.158,0.321
352,0.193,0.165,0.427
353,0.202,0.17,0.505
354,0.199,0.173,0.544
355,0.201,0.172,0.541
356,0.206,0.168,0.499
357,0.198,0.161,0.416
358,0.176,0.153,0.306
359,0.148,0.144,0.19
360,0.123,0.132,0.082
361,0.108,0.119,-0.008
362,0.092,0.106,-0.082
363,0.074,0.091,-0.143
364,0.055,0.077,-0.189
365,0.039,0.062,-0.222
366,0.026,0.047,-0.244
367,0.017,0.033,-0.258
368,0.012,0.022,-0.267
369,0.001,0.013,-0.273
370,-0.004,0.006,-0.274
371,-0.006,0.003,-0.269
372,-0.005,0.001,-0.259
373,0.004,0.002,-0.241
374,0.011,0.006,-0.214
375,0.018,0.012,-0.175
376,0.023,0.02,-0.124
377,0.029,0.029,-0.058
378,0.037,0.038,0.024
379,0.049,0.049,0.121
380,0.047,0.059,0.22
381,0.043,0.069,0.317
382,0.05,0.078,0.411
383,0.078,0.086,0.482
384,0.104,0.094,0.51
385,0.105,0.099,0.481
386,0.104,0.104,0.41
387,0.115,0.106,0.321
388,0.131,0.106,0.224
389,0.133,0.104,0.123
390,0.116,0.1,0.027
391,0.098,0.094,-0.054
392,0.081,0.086,-0.119
393,0.063,0.076,-0.172
394,0.049,0.065,-0.211
395,0.04,0.052,-0.238
396,0.028,0.039,-0.258
397,0.02,0.025,-0.27
398,0.012,0.012,-0.277
399,0.005,-0.0,-0.28
400,0.0,-0.01,-0.279
