gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1247,62,1.95567166805267,5.79994249343872,-0.275846391916275,3670144,1253,26,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-04-01 00:34:03.696856,97.29572361285457,69.29362751614988,55.87433744020468,0.0030631644088207,1.0,-69.27,3.5496478698597698,-69.49,1.3747,2.2763,4.9402,0.4969,1.0408,0.9718,0.8742457679927426,0
102751,npp,2554,734,0.969787061214447,5.80172777175903,-0.27808091044426,3670176,2554,516,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-04-16 00:52:49.380644,97.81426129552143,55.88790211613974,47.11728541831622,6.1294519212440225e-15,4.0,-55.88,2.0682789409984763,-56.21,0.9567,1.8415,3.2981,0.6142,0.7097,0.5957,0.5957,0
103720,npp,769,2565,0.99298357963562,5.79856443405151,-0.277783185243607,3670176,770,2074,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-04-24 01:42:59.370824,-81.00973462781684,28.934262058112974,25.35325691425614,3.610746096421766e-30,12.0,28.94,1.184412938166907,28.19,0.7077,1.1796,4.3139,0.9589,0.9736,0.9522,0.9522,0
104315,npp,2227,2793,0.447266668081284,5.79719018936157,-0.280234932899475,3670176,2228,2248,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-04-29 01:49:12.283525,-80.67718879198921,38.7677944313628,33.65518921495736,1.947575458016308e-16,13.0,38.78,1.4276677814245327,38.18,0.739,1.4179,3.9065,0.7978,0.4513,0.3568,0.3568,0
104431,npp,1495,2107,0.617001593112946,5.79777050018311,-0.279738008975983,3670176,1495,1671,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-04-30 01:30:21.946009,-74.65745687016755,4.246208532412851,3.7573649281056136,1.8589574824733928e-09,10.0,4.24,1.0,3.6,0.6885,1.1311,2.6038,1.0,0.617,0.617,0.617,0
105602,npp,45,732,2.14844751358032,5.80175638198853,-0.27669370174408,3670144,44,513,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-05-02 00:52:39.495258,97.63345598880197,55.945279836284826,47.159341472633834,0.015700860982598132,4.0,-55.93,2.0682789409984763,-56.21,0.9567,1.8415,3.2981,0.6142,1.2795,1.3197,0.8196662993604175,0
107081,npp,594,1874,1.31985080242157,5.80334234237671,-0.280164241790771,3670144,595,1448,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-05-11 01:23:57.546785,99.01139543502542,9.277595467204417,8.203220010334153,0.024776405175418643,9.0,-9.28,1.0,-9.86,0.5848,0.8648,2.4488,1.308,1.5862,1.7264,0.9373325990376236,0
107253,npp,2941,1187,1.60362815856934,5.80207443237305,-0.280105471611023,3670144,2940,878,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-05-12 01:05:05.437596,97.69299181526601,42.14734773255432,36.433206029384124,0.009166021659238074,6.0,-42.14,1.4867838833500562,-42.5,0.845,1.2396,3.1576,0.9125,1.376,1.4633,1.1713848155084456,0
109184,npp,2007,954,0.471563369035721,5.80286359786987,-0.279936224222183,3670176,2008,706,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-05-23 00:58:39.274988,98.10734517760828,49.84630700340602,42.56335892484242,2.9773640704461948e-30,5.0,-49.84,1.7549928774784245,-50.065,1.0387,1.7934,3.6993,0.6307,0.3779,0.2974,0.2974,0
110068,npp,364,1182,0.609350740909576,5.80206775665283,-0.276125609874725,3670176,364,873,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-05-28 01:04:50.427625,97.79178168824672,42.326578894385726,36.576329530291666,1.9012797695756627e-15,6.0,-42.32,1.4867838833500562,-42.5,0.845,1.2396,3.1576,0.9125,0.7072,0.556,0.556,0
112622,npp,1598,3009,8.75972080230713,5.80173587799072,-0.280555158853531,3670144,1597,2423,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-06-05 01:54:53.512405,-79.724730176268,46.46232538829483,39.90630168879135,0.1770580476437294,14.0,46.47,1.646109783506203,46.5,0.8573,1.4451,3.3321,0.7827,5.5747,6.8566,1.2177378452786582,0
113127,npp,2499,948,4.23346757888794,5.79637861251831,-0.276446670293808,3670144,2500,702,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-06-08 00:58:22.567076,98.19367734150542,50.03343740742551,42.704695017369424,0.05296367615723385,5.0,-50.02,1.7549928774784245,-50.065,1.0387,1.7934,3.6993,0.6307,2.5215,2.6701,0.9833375340606552,0
113310,npp,665,3916,3.2540180683136,5.80076694488525,-0.278286516666412,3670144,665,3125,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-06-09 02:19:53.300795,-79.46227635397135,67.58419837659616,54.896653836548495,0.044718384445634154,18.0,67.61,3.3166247903554,67.65,1.2187,1.9532,3.254,0.5791,1.5233,1.8844,0.46022974043543097,0
113644,npp,2313,2546,0.880056142807007,5.80371475219727,-0.280572831630707,3670144,2313,2060,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-06-11 01:42:14.450970,-80.12621234573642,28.044989889053095,24.58675868319393,0.011534543053885134,12.0,28.05,1.184412938166907,28.19,0.7077,1.1796,4.3139,0.9589,0.8782,0.8439,0.47655325036548657,0
113817,npp,1575,1860,0.907460749149323,5.79799699783325,-0.282349169254303,3670144,1575,1435,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-06-12 01:23:24.131825,98.55642754177495,10.074782553033813,8.90543111011455,0.003006194248369368,9.0,-10.09,1.0,-9.86,0.5848,0.8648,2.4488,1.308,1.1738,1.187,1.0912601271026083,0
115591,npp,2765,2536,0.38804218173027,5.7981276512146,-0.2808558344841,3670176,2764,2053,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-06-27 01:41:53.721413,-79.81556517523029,27.57658139836254,24.183520025314436,1.412478946750934e-17,12.0,27.58,1.184412938166907,28.19,0.7077,1.1796,4.3139,0.9589,0.4628,0.3721,0.3721,0
119351,npp,469,2083,6.82198762893677,5.79993867874146,-0.280991494655609,3670144,469,1648,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-07-03 01:29:21.538364,-67.4761487630861,2.867691254752575,2.5374290030677633,0.14695799658224024,10.0,2.85,1.0,3.6,0.6885,1.1311,2.6038,1.0,6.822,6.822,2.14175023847152,0
3797,npp,1387,41,3.22452855110168,5.79673004150391,-0.278718382120132,3670144,1385,16,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-07-06 00:32:51.587779,97.44175235982325,69.64504652939685,56.06105260336851,0.10011755372246639,1.0,-69.59,3.5496478698597698,-69.49,1.3747,2.2763,4.9402,0.4969,1.3983,1.6023,-1.5861971749200823,0
120041,npp,2674,3000,3.69260668754578,5.7994065284729,-0.282850027084351,3670144,2675,2417,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-07-07 01:54:29.431172,-80.48443122261203,46.14923638722583,39.6558249582864,0.08028048820757473,14.0,46.18,1.5732132722552272,46.5,0.8573,1.4451,3.3321,0.7827,2.5597,2.8904,0.33366443931463774,0
120388,npp,1240,1629,1.16610288619995,5.79892158508301,-0.277457356452942,3670144,1240,1227,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-07-09 01:16:50.566381,97.76954313711329,22.82275294143909,20.074763864458717,0.030163096701370722,8.0,-22.79,1.0837787002826917,-22.445,0.6265,1.136,2.34,0.9957,1.1589,1.1611,0.2004797586608419,0
3995,npp,2873,266,1.5897296667099,5.7969012260437,-0.276975750923157,3670144,2873,138,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-07-11 00:39:09.916895,97.50521778602011,65.90553522353542,53.88192533993478,0.003441585115396073,2.0,-65.86,3.0,-65.77,1.332,2.3485,4.5373,0.4816,0.8782,0.7657,0.6560940017541107,0
120740,npp,1774,3909,1.21867609024048,5.80113792419434,-0.280053019523621,3670144,1771,3121,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-07-11 02:19:32.741678,-79.18268984752662,67.46355681674768,54.82458017101077,0.013487200777214823,18.0,67.5,3.3166247903554,67.65,1.2187,1.9532,3.254,0.5791,0.9097,0.7057,0.27616591754589265,0
122118,npp,1143,2088,0.379500508308411,5.80057334899902,-0.27778685092926,3670176,1143,1652,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-07-19 01:29:25.399413,-77.29218229906178,3.1187113355380225,2.759652385460867,8.99994786839944e-32,10.0,3.14,1.0,3.6,0.6885,1.1311,2.6038,1.0,0.3795,0.3795,0.3795,0
122289,npp,428,1403,0.37113064527511597,5.7994441986084,-0.277336925268173,3670176,428,1054,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-07-20 01:10:35.078628,97.99185150564037,33.56645278572936,29.29417217009046,1.0546337434139773e-32,7.0,-33.55,1.2365102219381485,-33.305,0.7032,1.1138,2.2957,1.0156,0.5305,0.3769,0.3769,0
122463,npp,2780,715,0.39411935210228,5.79899263381958,-0.28159698843956,3670176,2779,497,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-07-21 00:51:44.757916,97.56887066903101,56.39829078614774,47.48257264279126,4.931993529455735e-32,4.0,-56.37,2.0682789409984763,-56.21,0.9567,1.8415,3.2981,0.6142,0.4313,0.2421,0.2421,0
122837,npp,253,3004,0.329378694295883,5.80398416519165,-0.281149119138718,3670176,252,2419,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-07-23 01:54:30.496947,-79.78877300015431,46.282579131491026,39.764688289782484,6.3080617543238215e-31,14.0,46.31,1.646109783506203,46.5,0.8573,1.4451,3.3321,0.7827,0.4533,0.2578,0.2578,0
123193,npp,1905,1633,0.43790066242218,5.80157852172852,-0.27786460518837,3670176,1906,1230,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-07-25 01:16:53.403244,99.03395390746915,22.59733885809026,19.88008518948128,2.8750547238036345e-22,8.0,-22.58,1.0837787002826917,-22.445,0.6265,1.136,2.34,0.9957,0.487,0.436,0.436,0
124261,npp,2662,1174,8.24678230285645,5.79909515380859,-0.280561476945877,3670144,2662,867,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-07-31 01:04:19.613400,98.07505848050154,42.63154692637886,36.82567565202454,0.07068053634560184,6.0,-42.61,1.4867838833500562,-42.5,0.845,1.2396,3.1576,0.9125,5.8441,7.525,5.273999230599301,0
131354,npp,2549,1635,0.564408361911774,5.79729413986206,-0.277378469705582,3670144,2549,1232,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-08-10 01:16:52.669628,98.14611896292313,22.505712583440793,19.80144986932898,0.005607245184846986,8.0,-22.47,1.0837787002826917,-22.445,0.6265,1.136,2.34,0.9957,0.6037,0.562,0.3834230695195575,0
133159,npp,2407,2092,0.494904100894928,5.79670715332031,-0.279420107603073,3670176,2407,1656,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-08-20 01:29:24.006131,-80.79547601055076,3.3521694171745824,2.966459939713552,1.0419044326272138e-32,10.0,3.37,1.0,3.6,0.6885,1.1311,2.6038,1.0,0.4949,0.4949,0.4949,0
133701,npp,239,45,1.077269613742828,5.80169439315796,-0.278772711753845,3670176,245,18,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-08-23 00:32:51.250246,97.40646271569183,69.55622183948545,56.023161095178416,8.85141502709093e-20,1.0,-69.53,3.5496478698597698,-69.49,1.3747,2.2763,4.9402,0.4969,0.7933,0.5353,0.5353,0
134260,npp,95,1634,0.313616573810577,5.80296277999878,-0.280985653400421,3670176,95,1231,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-08-26 01:16:48.444267,96.9547589874642,22.552309540452008,19.842518774797863,6.70922721437897e-06,8.0,-22.53,1.0837787002826917,-22.445,0.6265,1.136,2.34,0.9957,0.3723,0.3123,0.3123,0
134626,npp,1704,269,7.59815549850464,5.79884099960327,-0.28091162443161,3670144,1704,140,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-08-28 00:39:07.812841,97.56800781944564,65.8339850849667,53.848223729211256,0.03462267806477472,2.0,-65.81,3.0,-65.77,1.332,2.3485,4.5373,0.4816,2.881,3.6595,2.5568530905107485,0
134821,npp,2978,3239,3.97329711914062,5.79974460601807,-0.282383441925049,3670144,2980,2580,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-08-29 02:00:43.878381,-80.08090046975965,53.2308786088364,45.152965326753616,0.0375362874420124,15.0,53.27,1.9513309067639726,53.27,1.0973,2.059,4.0457,0.5494,2.1122,2.1828,0.9873618174249543,0
134998,npp,2270,2548,6.71633911132812,5.7981481552124,-0.276405781507492,3670144,2269,2061,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-08-30 01:41:53.556489,-79.40096636952143,28.11990901890981,24.654335002011937,0.0949215363829404,12.0,28.14,1.184412938166907,28.19,0.7077,1.1796,4.3139,0.9589,5.8058,6.4404,3.4173831628620492,0
135187,npp,1555,1862,14.2229661941528,5.80068302154541,-0.278192073106766,3670144,1555,1436,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-08-31 01:23:05.017925,100.04371869115207,9.975762188279134,8.819190793758374,0.1876960054732262,9.0,-9.98,1.0,-9.86,0.5848,0.8648,2.4488,1.308,14.4893,18.6036,12.625945123871421,0
138230,npp,2138,1859,0.340891450643539,5.80170726776123,-0.279329150915146,3670176,2138,1434,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-09-16 01:22:57.338277,96.82961990246442,10.16452144223525,8.985225752751651,2.955737623458585e-33,9.0,-10.15,1.0,-9.86,0.5848,0.8648,2.4488,1.308,0.6072,0.4459,0.4459,0
139813,npp,319,3686,0.829606592655182,5.80008840560913,-0.279377520084381,3670176,316,2983,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-09-24 02:13:02.280651,-79.44977626142868,63.48233057401377,52.36472554791498,5.604735911022496e-13,17.0,63.51,2.7445598364131496,63.63,0.9057,1.7423,3.483,0.6492,0.7986,0.5386,0.5386,0
140194,npp,1956,2315,1.60420250892639,5.80102014541626,-0.27795022726059,3670144,1956,1866,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-09-26 01:35:25.230397,-80.9983836573891,16.095261929377717,14.202255859926392,0.01170880580167394,11.0,16.1,1.0442604737599883,16.48,0.6698,0.9907,2.9287,1.1417,1.7186,1.8316,1.4587034116173416,0
141142,npp,339,2541,17.1953086853027,5.79664516448975,-0.277696460485458,3670144,339,2056,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-10-01 01:41:38.320209,-80.86332220783663,27.796077157501358,24.373805414209567,0.19099387632826612,12.0,27.81,1.184412938166907,28.19,0.7077,1.1796,4.3139,0.9589,14.6532,16.4888,10.406116070388006,0
141331,npp,2692,1855,14.0128803253174,5.79714632034302,-0.277908772230148,3670144,2692,1430,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-10-02 01:22:48.021976,99.8006182513374,10.383613830136365,9.178058726198405,0.14608515834615282,9.0,-10.38,1.0,-9.86,0.5848,0.8648,2.4488,1.308,14.2792,18.3288,13.67634798368653,0
141525,npp,1967,1168,3.11536049842834,5.79672622680664,-0.277271419763565,3670144,1965,861,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-10-03 01:03:55.944306,97.28217106491196,42.860286037303844,37.00939215754588,0.1064811244121251,6.0,-42.83,1.4867838833500562,-42.5,0.845,1.2396,3.1576,0.9125,2.3927,2.8427,-0.5484612074695301,0
142116,npp,1772,2767,3.0110809803009,5.79741811752319,-0.281962424516678,3670144,1771,2224,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-10-06 01:47:49.673932,-79.7172784928306,37.709013661878814,32.7711928330551,0.03780000943980467,13.0,37.74,1.357151599901897,38.18,0.739,1.4179,3.9065,0.7978,2.3051,2.4022,1.1983629221897005,0
142500,npp,330,1397,1.114771366119385,5.80191898345947,-0.275647461414337,3670144,330,1050,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-10-08 01:10:09.093409,98.18889816855265,33.82820081409246,29.51454807495813,0.007629919263428768,7.0,-33.81,1.2937979144666532,-33.305,0.7032,1.1138,2.2957,1.0156,1.1319,1.1321,0.8891058884603796,0
143488,npp,1814,1626,0.43250772356987,5.80215072631836,-0.28072115778923,3670176,1814,1224,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-10-13 01:16:27.595598,97.06798939974327,22.97633597520031,20.208167177865274,1.0975516696414978e-21,8.0,-22.95,1.0837787002826917,-22.445,0.6265,1.136,2.34,0.9957,0.482,0.4306,0.4306,0
143889,npp,2358,3907,0.390684574842453,5.80382823944092,-0.280179262161255,3670176,2360,3120,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-10-15 02:19:11.636336,-79.46582284638173,67.43557342218276,54.8077219532682,1.313322903469557e-27,18.0,67.47,3.3166247903554,67.65,1.2187,1.9532,3.254,0.5791,0.66,0.2262,0.2262,0
144279,npp,969,2540,0.485253036022186,5.79989910125732,-0.278863430023193,3670176,969,2055,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-10-17 01:41:36.407718,-80.11336095636946,27.74927956822654,24.33230619308921,1.177583813894911e-32,12.0,27.76,1.184412938166907,28.19,0.7077,1.1796,4.3139,0.9589,0.5449,0.4653,0.4653,0
145084,npp,109,3457,0.457360178232193,5.79914712905884,-0.281643599271774,3670176,107,2802,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-10-21 02:06:43.437989,-79.62403953355425,58.705692435648956,49.130589589267856,3.792876142431045e-24,16.0,58.73,2.253202848596432,58.91,0.9301,2.0628,3.5533,0.5483,0.4186,0.2508,0.2508,0
146061,npp,1599,3685,1.69698870182037,5.8028392791748,-0.281602263450623,3670144,1596,2983,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-10-26 02:13:01.988484,-79.21314094136741,63.46614504818255,52.34839041463377,0.009332287410101886,17.0,63.5,2.7445598364131496,63.63,0.9057,1.7423,3.483,0.6492,1.1146,1.1017,0.8044896613900696,0
146816,npp,1831,945,16.9155101776123,5.80145502090454,-0.275975942611694,3670144,1832,700,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-10-30 00:57:48.017218,98.22976523380548,50.1267501752739,42.775172596093974,0.27815269381131874,5.0,-50.11,1.7549928774784245,-50.065,1.0387,1.7934,3.6993,0.6307,9.7477,10.6687,1.8102226856987969,0
147212,npp,2392,3236,8.75008487701416,5.79745578765869,-0.276770293712616,3670144,2392,2576,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-01 02:00:33.865577,-79.80577175049514,53.15962383574044,45.090901623844715,0.129947522972673,15.0,53.19,1.9513309067639726,53.27,1.0973,2.059,4.0457,0.5494,4.5601,4.807,0.6684918714973254,0
147588,npp,982,1861,1.96579456329346,5.79664087295532,-0.277220040559769,3670144,982,1435,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-03 01:22:56.872264,96.69958903468543,10.068860398212015,8.900026965103523,0.07045352760592734,9.0,-10.03,1.0,-9.86,0.5848,0.8648,2.4488,1.308,2.2321,2.5713,0.3275288991061922,0
147778,npp,267,1175,4.39775323867798,5.80056428909302,-0.279009968042374,3670144,267,867,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-04 01:04:06.599876,97.7619451818878,42.59943307482934,36.79540728648855,0.04444773696427897,6.0,-42.57,1.4867838833500562,-42.5,0.845,1.2396,3.1576,0.9125,3.2553,4.0128,2.5972491952424517,0
147965,npp,2620,495,1.83368849754333,5.79967880249023,-0.276196599006653,3670144,2619,298,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-05 00:45:16.329182,97.67294368236536,61.45700012262526,51.017671834109706,0.02314169032711726,3.0,-61.43,2.5331140255951103,-61.39,1.0168,1.6926,4.6389,0.6683,1.1868,1.2254,0.48839423540218885,0
148180,npp,820,3463,2.0182558298110997,5.7963604927063,-0.277140915393829,3670144,821,2807,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-06 02:06:52.442038,-80.00092483441342,58.84007236570769,49.224091784001125,0.021598532528784256,16.0,58.87,2.253202848596432,58.91,0.9301,2.0628,3.5533,0.5483,1.1114,1.1067,0.41884000552438216,0
148400,npp,120,2776,0.628387033939362,5.79790019989014,-0.279636412858963,3670144,120,2232,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-07 01:48:03.949196,-79.8291192282143,38.06843888656389,33.06901633570071,0.009137263255603621,13.0,38.1,1.357151599901897,38.18,0.739,1.4179,3.9065,0.7978,0.5494,0.5013,0.2103006997398747,0
148604,npp,2469,2092,0.494157284498215,5.79663419723511,-0.276489019393921,3670144,2469,1656,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-08 01:29:15.458064,-78.89477190335055,3.345849799062618,2.960416392892167,0.0016991074997419952,10.0,3.37,1.0,3.6,0.6885,1.1311,2.6038,1.0,0.4942,0.4942,0.440087616492999,0
148798,npp,1755,1406,0.680980920791626,5.80239534378052,-0.282146394252777,3670176,1755,1057,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-09 01:10:25.184673,98.01227436859625,33.43219136239765,29.179001018348796,3.309833024506543e-07,7.0,-33.42,1.2365102219381485,-33.305,0.7032,1.1138,2.2957,1.0156,0.7811,0.6916,0.6916,0
149210,npp,2298,3690,0.941952228546143,5.80275535583496,-0.27778822183609,3670176,2298,2986,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-11 02:13:09.257157,-79.62128824808634,63.56468531289121,52.41210169280613,1.5850024708420993e-12,17.0,63.59,2.7445598364131496,63.63,0.9057,1.7423,3.483,0.6492,0.8395,0.6115,0.6115,0
149775,npp,184,1636,0.427713811397552,5.79892063140869,-0.276788622140884,3670176,184,1232,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-14 01:16:43.788564,97.56912680838424,22.450692085950593,19.751687790609065,1.399894906813198e-34,8.0,-22.42,1.0837787002826917,-22.445,0.6265,1.136,2.34,0.9957,0.4776,0.4259,0.4259,0
149961,npp,2538,947,0.333856120705605,5.8023681640625,-0.280608773231506,3670176,2538,701,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-15 00:57:53.524014,97.84735624228405,50.082539044617356,42.74323690596531,5.0902914454886756e-33,5.0,-50.05,1.7549928774784245,-50.065,1.0387,1.7934,3.6993,0.6307,0.2995,0.2106,0.2106,0
150147,npp,1801,272,0.27285251021385204,5.79843282699585,-0.281672567129135,3670176,1801,142,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-16 00:39:03.263505,97.71027536887264,65.7963583627067,53.81690076949426,6.225808592081267e-31,2.0,-65.76,3.0,-65.77,1.332,2.3485,4.5373,0.4816,0.4392,0.1314,0.1314,0
150161,npp,717,3916,0.974908351898193,5.80009984970093,-0.279592484235764,3670176,715,3125,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-16 02:19:26.092711,-79.36916757126858,67.58429358847346,54.89757415924297,6.254999752641638e-32,18.0,67.61,3.3166247903554,67.65,1.2187,1.9532,3.254,0.5791,0.8362,0.5646,0.5646,0
150348,npp,22,3239,1.047102034091949,5.80034732818604,-0.276260405778885,3670176,23,2579,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-17 02:00:39.389730,-80.1031070075604,53.2509880332591,45.16178311136647,5.350922377492668e-31,15.0,53.27,1.9513309067639726,53.27,1.0973,2.059,4.0457,0.5494,0.6126,0.5752,0.5752,0
150533,npp,2374,2549,0.608718246221542,5.80032444000244,-0.275772660970688,3670176,2374,2062,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-18 01:41:50.904940,-79.94613511776339,28.155230865134413,24.68206661743797,8.446058370301367e-28,12.0,28.19,1.184412938166907,28.19,0.7077,1.1796,4.3139,0.9589,0.6491,0.5837,0.5837,0
151274,npp,1493,3464,0.408339649438858,5.80183029174805,-0.281455636024475,3670176,1495,2809,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-22 02:06:56.229737,-80.01263223096555,58.86885167074291,49.24733030342718,1.0504893202383737e-11,16.0,58.89,2.253202848596432,58.91,0.9301,2.0628,3.5533,0.5483,0.3969,0.2239,0.2239,0
151404,npp,782,2777,0.501583486795425,5.79838991165161,-0.276156425476074,3670176,781,2233,196611,3866787,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-23 01:48:06.919366,-79.39909959504025,38.14419397371746,33.13404171105358,0.0002640702936802189,13.0,38.14,1.357151599901897,38.18,0.739,1.4179,3.9065,0.7978,0.456,0.4001,0.4001,0
151584,npp,73,2092,1.0257710814476009,5.80065631866455,-0.27859029173851,3670144,73,1657,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-24 01:29:18.334422,-76.1694742175877,3.3940457867162257,3.0032198615538754,0.011578213517804997,10.0,3.37,1.0,3.6,0.6885,1.1311,2.6038,1.0,1.0258,1.0258,0.6570624537902734,0
152316,npp,2268,3007,7.95858430862427,5.80305910110474,-0.278090387582779,3670144,2267,2422,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-28 01:54:23.404355,-79.87851042600745,46.41884338009333,39.8728425562784,0.1837325856175088,14.0,46.41,1.646109783506203,46.5,0.8573,1.4451,3.3321,0.7827,5.088,6.2295,0.3780702716413016,0
152682,npp,831,1634,5.8961820602417,5.79865074157715,-0.281107693910599,3670144,830,1232,196611,3866755,695,gha_accra_55_6,5.8,-0.27916667,55,6,gha_accra,2012-11-30 01:16:44.536351,96.84656631399818,22.524088762942966,19.816612064476026,0.16769906701393428,8.0,-22.53,1.0837787002826917,-22.445,0.6265,1.136,2.34,0.9957,5.5233,5.8708,0.5299982971046724,0
