gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1263,44,2.15023517608643,5.71417617797852,-0.422270476818085,3670144,1269,18,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-04-01 00:34:05.476136,97.36328770402191,69.57403662446974,56.029844938366246,0.003121509968324334,1.0,-69.55,3.5496478698597698,-69.76,1.042,2.1294,4.5199,0.3387,0.7271,0.7283,0.6627029277287007,0
101013,npp,2545,3007,0.862923860549927,5.71682119369507,-0.423032879829407,3670144,2547,2421,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-04-02 01:55:43.292472,-80.64323652447523,46.402283053313205,39.86138918455177,0.0008015407131954703,14.0,46.41,1.646109783506203,45.91,0.6169,1.1221,3.1884,0.6427,0.5638,0.5546,0.5546,0
102751,npp,2570,716,0.468966782093048,5.71617078781128,-0.427112966775894,3670176,2569,497,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-04-16 00:52:51.159872,97.90492991637596,56.35266910943869,47.45516450598164,5.309666823259127e-15,4.0,-56.34,2.0682789409984763,-56.72,0.8065,1.8506,4.2387,0.3897,0.0532,0.1828,0.1828,0
103601,npp,1495,3237,0.447927802801132,5.71696758270264,-0.426161617040634,3670176,1496,2577,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-04-23 02:01:49.710710,-79.93353768278382,53.194059396165066,45.12566791713546,1.0286417798943354e-30,15.0,53.22,1.9513309067639726,52.79,0.7163,1.4668,2.7414,0.4917,0.1991,0.2202,0.2202,0
104315,npp,2243,2775,0.630664527416229,5.71424770355225,-0.425638467073441,3670176,2244,2231,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-04-29 01:49:14.062754,-80.86595297791472,38.05298219486195,33.061579423043476,2.1727571883067906e-16,13.0,38.06,1.357151599901897,37.46,0.5922,1.2136,2.3852,0.5943,0.2917,0.3748,0.3748,0
104431,npp,1510,2089,0.257231384515762,5.71849918365479,-0.422135919332504,3670176,1510,1653,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-04-30 01:30:23.725246,-75.64335768101739,3.194908314269656,2.82733222687654,2.1224091160145525e-09,10.0,3.2,1.0,2.475,0.4225,0.7212,1.6598,1.0,0.2572,0.2572,0.2572,0
107081,npp,610,1856,1.55247581005096,5.71813201904297,-0.426336199045181,3670144,610,1431,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-05-11 01:23:59.326022,99.6265300067998,10.321116773435133,9.123782106059855,0.024700392099637695,9.0,-10.32,1.0,-10.9,0.4519,0.8002,2.6604,0.9013,1.4735,1.3993,0.8802328106809961,0
107253,npp,2957,1169,1.054865658283234,5.71510982513428,-0.423978954553604,3670144,2956,862,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-05-12 01:05:07.216870,97.82762500258782,42.79803672857961,36.96286054868722,0.009098299206682823,6.0,-42.79,1.4867838833500562,-43.12,0.6275,1.0973,2.973,0.6572,0.6927,0.6933,0.5021034968130953,0
109184,npp,2023,936,0.852972030639648,5.71688795089722,-0.424997746944427,3670176,2023,694,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-05-23 00:58:41.054268,98.21245937225311,50.386473493019885,42.98080232542801,2.9227619018545254e-30,5.0,-50.38,1.7549928774784245,-50.59,0.7285,1.247,2.9328,0.5784,0.4967,0.4933,0.4933,0
109895,npp,1123,1850,0.302541583776474,5.71816205978394,-0.427999198436737,3670176,1123,1425,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-05-27 01:23:44.309789,99.2578631064747,10.66366463621738,9.425104830933115,1.5031773268345759e-21,9.0,-10.67,1.0,-10.9,0.4519,0.8002,2.6604,0.9013,0.2236,0.2727,0.2727,0
113477,npp,3046,3219,2.96921110153198,5.71513843536377,-0.423518925905228,3670144,3047,2559,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-06-10 02:01:06.547534,-80.06916303070518,52.724395631084064,44.76450152274607,0.02551545286811587,15.0,52.73,1.9513309067639726,52.79,0.7163,1.4668,2.7414,0.4917,1.4912,1.46,0.9238046897786417,0
113644,npp,2329,2528,0.779766917228699,5.71866321563721,-0.421805590391159,3670144,2329,2046,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-06-11 01:42:16.230244,-80.3532806106715,27.20813733223339,23.867188702164746,0.011467356918398511,12.0,27.2,1.1367971201176101,27.39,0.551,0.9197,2.466,0.7842,0.5981,0.6115,0.3705188568448573,0
113817,npp,1590,1842,0.454533934593201,5.71915864944458,-0.426289170980453,3670144,1590,1418,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-06-12 01:23:25.911106,96.81787592184565,11.142893992279143,9.847044375601431,0.002959552760241119,9.0,-11.13,1.015504800579495,-10.9,0.4519,0.8002,2.6604,0.9013,0.3809,0.4097,0.3475063827204512,0
115113,npp,640,1608,0.363349452614784,5.71846008300781,-0.426267206668854,3670176,639,1209,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-06-23 01:16:53.975988,96.35542380263271,23.906971901730966,21.015004429192224,2.1383689933130702e-29,8.0,-23.87,1.1367971201176101,-23.32,0.477,0.9049,2.5331,0.797,0.2448,0.2896,0.2896,0
119873,npp,316,3664,3.76903629302979,5.71340751647949,-0.423535585403442,3670144,314,2967,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-07-06 02:13:17.971361,-79.37492844577459,63.06855683663456,52.090480113702476,0.10984086544777154,17.0,63.09,2.7445598364131496,63.285,0.7078,1.2824,2.6768,0.5624,1.6273,2.1198,-0.1884544224542064,0
120041,npp,2690,2983,2.60861301422119,5.71490669250488,-0.421989977359772,3670144,2691,2403,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-07-07 01:54:31.210445,-80.62848508744916,45.582427285481714,39.20351395070848,0.08024514345277675,14.0,45.6,1.5732132722552272,45.91,0.6169,1.1221,3.1884,0.6427,1.6661,1.6767,-0.00961416458947828,0
3995,npp,2888,248,1.78462481498718,5.71831893920898,-0.424507975578308,3670144,2888,127,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-07-11 00:39:11.696174,97.60918762154824,66.23044063139345,54.08007342556072,0.0033788697560452373,2.0,-66.18,3.0,-66.11,1.0255,2.7546,4.8683,0.2618,0.3979,0.4673,0.39629463213901306,0
120740,npp,1791,3891,2.41316390037537,5.71536827087402,-0.426227509975433,3670144,1788,3111,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-07-11 02:19:34.520959,-79.24911865973411,67.17028207819202,54.651019037082186,0.01342228704352048,18.0,67.2,3.1865100272627664,67.35,0.7774,1.4595,3.4405,0.4942,1.0205,1.1925,0.9104369144502263,0
121249,npp,2753,1839,0.5861845910549159,5.71533918380737,-0.425540149211884,3670176,2753,1415,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-07-14 01:23:10.652070,98.81445351587297,11.319974988491913,10.003131596544469,2.2534584103261938e-08,9.0,-11.3,1.015504800579495,-10.9,0.4519,0.8002,2.6604,0.9013,0.5105,0.5284,0.5284,0
121771,npp,2570,3441,0.29249212145805403,5.71642875671387,-0.427809149026871,3670176,2569,2788,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-07-17 02:07:04.271994,-79.84700600193831,58.333554188385236,48.87071837713321,9.173830188389003e-20,16.0,58.36,2.253202848596432,58.52,0.5987,1.3611,3.4521,0.5299,0.247,0.155,0.155,0
122118,npp,1159,2069,0.400021970272064,5.71600294113159,-0.427015423774719,3670176,1159,1635,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-07-19 01:29:27.178686,-78.57546572439226,2.022167248634111,1.7894610664955795,8.227437627053395e-32,10.0,2.04,1.0,2.475,0.4225,0.7212,1.6598,1.0,0.4,0.4,0.4,0
122289,npp,444,1384,0.35855445265770003,5.71440267562866,-0.425748735666275,3670176,443,1042,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-07-20 01:10:36.857909,97.4015733135614,34.40320430180891,30.00062182443257,1.009357241316546e-32,7.0,-34.36,1.2937979144666532,-34.15,0.54,0.9022,2.7943,0.7994,0.301,0.2866,0.2866,0
122463,npp,2795,697,0.489241659641266,5.71999073028564,-0.427224934101105,3670176,2794,478,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-07-21 00:51:46.537196,97.70515762130125,56.846090997411906,47.806021549787964,4.9533392538573e-32,4.0,-56.82,2.1127631471468895,-56.72,0.8065,1.8506,4.2387,0.3897,0.0769,0.1907,0.1907,0
122837,npp,269,2986,0.324770569801331,5.71976709365845,-0.427229911088943,3670176,268,2406,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-07-23 01:54:32.276221,-79.9124872179007,45.682776032972015,39.286378374495875,6.5451350798723325e-31,14.0,45.7,1.5732132722552272,45.91,0.6169,1.1221,3.1884,0.6427,0.2144,0.2087,0.2087,0
123011,npp,2634,2299,0.439343243837357,5.71813154220581,-0.422603487968445,3670176,2634,1851,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-07-24 01:35:43.729831,-78.83287460471522,15.201927398787262,13.41846993741472,1.4709601725598984e-27,11.0,15.22,1.0442604737599883,15.5,0.4712,0.776,3.1128,0.9294,0.3988,0.4083,0.4083,0
5129,npp,2704,27,3.18098187446594,5.71523952484131,-0.426188081502914,3670144,2709,10,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-08-07 00:32:55.478087,97.34647719178606,69.84748702121874,56.18097919481229,0.03533150770614285,1.0,-69.81,3.5496478698597698,-69.76,1.042,2.1294,4.5199,0.3387,1.0175,1.0774,0.3349248876434112,0
132606,npp,2587,476,0.322141349315643,5.71744871139526,-0.424502104520798,3670176,2586,283,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-08-17 00:45:28.588154,97.62690637399619,61.85738370669764,51.29561499046628,3.6596489836272255e-32,3.0,-61.82,2.5331140255951103,-61.78,0.9171,1.5349,4.7237,0.4699,0.2425,0.1514,0.1514,0
132798,npp,782,3447,0.444000661373138,5.71891498565674,-0.422486007213593,3670176,780,2792,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-08-18 02:07:02.871525,-79.46373506460645,58.45846563722216,48.96531469433244,1.4143372212538313e-31,16.0,58.5,2.253202848596432,58.52,0.5987,1.3611,3.4521,0.5299,0.3142,0.2353,0.2353,0
134260,npp,111,1617,0.57992297410965,5.71579027175903,-0.421759724617004,3670176,111,1216,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-08-26 01:16:50.223541,97.27342614115877,23.44128475161071,20.614320349401716,8.138650126665423e-06,8.0,-23.42,1.0837787002826917,-23.32,0.477,0.9049,2.5331,0.797,0.4213,0.4622,0.4622,0
134821,npp,2994,3221,2.6339156627655,5.71638631820679,-0.423758804798126,3670144,2996,2560,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-08-29 02:00:45.657663,-80.20166908384007,52.758290478792475,44.79693977626837,0.03784786897479346,15.0,52.79,1.9513309067639726,52.79,0.7163,1.4668,2.7414,0.4917,1.3193,1.2951,0.49974473230981087,0
135187,npp,1571,1844,15.1389760971069,5.71525049209595,-0.423247158527374,3670144,1571,1419,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-08-31 01:23:06.797206,97.84555585797182,11.039293897708875,9.756954038659572,0.18811767436034163,9.0,-11.01,1.015504800579495,-10.9,0.4519,0.8002,2.6604,0.9013,14.8411,13.6454,9.692195042865638,0
135370,npp,850,1157,7.02967643737793,5.71937274932861,-0.426557451486588,3670144,852,853,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-09-01 01:04:16.480084,98.42202970231651,43.24631032375259,37.3269494403276,0.22809394415444698,6.0,-43.23,1.4867838833500562,-43.12,0.6275,1.0973,2.973,0.6572,4.7113,4.6202,-0.17308757273740838,0
136688,npp,855,27,1.71242690086365,5.71495914459229,-0.428224951028824,3670144,856,9,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-09-08 00:32:48.867314,97.5073513971862,69.85186085515738,56.184170822453936,0.005848092114654585,1.0,-69.81,3.5496478698597698,-69.76,1.042,2.1294,4.5199,0.3387,0.6037,0.58,0.4571050789563413,0
137268,npp,688,1615,0.5247726142406459,5.71758413314819,-0.424178063869476,3670176,688,1215,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-09-11 01:16:44.315539,97.04273444795786,23.545408366151904,20.703907991676104,7.388954984603023e-08,8.0,-23.52,1.1367971201176101,-23.32,0.477,0.9049,2.5331,0.797,0.3868,0.4182,0.4182,0
6551,npp,2309,250,0.5398060977458949,5.71704530715942,-0.425512701272964,3670176,2311,128,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-09-13 00:39:03.658733,97.73051085539096,66.17233587008062,54.05128024232707,1.6663946468630482e-22,2.0,-66.15,3.0,-66.11,1.0255,2.7546,4.8683,0.2618,-0.0171,0.1413,0.1413,0
137852,npp,509,3218,0.856369435787201,5.71611595153809,-0.421937555074692,3670176,508,2558,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-09-14 02:00:37.956838,-79.54634280068991,52.67582267769186,44.7320161589268,1.1807762758551512e-20,15.0,52.71,1.9513309067639726,52.79,0.7163,1.4668,2.7414,0.4917,0.4084,0.4211,0.4211,0
7001,npp,1423,24,1.56971836090088,5.71644926071167,-0.425700604915619,3670144,1429,8,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-09-24 00:32:39.454934,97.37879216448593,69.8966219908855,56.20450504244476,0.001048217378892555,1.0,-69.86,3.5496478698597698,-69.76,1.042,2.1294,4.5199,0.3387,0.5635,0.5317,0.5096722019609125,0
7199,npp,2869,247,13.6946468353271,5.71499013900757,-0.42636114358902,3670144,2871,126,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-09-29 00:38:54.314128,97.82532050265033,66.23617111375931,54.086471550901166,0.1638700379464531,2.0,-66.2,3.0,-66.11,1.0255,2.7546,4.8683,0.2618,4.3679,3.5856,0.14194778317095746,0
140768,npp,1770,3892,9.45921611785889,5.71844720840454,-0.421498417854309,3670144,1769,3111,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-09-29 02:19:17.139666,-79.50789145948373,67.19231583155778,54.667699973558264,0.10839665792057444,18.0,67.22,3.1865100272627664,67.35,0.7774,1.4595,3.4405,0.4942,3.2317,4.6744,2.3964949233744592,0
141142,npp,355,2522,16.5998058319092,5.71368169784546,-0.426825374364853,3670144,355,2042,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-10-01 01:41:40.099482,-81.13418133532767,26.898944346752476,23.601867870178424,0.19118236467373706,12.0,26.9,1.1367971201176101,27.39,0.551,0.9197,2.466,0.7842,14.5144,13.017,8.99939200907207,0
141331,npp,2707,1836,6.18409633636475,5.71931409835815,-0.427659749984741,3670144,2707,1412,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-10-02 01:22:49.801257,97.99850027202035,11.492658525768997,10.155550672628467,0.14607527415024754,9.0,-11.46,1.015504800579495,-10.9,0.4519,0.8002,2.6604,0.9013,6.0229,5.574,2.5042964229752407,0
141525,npp,1982,1150,2.68230390548706,5.71710395812988,-0.424230188131332,3670144,1981,847,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-10-03 01:03:57.723544,97.4867126055537,43.520078402361214,37.544260352420906,0.10636267067737445,6.0,-43.48,1.4867838833500562,-43.12,0.6275,1.0973,2.973,0.6572,1.7873,1.7629,-0.47226178586401457,0
142116,npp,1787,2749,2.5122504234314,5.719482421875,-0.42304864525795,3670144,1787,2206,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-10-06 01:47:51.453214,-79.95416897936977,36.9976505943869,32.17792989610961,0.037690749817444406,13.0,37.02,1.357151599901897,37.46,0.5922,1.2136,2.3852,0.5943,1.6781,1.493,0.7009465179278029,0
144279,npp,985,2522,0.650250136852264,5.71470499038696,-0.421968311071396,3670176,985,2041,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-10-17 01:41:38.186992,-80.33485092612669,26.89589645349717,23.598011538827183,1.1758454659717506e-32,12.0,26.9,1.1367971201176101,27.39,0.551,0.9197,2.466,0.7842,0.4842,0.5099,0.5099,0
145084,npp,125,3439,0.384830951690674,5.71734809875488,-0.426922827959061,3670176,123,2786,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-10-21 02:06:45.217264,-79.73007563028976,58.2977784421563,48.843016534181636,4.292737005060935e-24,16.0,58.31,2.253202848596432,58.52,0.5987,1.3611,3.4521,0.5299,0.2879,0.2039,0.2039,0
146061,npp,1616,3667,1.60035145282745,5.71611881256104,-0.428030222654343,3670144,1621,2971,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-10-26 02:13:03.767721,-79.27889569486376,63.12275639188375,52.12520174603921,0.009518133922147275,17.0,63.15,2.7445598364131496,63.285,0.7078,1.2824,2.6768,0.5624,0.8371,0.9001,0.7000808665950967,0
147588,npp,997,1843,2.0159460306167603,5.71764993667603,-0.42230761051178,3670144,997,1418,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-03 01:22:58.651500,97.76521027846466,11.099642738705084,9.808718137710477,0.07031692035147678,9.0,-11.07,1.015504800579495,-10.9,0.4519,0.8002,2.6604,0.9013,1.9184,1.8171,0.33942280114514123,0
147778,npp,283,1157,3.2124617099762,5.71414756774902,-0.425520986318588,3670144,282,853,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-04 01:04:08.379113,97.8942364719131,43.25678489932496,37.32904634403318,0.0442990727145672,6.0,-43.23,1.4867838833500562,-43.12,0.6275,1.0973,2.973,0.6572,2.1438,2.1114,1.1804757024976196,0
147965,npp,2636,477,2.4110996723175,5.71390724182129,-0.425680875778198,3670144,2634,284,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-05 00:45:18.108413,97.74997149496407,61.842680688612994,51.2758405491181,0.023006555159211555,3.0,-61.8,2.5331140255951103,-61.78,0.9171,1.5349,4.7237,0.4699,1.0671,1.1329,0.6494280018943613,0
148180,npp,836,3445,3.45205807685852,5.7148265838623,-0.422509521245956,3670144,838,2791,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-06 02:06:54.221312,-80.11281702081028,58.433971202937116,48.938367838943556,0.021511005084649745,16.0,58.45,2.253202848596432,58.52,0.5987,1.3611,3.4521,0.5299,1.6492,1.8292,1.377156287346559,0
148400,npp,136,2758,1.76210010051727,5.71350336074829,-0.423847436904907,3670144,136,2215,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-07 01:48:05.728434,-79.98588536219683,37.351208205389014,32.471767061975484,0.009069798605331903,13.0,37.38,1.357151599901897,37.46,0.5922,1.2136,2.3852,0.5943,1.1254,1.0472,0.8566024236227364,0
148604,npp,2484,2073,0.27467164397239696,5.71879816055298,-0.424727320671082,3670144,2484,1638,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-08 01:29:17.237340,-82.3235943516979,2.2513660383679044,1.9921442433333933,0.001662179806775939,10.0,2.27,1.0,2.475,0.4225,0.7212,1.6598,1.0,0.2747,0.2747,0.23977006864645495,0
148798,npp,1771,1388,0.715657532215118,5.7163610458374,-0.42473441362381,3670176,1771,1044,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-09 01:10:26.963956,97.4163469333453,34.23296946921296,29.855377975923368,2.8202414393408504e-07,7.0,-34.19,1.2937979144666532,-34.15,0.54,0.9022,2.7943,0.7994,0.577,0.5721,0.5721,0
149210,npp,2315,3672,2.98323130607605,5.71543645858765,-0.422530651092529,3670176,2314,2973,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-11 02:13:11.036439,-79.68971278567135,63.22776847285028,52.19357216227194,1.3727501067601867e-12,17.0,63.25,2.7445598364131496,63.285,0.7078,1.2824,2.6768,0.5624,1.3409,1.6778,1.6778,0
149775,npp,200,1618,1.64959955215454,5.71318006515503,-0.424632281064987,3670176,200,1217,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-14 01:16:45.567846,97.87124670640019,23.395070396407917,20.571592078083484,1.358250661731068e-34,8.0,-23.37,1.0837787002826917,-23.32,0.477,0.9049,2.5331,0.797,1.4083,1.3147,1.3147,0
149961,npp,2554,929,0.303298220038414,5.71606969833374,-0.427272856235504,3670176,2553,690,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-15 00:57:55.303296,97.95154533003134,50.62527093544571,43.16179199246242,5.1875397024000795e-33,5.0,-50.59,1.7549928774784245,-50.59,0.7285,1.247,2.9328,0.5784,0.1835,0.1754,0.1754,0
150161,npp,734,3898,4.32495975494385,5.71379804611206,-0.423095643520355,3670176,731,3115,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-16 02:19:27.871994,-79.16224405082008,67.29052475826875,54.7243759818568,6.31276867714365e-32,18.0,67.32,3.1865100272627664,67.35,0.7774,1.4595,3.4405,0.4942,1.6205,2.1372,2.1372,0
150348,npp,38,3220,0.945683658123016,5.71869277954102,-0.425850063562393,3670176,39,2559,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-17 02:00:41.168960,-80.22668724569179,52.74518242758058,44.78084898755415,5.642898859149781e-31,15.0,52.76,1.9513309067639726,52.79,0.7163,1.4668,2.7414,0.4917,0.4542,0.465,0.465,0
150533,npp,2390,2530,0.800413429737091,5.71633720397949,-0.423511981964111,3670176,2390,2048,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-18 01:41:52.684221,-80.16565711893044,27.27259817954537,23.923278712395362,9.303181289703754e-28,12.0,27.29,1.184412938166907,27.39,0.551,0.9197,2.466,0.7842,0.6205,0.6277,0.6277,0
151274,npp,1509,3447,0.364429250359535,5.71898984909058,-0.423422247171402,3670176,1511,2793,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-22 02:06:58.008975,-80.12019666165322,58.47517039940916,48.970455189052174,1.2189363893209012e-11,16.0,58.5,2.253202848596432,58.52,0.5987,1.3611,3.4521,0.5299,0.2789,0.1931,0.1931,0
151404,npp,798,2758,0.517928212881088,5.71591281890869,-0.426894426345825,3670176,797,2216,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-23 01:48:08.698600,-79.55403417039844,37.38688017669467,32.50351919837523,0.00028689722480632496,13.0,37.38,1.357151599901897,37.46,0.5922,1.2136,2.3852,0.5943,0.2086,0.3078,0.3078,0
151584,npp,89,2073,0.923736989498138,5.71568393707275,-0.428216278553009,3670144,89,1639,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-24 01:29:20.113696,-76.65815647953369,2.295151340068645,2.0309988988253984,0.011739816215123718,10.0,2.27,1.0,2.475,0.4225,0.7212,1.6598,1.0,0.9237,0.9237,0.676993252134434,0
152316,npp,2284,2989,6.10251379013062,5.71964979171753,-0.424254149198532,3670144,2284,2408,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-28 01:54:25.183582,-80.01039992070896,45.82036270298551,39.39602093826194,0.18405894569777717,14.0,45.81,1.5732132722552272,45.91,0.6169,1.1221,3.1884,0.6427,3.887,3.9224,0.054487327724416446,0
152497,npp,1577,2302,7.46710157394409,5.71394872665405,-0.422340452671051,3670144,1577,1854,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-11-29 01:35:36.640309,-79.37533321136831,15.39426645443566,13.587457779564136,0.23053499995834803,11.0,15.39,1.0442604737599883,15.5,0.4712,0.776,3.1128,0.9294,7.1287,6.9401,2.095514781055577,0
152860,npp,127,927,9.63882350921631,5.71532773971558,-0.425152719020844,3670144,131,689,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-12-01 00:57:55.992060,97.37986753697385,50.659229408110996,43.19056727712192,0.12225380535426073,5.0,-50.65,1.847645286154319,-50.59,0.7285,1.247,2.9328,0.5784,5.2631,5.5749,3.005793450079301,0
153518,npp,2332,1843,1.96857643127441,5.71729373931885,-0.422355175018311,3670144,2332,1418,196611,3866755,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-12-05 01:23:02.868175,95.13866440060738,11.09467573023698,9.805252752256052,0.025009980558420287,9.0,-11.07,1.015504800579495,-10.9,0.4519,0.8002,2.6604,0.9013,1.8718,1.7744,1.2488269539926629,0
154271,npp,1438,2757,0.750936448574066,5.7155613899231,-0.422977179288864,3670176,1437,2214,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-12-09 01:48:07.956585,-79.36480680611429,37.342674029490794,32.46839467436503,8.398157525979889e-06,13.0,37.34,1.357151599901897,37.46,0.5922,1.2136,2.3852,0.5943,0.3803,0.4463,0.4463,0
154463,npp,727,2072,0.741889357566833,5.71433591842651,-0.423249572515488,3670176,727,1637,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-12-10 01:29:19.412722,-76.16659532131736,2.2201080931296495,1.9647295160169953,1.7738140516511773e-14,10.0,2.22,1.0,2.475,0.4225,0.7212,1.6598,1.0,0.7419,0.7419,0.7419,0
154662,npp,10,1386,0.6546630859375,5.71308135986328,-0.423674404621124,3670176,9,1043,196611,3866787,3220,gha_accra_20_26,5.71666667,-0.425,20,26,gha_accra,2012-12-11 01:10:29.086211,98.18256897585503,34.263505631226955,29.884768009747187,2.0842693735071787e-22,7.0,-34.28,1.2937979144666532,-34.15,0.54,0.9022,2.7943,0.7994,0.5299,0.5233,0.5233,0
