lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.911,0.908,0.916
2,0.838,0.869,0.829
3,0.799,0.836,0.758
4,0.786,0.81,0.706
5,0.784,0.789,0.664
6,0.776,0.772,0.623
7,0.762,0.76,0.583
8,0.755,0.75,0.557
9,0.757,0.743,0.544
10,0.764,0.739,0.538
11,0.763,0.736,0.53
12,0.747,0.734,0.511
13,0.733,0.733,0.497
14,0.73,0.733,0.492
15,0.736,0.733,0.496
16,0.741,0.733,0.5
17,0.729,0.733,0.492
18,0.718,0.733,0.485
19,0.715,0.732,0.488
20,0.717,0.732,0.499
21,0.726,0.73,0.519
22,0.725,0.729,0.538
23,0.72,0.727,0.558
24,0.72,0.725,0.589
25,0.722,0.722,0.624
26,0.727,0.718,0.666
27,0.721,0.714,0.699
28,0.71,0.712,0.721
29,0.704,0.711,0.733
30,0.704,0.709,0.733
31,0.707,0.708,0.72
32,0.711,0.706,0.693
33,0.704,0.705,0.649
34,0.702,0.703,0.611
35,0.701,0.702,0.576
36,0.694,0.7,0.54
37,0.696,0.698,0.514
38,0.695,0.696,0.493
39,0.694,0.694,0.479
40,0.695,0.693,0.47
41,0.692,0.692,0.462
42,0.693,0.69,0.459
43,0.694,0.688,0.456
44,0.692,0.687,0.453
45,0.69,0.687,0.452
46,0.686,0.687,0.451
47,0.682,0.686,0.45
48,0.681,0.686,0.454
49,0.68,0.686,0.46
50,0.683,0.686,0.474
51,0.685,0.686,0.493
52,0.681,0.686,0.512
53,0.68,0.686,0.538
54,0.684,0.685,0.573
55,0.691,0.685,0.614
56,0.696,0.686,0.656
57,0.69,0.686,0.687
58,0.684,0.685,0.707
59,0.684,0.685,0.718
60,0.682,0.684,0.709
61,0.684,0.683,0.688
62,0.687,0.683,0.656
63,0.687,0.683,0.617
64,0.685,0.682,0.578
65,0.681,0.681,0.543
66,0.683,0.68,0.519
67,0.681,0.679,0.497
68,0.673,0.678,0.476
69,0.67,0.677,0.462
70,0.67,0.675,0.455
71,0.673,0.674,0.453
72,0.676,0.673,0.452
73,0.672,0.672,0.447
74,0.67,0.671,0.444
75,0.667,0.67,0.442
76,0.664,0.669,0.441
77,0.67,0.668,0.448
78,0.67,0.667,0.451
79,0.663,0.667,0.451
80,0.665,0.666,0.464
81,0.669,0.665,0.484
82,0.668,0.664,0.507
83,0.665,0.662,0.535
84,0.661,0.661,0.565
85,0.658,0.66,0.599
86,0.657,0.659,0.636
87,0.66,0.658,0.669
88,0.663,0.657,0.69
89,0.66,0.655,0.689
90,0.654,0.654,0.669
91,0.653,0.652,0.639
92,0.65,0.651,0.601
93,0.65,0.649,0.565
94,0.648,0.648,0.529
95,0.643,0.647,0.494
96,0.641,0.646,0.467
97,0.642,0.645,0.448
98,0.646,0.643,0.438
99,0.641,0.642,0.424
100,0.638,0.642,0.415
101,0.638,0.642,0.411
102,0.64,0.642,0.411
103,0.643,0.641,0.413
104,0.645,0.641,0.415
105,0.641,0.641,0.413
106,0.641,0.641,0.416
107,0.639,0.64,0.418
108,0.638,0.64,0.424
109,0.641,0.639,0.436
110,0.643,0.637,0.452
111,0.639,0.637,0.47
112,0.637,0.636,0.496
113,0.632,0.635,0.525
114,0.634,0.633,0.562
115,0.632,0.632,0.597
116,0.63,0.631,0.629
117,0.633,0.629,0.655
118,0.633,0.627,0.664
119,0.631,0.625,0.655
120,0.626,0.623,0.63
121,0.616,0.62,0.591
122,0.612,0.617,0.551
123,0.609,0.615,0.513
124,0.605,0.613,0.48
125,0.606,0.611,0.455
126,0.61,0.61,0.437
127,0.611,0.609,0.423
128,0.612,0.608,0.412
129,0.608,0.607,0.401
130,0.61,0.606,0.396
131,0.609,0.606,0.393
132,0.607,0.606,0.391
133,0.61,0.606,0.393
134,0.602,0.606,0.387
135,0.597,0.606,0.384
136,0.599,0.607,0.388
137,0.6,0.607,0.393
138,0.6,0.607,0.401
139,0.603,0.607,0.417
140,0.606,0.607,0.437
141,0.614,0.607,0.467
142,0.616,0.607,0.498
143,0.619,0.606,0.532
144,0.625,0.605,0.574
145,0.614,0.605,0.605
146,0.6,0.603,0.626
147,0.592,0.602,0.636
148,0.594,0.601,0.64
149,0.598,0.599,0.629
150,0.596,0.598,0.601
151,0.595,0.597,0.566
152,0.595,0.595,0.53
153,0.59,0.593,0.493
154,0.588,0.591,0.46
155,0.59,0.589,0.436
156,0.585,0.587,0.413
157,0.584,0.586,0.397
158,0.583,0.584,0.387
159,0.586,0.582,0.383
160,0.587,0.581,0.379
161,0.584,0.58,0.375
162,0.584,0.58,0.372
163,0.581,0.58,0.369
164,0.574,0.58,0.364
165,0.578,0.581,0.369
166,0.577,0.581,0.371
167,0.576,0.582,0.378
168,0.578,0.582,0.39
169,0.576,0.582,0.404
170,0.58,0.582,0.427
171,0.582,0.581,0.455
172,0.582,0.581,0.487
173,0.583,0.581,0.522
174,0.585,0.581,0.56
175,0.587,0.581,0.596
176,0.591,0.581,0.624
177,0.585,0.58,0.629
178,0.58,0.579,0.619
179,0.577,0.578,0.596
180,0.575,0.577,0.565
181,0.576,0.576,0.53
182,0.574,0.575,0.494
183,0.572,0.573,0.459
184,0.571,0.571,0.428
185,0.564,0.569,0.4
186,0.562,0.567,0.38
187,0.562,0.564,0.367
188,0.559,0.561,0.356
189,0.561,0.558,0.351
190,0.558,0.556,0.346
191,0.555,0.553,0.343
192,0.555,0.551,0.344
193,0.549,0.548,0.341
194,0.547,0.546,0.342
195,0.542,0.544,0.34
196,0.541,0.542,0.345
197,0.543,0.54,0.355
198,0.539,0.539,0.362
199,0.534,0.538,0.375
200,0.536,0.536,0.399
201,0.536,0.535,0.428
202,0.533,0.534,0.46
203,0.527,0.532,0.491
204,0.519,0.531,0.522
205,0.523,0.53,0.555
206,0.529,0.529,0.576
207,0.533,0.529,0.584
208,0.538,0.528,0.577
209,0.533,0.527,0.546
210,0.53,0.526,0.509
211,0.527,0.526,0.471
212,0.52,0.525,0.433
213,0.524,0.524,0.405
214,0.526,0.523,0.383
215,0.525,0.523,0.363
216,0.525,0.521,0.349
217,0.523,0.52,0.338
218,0.517,0.519,0.327
219,0.515,0.518,0.321
220,0.51,0.517,0.315
221,0.515,0.516,0.318
222,0.516,0.515,0.32
223,0.513,0.514,0.32
224,0.514,0.512,0.325
225,0.511,0.511,0.328
226,0.511,0.51,0.335
227,0.51,0.509,0.344
228,0.509,0.508,0.357
229,0.504,0.507,0.37
230,0.501,0.507,0.391
231,0.503,0.506,0.421
232,0.509,0.506,0.459
233,0.506,0.505,0.492
234,0.504,0.504,0.524
235,0.504,0.503,0.548
236,0.502,0.502,0.559
237,0.503,0.501,0.557
238,0.499,0.5,0.536
239,0.502,0.499,0.507
240,0.503,0.498,0.473
241,0.496,0.497,0.432
242,0.495,0.495,0.401
243,0.496,0.494,0.375
244,0.49,0.492,0.349
245,0.491,0.491,0.334
246,0.492,0.489,0.323
247,0.491,0.488,0.314
248,0.49,0.486,0.308
249,0.482,0.485,0.298
250,0.475,0.483,0.29
251,0.474,0.481,0.287
252,0.475,0.48,0.287
253,0.479,0.478,0.29
254,0.48,0.477,0.293
255,0.477,0.476,0.296
256,0.476,0.474,0.303
257,0.472,0.473,0.31
258,0.472,0.471,0.325
259,0.475,0.47,0.347
260,0.472,0.469,0.371
261,0.468,0.468,0.398
262,0.461,0.467,0.428
263,0.464,0.466,0.466
264,0.469,0.465,0.502
265,0.467,0.464,0.52
266,0.463,0.463,0.525
267,0.46,0.462,0.516
268,0.459,0.46,0.493
269,0.463,0.459,0.462
270,0.462,0.458,0.425
271,0.458,0.457,0.387
272,0.456,0.456,0.355
273,0.452,0.455,0.327
274,0.455,0.454,0.31
275,0.453,0.453,0.295
276,0.447,0.452,0.28
277,0.448,0.452,0.275
278,0.452,0.452,0.276
279,0.458,0.452,0.279
280,0.46,0.452,0.279
281,0.453,0.452,0.272
282,0.447,0.452,0.268
283,0.443,0.452,0.267
284,0.442,0.453,0.272
285,0.453,0.454,0.288
286,0.459,0.454,0.302
287,0.458,0.455,0.314
288,0.46,0.456,0.333
289,0.46,0.458,0.357
290,0.464,0.459,0.387
291,0.465,0.459,0.419
292,0.455,0.46,0.445
293,0.448,0.461,0.472
294,0.454,0.461,0.504
295,0.464,0.461,0.527
296,0.469,0.461,0.529
297,0.463,0.46,0.507
298,0.459,0.458,0.475
299,0.458,0.457,0.439
300,0.456,0.455,0.403
301,0.457,0.453,0.373
302,0.455,0.45,0.343
303,0.451,0.448,0.318
304,0.448,0.446,0.299
305,0.448,0.444,0.287
306,0.448,0.441,0.279
307,0.442,0.439,0.27
308,0.434,0.436,0.261
309,0.429,0.435,0.258
310,0.426,0.434,0.255
311,0.423,0.432,0.254
312,0.427,0.431,0.26
313,0.422,0.429,0.259
314,0.42,0.428,0.263
315,0.421,0.427,0.27
316,0.422,0.427,0.281
317,0.428,0.425,0.299
318,0.428,0.425,0.317
319,0.428,0.425,0.343
320,0.432,0.425,0.378
321,0.43,0.424,0.413
322,0.431,0.423,0.449
323,0.43,0.422,0.478
324,0.428,0.422,0.496
325,0.426,0.421,0.499
326,0.421,0.42,0.485
327,0.414,0.42,0.458
328,0.417,0.418,0.429
329,0.416,0.417,0.393
330,0.415,0.415,0.36
331,0.41,0.413,0.327
332,0.406,0.412,0.299
333,0.407,0.41,0.281
334,0.409,0.409,0.27
335,0.41,0.407,0.261
336,0.408,0.405,0.254
337,0.4,0.405,0.244
338,0.398,0.404,0.239
339,0.401,0.403,0.238
340,0.401,0.403,0.236
341,0.406,0.403,0.241
342,0.404,0.404,0.242
343,0.403,0.405,0.245
344,0.406,0.406,0.253
345,0.408,0.406,0.263
346,0.411,0.407,0.279
347,0.407,0.407,0.293
348,0.402,0.408,0.311
349,0.404,0.409,0.339
350,0.408,0.409,0.371
351,0.415,0.409,0.411
352,0.421,0.409,0.45
353,0.41,0.41,0.471
354,0.406,0.41,0.484
355,0.404,0.409,0.482
356,0.405,0.408,0.469
357,0.416,0.407,0.447
358,0.419,0.407,0.413
359,0.409,0.407,0.368
360,0.401,0.406,0.33
361,0.402,0.405,0.303
362,0.404,0.403,0.283
363,0.401,0.402,0.265
364,0.394,0.401,0.249
365,0.391,0.4,0.238
366,0.392,0.399,0.234
367,0.399,0.397,0.237
368,0.406,0.397,0.242
369,0.403,0.396,0.238
370,0.394,0.396,0.233
371,0.389,0.395,0.23
372,0.393,0.395,0.235
373,0.398,0.395,0.243
374,0.395,0.395,0.247
375,0.388,0.395,0.252
376,0.389,0.395,0.266
377,0.394,0.395,0.291
378,0.4,0.395,0.322
379,0.398,0.394,0.35
380,0.391,0.394,0.378
381,0.385,0.393,0.408
382,0.382,0.392,0.438
383,0.39,0.391,0.466
384,0.4,0.389,0.479
385,0.394,0.387,0.463
386,0.388,0.385,0.434
387,0.387,0.383,0.403
388,0.382,0.381,0.365
389,0.385,0.378,0.333
390,0.377,0.376,0.296
391,0.37,0.373,0.266
392,0.367,0.37,0.245
393,0.362,0.368,0.227
394,0.362,0.366,0.217
395,0.361,0.364,0.21
396,0.362,0.362,0.207
397,0.364,0.362,0.206
398,0.366,0.362,0.209
399,0.365,0.364,0.208
400,0.365,0.366,0.209
