lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.94,0.94,0.939
2,0.893,0.912,0.886
3,0.866,0.888,0.849
4,0.856,0.869,0.827
5,0.853,0.853,0.813
6,0.848,0.841,0.799
7,0.836,0.831,0.78
8,0.83,0.824,0.769
9,0.826,0.819,0.762
10,0.822,0.815,0.755
11,0.82,0.812,0.75
12,0.814,0.811,0.742
13,0.809,0.81,0.735
14,0.807,0.809,0.732
15,0.811,0.809,0.735
16,0.814,0.809,0.738
17,0.809,0.809,0.734
18,0.803,0.809,0.73
19,0.802,0.809,0.731
20,0.804,0.808,0.734
21,0.808,0.807,0.742
22,0.802,0.806,0.741
23,0.798,0.805,0.743
24,0.8,0.803,0.754
25,0.798,0.801,0.762
26,0.799,0.798,0.774
27,0.798,0.795,0.783
28,0.794,0.793,0.786
29,0.791,0.792,0.789
30,0.79,0.79,0.788
31,0.788,0.789,0.781
32,0.788,0.787,0.774
33,0.783,0.785,0.759
34,0.781,0.783,0.745
35,0.777,0.781,0.732
36,0.778,0.779,0.725
37,0.778,0.777,0.718
38,0.773,0.775,0.708
39,0.771,0.773,0.704
40,0.769,0.771,0.7
41,0.766,0.769,0.697
42,0.768,0.766,0.697
43,0.768,0.763,0.696
44,0.763,0.761,0.69
45,0.759,0.758,0.686
46,0.757,0.755,0.686
47,0.755,0.752,0.685
48,0.755,0.749,0.685
49,0.75,0.747,0.683
50,0.748,0.744,0.683
51,0.744,0.742,0.684
52,0.737,0.74,0.683
53,0.733,0.738,0.687
54,0.733,0.736,0.696
55,0.732,0.734,0.706
56,0.734,0.732,0.718
57,0.728,0.731,0.723
58,0.725,0.73,0.727
59,0.721,0.729,0.726
60,0.72,0.727,0.723
61,0.723,0.727,0.719
62,0.724,0.726,0.711
63,0.728,0.726,0.703
64,0.73,0.725,0.695
65,0.73,0.725,0.685
66,0.733,0.725,0.68
67,0.731,0.725,0.673
68,0.728,0.725,0.667
69,0.726,0.725,0.662
70,0.726,0.725,0.662
71,0.727,0.725,0.661
72,0.729,0.725,0.66
73,0.724,0.725,0.654
74,0.719,0.725,0.648
75,0.717,0.724,0.647
76,0.72,0.724,0.651
77,0.722,0.723,0.655
78,0.72,0.722,0.655
79,0.716,0.721,0.653
80,0.718,0.719,0.658
81,0.719,0.717,0.663
82,0.721,0.715,0.67
83,0.719,0.713,0.676
84,0.714,0.711,0.682
85,0.712,0.71,0.69
86,0.71,0.708,0.698
87,0.711,0.706,0.708
88,0.707,0.705,0.709
89,0.701,0.703,0.704
90,0.697,0.701,0.695
91,0.699,0.699,0.687
92,0.698,0.698,0.676
93,0.7,0.696,0.667
94,0.694,0.695,0.653
95,0.689,0.694,0.64
96,0.684,0.693,0.63
97,0.687,0.692,0.628
98,0.69,0.691,0.628
99,0.688,0.69,0.624
100,0.687,0.69,0.621
101,0.688,0.689,0.621
102,0.692,0.689,0.623
103,0.695,0.689,0.625
104,0.696,0.689,0.625
105,0.692,0.689,0.623
106,0.688,0.689,0.622
107,0.687,0.689,0.623
108,0.691,0.689,0.628
109,0.692,0.69,0.632
110,0.693,0.69,0.636
111,0.691,0.69,0.639
112,0.691,0.69,0.646
113,0.688,0.689,0.652
114,0.687,0.689,0.661
115,0.683,0.688,0.667
116,0.68,0.688,0.674
117,0.684,0.688,0.684
118,0.686,0.687,0.689
119,0.689,0.686,0.69
120,0.688,0.685,0.682
121,0.688,0.684,0.673
122,0.685,0.683,0.66
123,0.684,0.682,0.649
124,0.684,0.681,0.64
125,0.685,0.681,0.633
126,0.681,0.68,0.625
127,0.679,0.68,0.62
128,0.677,0.679,0.616
129,0.675,0.678,0.612
130,0.675,0.677,0.611
131,0.674,0.676,0.609
132,0.673,0.675,0.607
133,0.674,0.674,0.606
134,0.672,0.674,0.605
135,0.671,0.673,0.606
136,0.674,0.672,0.61
137,0.671,0.67,0.61
138,0.667,0.669,0.608
139,0.664,0.668,0.607
140,0.667,0.666,0.615
141,0.669,0.665,0.622
142,0.669,0.664,0.629
143,0.668,0.663,0.638
144,0.668,0.662,0.649
145,0.663,0.661,0.654
146,0.658,0.66,0.657
147,0.655,0.659,0.659
148,0.652,0.657,0.657
149,0.655,0.656,0.655
150,0.656,0.655,0.647
151,0.654,0.654,0.636
152,0.653,0.653,0.623
153,0.651,0.652,0.611
154,0.652,0.651,0.605
155,0.65,0.65,0.597
156,0.645,0.649,0.589
157,0.646,0.648,0.587
158,0.646,0.648,0.586
159,0.647,0.647,0.586
160,0.649,0.646,0.586
161,0.647,0.645,0.582
162,0.642,0.644,0.577
163,0.641,0.643,0.575
164,0.642,0.642,0.577
165,0.643,0.641,0.58
166,0.644,0.64,0.582
167,0.64,0.638,0.58
168,0.641,0.637,0.583
169,0.638,0.635,0.584
170,0.635,0.634,0.586
171,0.632,0.632,0.589
172,0.629,0.63,0.596
173,0.627,0.629,0.603
174,0.627,0.627,0.613
175,0.628,0.626,0.623
176,0.624,0.624,0.627
177,0.619,0.623,0.625
178,0.616,0.621,0.622
179,0.616,0.62,0.616
180,0.616,0.618,0.607
181,0.616,0.617,0.596
182,0.614,0.616,0.584
183,0.614,0.615,0.576
184,0.617,0.614,0.571
185,0.617,0.613,0.566
186,0.615,0.612,0.561
187,0.615,0.612,0.557
188,0.612,0.611,0.553
189,0.612,0.611,0.551
190,0.611,0.611,0.549
191,0.612,0.611,0.549
192,0.611,0.61,0.549
193,0.61,0.61,0.548
194,0.608,0.61,0.547
195,0.608,0.61,0.549
196,0.608,0.61,0.551
197,0.609,0.61,0.555
198,0.606,0.61,0.555
199,0.606,0.61,0.558
200,0.609,0.61,0.566
201,0.609,0.609,0.573
202,0.609,0.608,0.582
203,0.609,0.607,0.592
204,0.608,0.606,0.601
205,0.609,0.605,0.61
206,0.607,0.604,0.614
207,0.604,0.603,0.612
208,0.605,0.601,0.609
209,0.602,0.6,0.598
210,0.599,0.599,0.586
211,0.596,0.597,0.573
212,0.597,0.596,0.564
213,0.598,0.595,0.556
214,0.598,0.593,0.55
215,0.594,0.592,0.541
216,0.59,0.591,0.535
217,0.583,0.59,0.527
218,0.582,0.588,0.524
219,0.579,0.587,0.52
220,0.578,0.587,0.519
221,0.581,0.586,0.52
222,0.583,0.586,0.522
223,0.585,0.585,0.526
224,0.591,0.585,0.532
225,0.59,0.585,0.533
226,0.588,0.585,0.532
227,0.589,0.584,0.535
228,0.588,0.584,0.538
229,0.59,0.584,0.544
230,0.586,0.584,0.546
231,0.584,0.584,0.552
232,0.584,0.584,0.561
233,0.581,0.583,0.569
234,0.58,0.583,0.578
235,0.579,0.582,0.584
236,0.579,0.581,0.588
237,0.581,0.58,0.589
238,0.581,0.579,0.583
239,0.579,0.578,0.572
240,0.577,0.577,0.56
241,0.574,0.575,0.546
242,0.573,0.573,0.536
243,0.57,0.572,0.526
244,0.568,0.57,0.519
245,0.567,0.569,0.514
246,0.569,0.567,0.515
247,0.569,0.566,0.514
248,0.568,0.564,0.513
249,0.563,0.563,0.507
250,0.56,0.561,0.503
251,0.558,0.56,0.501
252,0.558,0.558,0.502
253,0.557,0.557,0.501
254,0.555,0.555,0.501
255,0.553,0.554,0.501
256,0.551,0.552,0.501
257,0.551,0.55,0.502
258,0.552,0.549,0.507
259,0.552,0.548,0.511
260,0.547,0.547,0.514
261,0.544,0.546,0.52
262,0.541,0.544,0.527
263,0.54,0.543,0.536
264,0.54,0.542,0.544
265,0.541,0.54,0.55
266,0.538,0.539,0.549
267,0.537,0.538,0.545
268,0.536,0.536,0.537
269,0.537,0.535,0.529
270,0.535,0.533,0.516
271,0.535,0.532,0.507
272,0.533,0.531,0.496
273,0.529,0.529,0.486
274,0.529,0.527,0.482
275,0.526,0.525,0.476
276,0.526,0.524,0.474
277,0.524,0.522,0.471
278,0.52,0.521,0.465
279,0.519,0.52,0.462
280,0.521,0.518,0.463
281,0.515,0.517,0.459
282,0.511,0.516,0.455
283,0.509,0.515,0.455
284,0.509,0.514,0.456
285,0.514,0.512,0.463
286,0.514,0.511,0.466
287,0.509,0.51,0.466
288,0.509,0.509,0.469
289,0.506,0.508,0.471
290,0.506,0.507,0.478
291,0.509,0.506,0.49
292,0.509,0.505,0.5
293,0.505,0.504,0.506
294,0.504,0.503,0.513
295,0.505,0.502,0.519
296,0.508,0.501,0.52
297,0.504,0.501,0.512
298,0.499,0.5,0.498
299,0.495,0.499,0.484
300,0.493,0.498,0.471
301,0.496,0.497,0.465
302,0.495,0.496,0.457
303,0.493,0.495,0.45
304,0.492,0.494,0.446
305,0.492,0.493,0.444
306,0.493,0.492,0.444
307,0.491,0.491,0.442
308,0.488,0.49,0.437
309,0.488,0.49,0.437
310,0.489,0.489,0.437
311,0.49,0.489,0.44
312,0.494,0.489,0.445
313,0.494,0.489,0.446
314,0.491,0.489,0.444
315,0.487,0.489,0.442
316,0.487,0.489,0.445
317,0.488,0.489,0.449
318,0.487,0.489,0.453
319,0.486,0.489,0.458
320,0.487,0.489,0.467
321,0.486,0.489,0.476
322,0.489,0.489,0.488
323,0.489,0.489,0.496
324,0.489,0.489,0.501
325,0.491,0.489,0.504
326,0.49,0.489,0.501
327,0.489,0.489,0.493
328,0.49,0.488,0.486
329,0.491,0.487,0.477
330,0.49,0.486,0.466
331,0.487,0.486,0.454
332,0.484,0.485,0.445
333,0.482,0.484,0.439
334,0.481,0.483,0.435
335,0.481,0.482,0.433
336,0.482,0.482,0.433
337,0.481,0.481,0.432
338,0.482,0.48,0.431
339,0.482,0.479,0.43
340,0.478,0.478,0.427
341,0.478,0.477,0.428
342,0.476,0.476,0.427
343,0.473,0.476,0.425
344,0.47,0.475,0.422
345,0.469,0.474,0.423
346,0.472,0.474,0.43
347,0.471,0.473,0.434
348,0.471,0.473,0.44
349,0.472,0.472,0.448
350,0.474,0.472,0.459
351,0.477,0.472,0.472
352,0.48,0.471,0.485
353,0.471,0.471,0.483
354,0.466,0.471,0.483
355,0.468,0.471,0.483
356,0.47,0.47,0.48
357,0.476,0.469,0.477
358,0.475,0.469,0.465
359,0.467,0.469,0.447
360,0.462,0.468,0.432
361,0.464,0.468,0.426
362,0.468,0.467,0.424
363,0.469,0.466,0.423
364,0.464,0.466,0.416
365,0.46,0.465,0.411
366,0.46,0.464,0.41
367,0.463,0.464,0.413
368,0.47,0.463,0.42
369,0.466,0.462,0.416
370,0.462,0.461,0.412
371,0.458,0.461,0.41
372,0.456,0.46,0.41
373,0.46,0.458,0.414
374,0.457,0.457,0.412
375,0.453,0.456,0.41
376,0.453,0.455,0.413
377,0.449,0.453,0.414
378,0.454,0.452,0.425
379,0.457,0.45,0.436
380,0.451,0.448,0.44
381,0.445,0.446,0.444
382,0.445,0.444,0.454
383,0.447,0.442,0.462
384,0.448,0.44,0.465
385,0.44,0.438,0.455
386,0.431,0.436,0.44
387,0.424,0.433,0.424
388,0.423,0.431,0.412
389,0.429,0.429,0.407
390,0.429,0.427,0.399
391,0.425,0.425,0.389
392,0.423,0.424,0.383
393,0.421,0.422,0.379
394,0.424,0.421,0.379
395,0.426,0.421,0.38
396,0.422,0.421,0.374
397,0.422,0.421,0.372
398,0.422,0.422,0.374
399,0.423,0.424,0.376
400,0.425,0.427,0.379
