gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2240,2834,17.1200313568115,5.66607141494751,-0.0281698182225227,3670176,2238,2284,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-04-29 01:49:12.283525,-79.71933831293182,40.31756368928386,34.93550913753499,1.4736298080940817e-16,13.0,40.32,1.4276677814245327,39.76,21.6113,25.9225,31.0747,0.9317,17.9876,15.9516,0
104431,npp,1508,2148,14.3371925354004,5.66980695724487,-0.0274352226406336,3670176,1508,1710,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-04-30 01:30:23.725246,-79.42308850702628,6.599280403389622,5.837876205674632,1.3838648632659867e-09,10.0,6.61,1.0,5.97,20.5716,24.1533,27.4293,1.0,14.3372,14.3372,0
107081,npp,608,1914,16.2742824554443,5.66863346099854,-0.0250777546316385,3670144,608,1486,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-05-11 01:23:57.546785,92.48089279268771,7.004001322197473,6.195471655004839,0.025005439110447638,9.0,-6.96,1.0,-7.54,20.3581,23.9135,28.2677,1.01,16.514,16.4374,0
113477,npp,3043,3278,25.5989418029785,5.66796207427979,-0.0241320487111807,3670144,3045,2624,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-06-10 02:01:06.547534,-80.18288478546188,54.31505390273412,45.95558893292446,0.02576019888471774,15.0,54.33,1.9513309067639726,54.38,23.0423,27.7238,34.5741,0.8712,23.0643,22.302,0
113644,npp,2327,2587,18.8808765411377,5.6681957244873,-0.0275738649070263,3670144,2327,2091,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-06-11 01:42:16.230244,-80.5661507390361,29.984936895923006,26.2488458011052,0.0116646470530029,12.0,29.98,1.184412938166907,30.12,20.1267,24.5391,29.1247,0.9843,19.376,18.584,0
113817,npp,1589,1901,13.7226934432983,5.66371536254883,-0.0258840508759022,3670144,1589,1474,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-06-12 01:23:25.911106,96.39333517222417,7.728091372872232,6.834298255319297,0.0030857657143355827,9.0,-7.71,1.0,-7.54,20.3581,23.9135,28.2677,1.01,13.9624,13.8603,0
115226,npp,2964,979,22.98583984375,5.6668963432312,-0.0267033651471138,3670176,2965,722,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-06-24 00:58:03.631277,98.1243201461957,49.10918896061135,41.98581721793009,4.0503929319937754e-26,5.0,-49.09,1.7549928774784245,-48.835,24.1854,29.6012,34.8427,0.816,20.3838,18.7554,0
115348,npp,1128,3947,8.95368576049805,5.66790008544922,-0.0231433529406786,3670176,1128,3141,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-06-25 02:19:34.356703,-79.48875763154895,68.09416169868983,55.191058242991495,2.7440117016848768e-28,18.0,68.11,3.3166247903554,68.325,14.2571,23.494,32.5518,1.0281,19.7692,9.2049,0
115591,npp,2778,2578,15.6546926498413,5.66770553588867,-0.0222739484161139,3670176,2778,2084,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-06-27 01:41:55.500694,-80.37884337067693,29.56070500628905,25.885335936902038,1.110653668701629e-17,12.0,29.55,1.184412938166907,30.12,20.1267,24.5391,29.1247,0.9843,16.6522,15.4086,0
119351,npp,483,2125,23.5059070587158,5.66473388671875,-0.0229997709393501,3670144,483,1688,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-07-03 01:29:23.317645,-76.24328214080433,5.243401061582391,4.638537276830568,0.14665726622771225,10.0,5.28,1.0,5.97,20.5716,24.1533,27.4293,1.0,23.5059,23.5059,0
3797,npp,1402,82,26.7958984375,5.66484212875366,-0.0223273541778326,3670144,1401,35,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-07-06 00:32:53.367060,97.5771443417874,69.01630902867102,55.71070322925129,0.10047310783992475,1.0,-68.96,3.3985290935932855,-68.87,17.0435,24.5898,32.7418,0.9822,24.8024,26.3202,0
120388,npp,1254,1669,17.2046775817871,5.6661262512207,-0.0269549638032913,3670144,1254,1261,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-07-09 01:16:52.345661,98.3151100925561,20.711608704648523,18.238041581519678,0.0303519707519258,8.0,-20.68,1.0837787002826917,-20.21,21.0754,25.8649,29.8669,0.9338,16.1625,16.0662,0
120556,npp,537,982,27.3282642364502,5.66435432434082,-0.0230511948466301,3670144,537,724,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-07-10 00:58:02.020474,98.15453232502817,49.02689668834882,41.922488642888105,0.013863564684236539,5.0,-49.0,1.7549928774784245,-48.835,24.1854,29.6012,34.8427,0.816,22.8581,22.2986,0
121249,npp,2751,1897,20.3757171630859,5.66554975509644,-0.0246106050908566,3670176,2751,1470,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-07-14 01:23:08.872788,92.24145993722574,8.034466262696494,7.104907999199662,3.311924104636923e-08,9.0,-7.95,1.0,-7.54,20.3581,23.9135,28.2677,1.01,20.6154,20.58,0
121771,npp,2567,3500,20.3451881408691,5.66701173782349,-0.0266665015369654,3670176,2568,2840,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-07-17 02:07:04.271994,-79.93489988617593,59.66987559923023,49.80543980855789,1.259222732891521e-19,16.0,59.69,2.3545700244418297,59.83,19.91,25.0836,32.9684,0.9629,22.1408,19.5906,0
121942,npp,1866,2814,19.1090507507324,5.66392087936401,-0.0279596019536257,3670176,1865,2266,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-07-18 01:48:15.723462,-79.87571677542071,39.54360461871395,34.29355454497565,3.924746139331323e-26,13.0,39.57,1.4276677814245327,39.76,21.6113,25.9225,31.0747,0.9317,19.3808,17.8048,0
122118,npp,1157,2129,17.6581153869629,5.666428565979,-0.0263968054205179,3670176,1157,1692,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-07-19 01:29:27.178686,-81.3272716559008,5.4944148001812225,4.860729143499071,9.389759788603824e-32,10.0,5.51,1.0,5.97,20.5716,24.1533,27.4293,1.0,17.6581,17.6581,0
122463,npp,2795,755,23.4721736907959,5.66409969329834,-0.0281805638223886,3670176,2794,538,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-07-21 00:51:46.537196,97.73396249882813,55.37660198483038,46.73741503809256,4.555945528912927e-32,4.0,-55.35,2.0682789409984763,-55.22,25.1209,30.872,35.2154,0.7824,20.5755,18.3639,0
122837,npp,267,3046,3.77338194847107,5.66533994674683,-0.0226081311702728,3670176,266,2449,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-07-23 01:54:32.276221,-80.01858921663953,47.6489896617223,40.84670504117424,5.7526096975081495e-31,14.0,47.67,1.646109783506203,47.815,21.5591,26.0892,31.8408,0.9258,10.5966,3.4934,0
123011,npp,2632,2358,9.27390193939209,5.6675968170166,-0.0226573422551155,3670176,2632,1904,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-07-24 01:35:43.729831,-79.52695333255141,18.437894435889138,16.25418257000546,1.1666388129126395e-27,11.0,18.46,1.0442604737599883,18.74,21.26,24.8732,29.0,0.9711,9.2151,9.0055,0
124082,npp,321,1901,16.8187313079834,5.66885328292847,-0.0253719110041857,3670144,321,1474,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-07-30 01:23:11.719269,98.59265524932582,7.737559353345255,6.843119935432261,0.025669567149145478,9.0,-7.71,1.0,-7.54,20.3581,23.9135,28.2677,1.01,17.0584,16.9873,0
129872,npp,149,3504,18.9461421966553,5.67025423049927,-0.0259952396154404,3670144,151,2843,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-08-02 02:07:05.336491,-79.98745798298744,59.74977223431816,49.86378175753284,0.1988420182445545,16.0,59.78,2.3545700244418297,59.83,19.91,25.0836,32.9684,0.9629,21.5467,18.2435,0
130826,npp,1614,3731,11.0467004776001,5.66334438323975,-0.0255798380821943,3670144,1611,3014,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-08-07 02:13:20.081515,-79.55284024102858,64.34345491479753,52.91918196314533,0.05240464345581348,17.0,64.37,2.8345692104261015,64.41,19.5346,24.4594,32.7767,0.9875,19.4214,10.9084,0
131354,npp,2563,1675,16.3309440612793,5.66438627243042,-0.0283279027789831,3670144,2563,1266,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-08-10 01:16:54.448909,98.7359866415293,20.397597194459607,17.966184768847405,0.005684200523136234,8.0,-20.37,1.0837787002826917,-20.21,21.0754,25.8649,29.8669,0.9338,15.3563,15.2503,0
132076,npp,1670,2589,20.5735740661621,5.66552305221558,-0.0256473198533058,3670176,1670,2092,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-08-14 01:41:59.549992,-80.30961858666204,30.0448318329904,26.303020923631188,6.941358087860097e-14,12.0,30.07,1.184412938166907,30.12,20.1267,24.5391,29.1247,0.9843,20.8052,20.2501,0
132606,npp,2586,534,25.6581287384033,5.66898155212402,-0.026756776496768,3670176,2586,330,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-08-17 00:45:28.588154,97.6939667382182,60.63156797702535,50.468421267410555,4.109706510102897e-32,3.0,-60.6,2.4157378735459294,-60.55,20.4333,29.8301,36.9581,0.8097,22.4263,20.7752,0
132798,npp,780,3506,10.1618270874023,5.66296815872192,-0.0223195664584637,3670176,778,2844,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-08-18 02:07:02.871525,-79.52913932012878,59.79010124588985,49.895274593763574,1.685140744278891e-31,16.0,59.83,2.3545700244418297,59.83,19.91,25.0836,32.9684,0.9629,17.8159,9.7849,0
133343,npp,1703,1447,20.1994647979736,5.66665506362915,-0.0254229083657265,3670176,1703,1086,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-08-21 01:10:35.458330,98.14428990125859,31.605179417399395,27.63324339270097,1.587862134171077e-30,7.0,-31.58,1.2365102219381485,-31.49,21.4572,25.8679,31.4799,0.9337,19.5691,18.8606,0
133896,npp,1535,3049,15.2747087478638,5.66611862182617,-0.0257842801511288,3670176,1533,2451,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-08-24 01:54:29.087948,-79.87204957588314,47.745580254772484,40.92633296445068,1.0530395463190856e-21,14.0,47.77,1.646109783506203,47.815,21.5591,26.0892,31.8408,0.9258,17.5835,14.1413,0
134076,npp,825,2361,20.919490814209,5.66923093795776,-0.0222004633396864,3670176,825,1907,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-08-25 01:35:40.544743,-79.59015762794412,18.607491030608426,16.403517377150184,2.6919758008927504e-14,11.0,18.63,1.0442604737599883,18.74,21.26,24.8732,29.0,0.9711,20.3671,20.314,0
134442,npp,2444,987,25.974723815918,5.6662392616272,-0.0227890256792307,3670144,2443,727,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-08-27 00:57:59.907997,97.562366316818,48.882497337810385,41.81649180900029,0.008133619089057464,5.0,-48.85,1.7549928774784245,-48.835,24.1854,29.6012,34.8427,0.816,22.0869,21.1942,0
134821,npp,2991,3279,28.5157699584961,5.66486215591431,-0.0255424659699202,3670144,2989,2625,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-08-29 02:00:43.878381,-79.45640385644266,54.31959319641784,45.966250965249124,0.03715352503760445,15.0,54.35,1.9513309067639726,54.38,23.0423,27.7238,34.5741,0.8712,24.5591,24.8432,0
135936,npp,666,2819,19.5466403961182,5.66700792312622,-0.0230733752250671,3670144,666,2270,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-09-04 01:48:10.135650,-80.246707882426,39.737371663984206,34.45663088854315,0.089869943948309,13.0,39.76,1.4276677814245327,39.76,21.6113,25.9225,31.0747,0.9317,19.6873,18.2126,0
136889,npp,2132,3048,5.6269702911377,5.66925764083862,-0.0272158309817314,3670144,2133,2451,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-09-09 01:54:24.936142,-80.09511931906167,47.69792001143131,40.888249603841494,0.00691432820132633,14.0,47.74,1.646109783506203,47.815,21.5591,26.0892,31.8408,0.9258,11.7226,5.2094,0
137268,npp,687,1673,18.8965492248535,5.6638503074646,-0.0283849872648716,3670176,686,1265,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-09-11 01:16:44.315539,96.97544542142427,20.496064337846214,18.051931799635867,1.0838972484453996e-07,8.0,-20.47,1.0837787002826917,-20.21,21.0754,25.8649,29.8669,0.9338,17.7236,17.6461,0
137852,npp,506,3277,25.1947002410889,5.66767358779907,-0.0236954763531685,3670176,506,2622,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-09-14 02:00:37.956838,-79.67551309782402,54.265192837086104,45.92292373998393,1.6763633920739195e-20,15.0,54.3,1.9513309067639726,54.38,23.0423,27.7238,34.5741,0.8712,22.8572,21.9499,0
138230,npp,2152,1900,12.8752298355103,5.66713237762451,-0.0231674369424582,3670176,2152,1473,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-09-16 01:22:59.117551,97.92484578784719,7.771901177549249,6.873479266090963,3.255583009394174e-33,9.0,-7.77,1.0,-7.54,20.3581,23.9135,28.2677,1.01,13.1149,13.0043,0
139813,npp,332,3726,17.4173221588135,5.66876935958862,-0.026683421805501,3670176,331,3011,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-09-24 02:13:04.059924,-79.62174114564904,64.25935926201214,52.86331100431332,4.5374129519583147e-13,17.0,64.28,2.8345692104261015,64.41,19.5346,24.4594,32.7767,0.9875,21.6689,17.1993,0
140005,npp,2699,3044,25.3944110870361,5.66617965698242,-0.022045761346817,3670176,2698,2448,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-09-25 01:54:15.535146,-79.8725402731363,47.58594940951777,40.796942254985524,6.529726117220994e-05,14.0,47.6,1.646109783506203,47.815,21.5591,26.0892,31.8408,0.9258,23.7312,23.51,0
140194,npp,1970,2356,20.2838230133057,5.66586685180664,-0.0216038357466459,3670144,1970,1903,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-09-26 01:35:27.009678,-81.68131991663753,18.360204631600805,16.18601516752367,0.011450872337355911,11.0,18.35,1.0442604737599883,18.74,21.26,24.8732,29.0,0.9711,19.7584,19.6967,0
7199,npp,2868,305,27.6568393707275,5.666419506073,-0.0260496251285076,3670144,2870,162,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-09-29 00:38:54.314128,97.89663692172537,65.19223699777683,53.443684531110456,0.16317345889041218,2.0,-65.16,2.898275349237888,-65.01,19.7627,27.8576,37.6841,0.867,24.084,23.9792,0
140768,npp,1767,3951,17.8987979888916,5.66719436645508,-0.0263609662652016,3670144,1768,3143,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-09-29 02:19:17.139666,-79.56328636811786,68.14744213866398,55.22689342028575,0.10722739873065441,18.0,68.17,3.3166247903554,68.325,14.2571,23.494,32.5518,1.0281,22.4663,18.4011,0
141142,npp,352,2581,24.5242195129395,5.66581535339355,-0.0250635072588921,3670144,354,2087,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-10-01 01:41:38.320209,-79.468627506301,29.69022007659197,25.997919189241998,0.190564718887694,12.0,29.69,1.184412938166907,30.12,20.1267,24.5391,29.1247,0.9843,24.1407,24.1386,0
141331,npp,2706,1895,22.0970726013184,5.66372108459473,-0.0278626494109631,3670144,2706,1468,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-10-02 01:22:49.801257,98.08761935606825,8.086755109925928,7.151256258438099,0.14596216820899202,9.0,-8.06,1.0,-7.54,20.3581,23.9135,28.2677,1.01,22.3368,22.3186,0
141525,npp,1981,1209,24.5169010162354,5.66596841812134,-0.0277991387993097,3670144,1980,896,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-10-03 01:03:57.723544,97.53803936000321,41.38088174576805,35.80275130920677,0.10654668960237665,6.0,-41.34,1.4276677814245327,-40.96,23.4581,26.9669,31.8653,0.8957,22.4372,21.9589,0
142116,npp,1785,2809,22.5131301879883,5.66695880889893,-0.024517273530364,3670144,1785,2262,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-10-06 01:47:51.453214,-80.11109950383991,39.36144898021229,34.14213250157853,0.03791484464555593,13.0,39.38,1.4276677814245327,39.76,21.6113,25.9225,31.0747,0.9317,21.7652,20.9766,0
143488,npp,1828,1667,23.1318683624268,5.66844177246094,-0.0224462486803532,3670176,1829,1259,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-10-13 01:16:29.374880,97.53568657294777,20.806136159210144,18.320458953931748,1.3656708489170746e-21,8.0,-20.79,1.0837787002826917,-20.21,21.0754,25.8649,29.8669,0.9338,21.6315,21.6011,0
147401,npp,1704,2587,24.3021354675293,5.66353511810303,-0.0229129809886217,3670144,1704,2091,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-11-02 01:41:47.150152,-80.45847868866615,29.969008169854625,26.234558455889424,0.09977266743259067,12.0,29.98,1.184412938166907,30.12,20.1267,24.5391,29.1247,0.9843,23.9532,23.92,0
147588,npp,995,1901,17.2458839416504,5.66969585418701,-0.0274524446576834,3670144,995,1474,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-11-03 01:22:58.651500,98.18956115851624,7.738975357339063,6.843763931484877,0.07056163944058856,9.0,-7.71,1.0,-7.54,20.3581,23.9135,28.2677,1.01,17.4856,17.4188,0
147778,npp,281,1217,24.1498355865479,5.66882228851318,-0.0217314548790455,3670144,281,902,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-11-04 01:04:08.379113,98.04517850107918,41.06891337956058,35.54530023349464,0.044608904651272555,6.0,-41.04,1.4276677814245327,-40.96,23.4581,26.9669,31.8653,0.8957,22.1801,21.6301,0
148180,npp,833,3503,24.8707065582275,5.66596555709839,-0.0275806598365307,3670144,836,2842,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-11-06 02:06:54.221312,-80.1872971612195,59.74567965368368,49.85456656632281,0.021711448446864116,16.0,59.76,2.3545700244418297,59.83,19.91,25.0836,32.9684,0.9629,24.0629,23.9483,0
148400,npp,133,2818,23.9178161621094,5.66773700714111,-0.024905689060688,3670144,134,2269,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-11-07 01:48:05.728434,-80.21053926018753,39.69320068059499,34.414902190419916,0.009236267344650087,13.0,39.72,1.4276677814245327,39.76,21.6113,25.9225,31.0747,0.9317,22.7491,22.2854,0
148604,npp,2482,2133,22.4929122924805,5.66901636123657,-0.023765766993165,3670144,2482,1696,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-11-08 01:29:17.237340,-82.66771590459267,5.728843505419547,5.0676708407261515,0.0017559959890096062,10.0,5.74,1.0,5.97,20.5716,24.1533,27.4293,1.0,22.4929,22.4929,0
149775,npp,198,1676,17.2557029724121,5.66620540618896,-0.0276077073067427,3670176,198,1267,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-11-14 01:16:45.567846,98.0997693715087,20.33986692516592,17.914086769739484,1.5751208250747824e-34,8.0,-20.32,1.0837787002826917,-20.21,21.0754,25.8649,29.8669,0.9338,16.2096,16.1138,0
149961,npp,2553,989,29.8342056274414,5.66509437561035,-0.023907283321023,3670176,2553,728,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-11-15 00:57:55.303296,98.03607984713285,48.823937784873685,41.764933104123934,5.303662320654445e-33,5.0,-48.79,1.7549928774784245,-48.835,24.1854,29.6012,34.8427,0.816,24.286,24.3434,0
150147,npp,1816,312,39.2671890258789,5.66485500335693,-0.0283269863575697,3670176,1816,167,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-11-16 00:39:05.042787,97.85346051074815,65.07042734060154,53.366748534311235,5.994056292558461e-31,2.0,-65.03,2.898275349237888,-65.01,19.7627,27.8576,37.6841,0.867,28.09,34.0457,0
150161,npp,730,3957,29.0538158416748,5.66875982284546,-0.0271073766052723,3670176,729,3146,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-11-16 02:19:27.871994,-79.25469352027358,68.24086486063703,55.27924366051602,6.63044386558665e-32,18.0,68.27,3.3166247903554,68.325,14.2571,23.494,32.5518,1.0281,25.8296,29.8691,0
150348,npp,36,3279,27.5127658843994,5.66447687149048,-0.0271571334451437,3670176,37,2625,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-11-17 02:00:41.168960,-80.2852184497037,54.33712953154128,45.97266418495686,5.236663028120375e-31,15.0,54.35,1.9513309067639726,54.38,23.0423,27.7238,34.5741,0.8712,24.0451,23.9694,0
150533,npp,2388,2590,26.5421524047852,5.6649432182312,-0.0219226814806461,3670176,2388,2093,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-11-18 01:41:52.684221,-80.40182459936659,30.097529058579912,26.34574513761104,7.611443231141762e-28,12.0,30.12,1.184412938166907,30.12,20.1267,24.5391,29.1247,0.9843,25.8445,26.1248,0
151404,npp,795,2818,19.8856391906738,5.67015790939331,-0.0277255047112703,3670176,795,2270,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-11-23 01:48:08.698600,-79.8115350788524,39.728235398792165,34.44598169714869,0.0002246377042347383,13.0,39.72,1.4276677814245327,39.76,21.6113,25.9225,31.0747,0.9317,19.9248,18.5284,0
151584,npp,87,2133,9.57127857208252,5.66613960266113,-0.0273151434957981,3670144,87,1696,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-11-24 01:29:20.113696,-80.44386682866573,5.762581106024718,5.0977827355936185,0.01126762507390484,10.0,5.74,1.0,5.97,20.5716,24.1533,27.4293,1.0,9.5713,9.5713,0
152316,npp,2282,3048,27.9124507904053,5.66619682312012,-0.0259983483701944,3670144,2282,2451,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-11-28 01:54:25.183582,-80.10960741196776,47.74956357534734,40.92571377843362,0.18277024418318696,14.0,47.74,1.646109783506203,47.815,21.5591,26.0892,31.8408,0.9258,25.2609,25.8412,0
152682,npp,845,1675,25.4128036499023,5.66562366485596,-0.0257181040942669,3670144,845,1267,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-11-30 01:16:46.315587,97.30659893177034,20.363776692637057,17.93596743742186,0.16747705465557874,8.0,-20.37,1.0837787002826917,-20.21,21.0754,25.8649,29.8669,0.9338,23.7362,23.7311,0
152860,npp,126,987,33.7135620117188,5.66391277313232,-0.022263802587986,3670144,124,728,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-12-01 00:57:55.992060,97.42777558322459,48.860829513403836,41.79626285362903,0.12244161751102559,5.0,-48.85,1.7549928774784245,-48.835,24.1854,29.6012,34.8427,0.816,26.4965,27.5088,0
153704,npp,1596,1216,26.4190826416016,5.66842794418335,-0.0219383779913187,3670144,1596,902,196611,3866755,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-12-06 01:04:12.543498,97.73194678641327,41.07021880066304,35.550260315920845,0.009979675826054605,6.0,-41.08,1.4276677814245327,-40.96,23.4581,26.9669,31.8653,0.8957,23.7696,23.6626,0
154271,npp,1435,2817,19.6636962890625,5.66979932785034,-0.0239435024559498,3670176,1435,2269,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-12-09 01:48:07.956585,-79.63678317294344,39.68567522494651,34.41272102761019,1.3320415955879166e-05,13.0,39.68,1.4276677814245327,39.76,21.6113,25.9225,31.0747,0.9317,19.7693,18.3216,0
154463,npp,725,2132,21.5886096954346,5.66468000411987,-0.0226265285164118,3670176,725,1695,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-12-10 01:29:19.412722,-80.29136782641015,5.686260054572665,5.030647926243403,2.697876313961502e-14,10.0,5.68,1.0,5.97,20.5716,24.1533,27.4293,1.0,21.5886,21.5886,0
154662,npp,8,1445,19.2194747924805,5.66712713241577,-0.025234641507268,3670176,8,1085,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-12-11 01:10:29.086211,98.38561356215085,31.652916418987253,27.67306723213125,2.932062249862568e-22,7.0,-31.67,1.2365102219381485,-31.49,21.4572,25.8679,31.4799,0.9337,18.7765,17.9455,0
154860,npp,2358,756,27.6723213195801,5.66943836212158,-0.0236168056726456,3670176,2359,539,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-12-12 00:51:38.757023,97.90071402522973,55.32052920474382,46.69981845178397,1.0243465212891783e-28,4.0,-55.32,2.0682789409984763,-55.22,25.1209,30.872,35.2154,0.7824,22.6062,21.6499,0
155067,npp,542,3727,24.4833240509033,5.66652011871338,-0.028210736811161,3670176,539,3011,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-12-13 02:13:11.252037,-79.47743682788702,64.31330912614722,52.900893918954466,1.8912797132247167e-29,17.0,64.3,2.8345692104261015,64.41,19.5346,24.4594,32.7767,0.9875,24.1617,24.1769,0
155242,npp,2898,3046,23.0743389129639,5.66457509994507,-0.0288447123020887,3670176,2899,2450,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-12-14 01:54:24.479200,-80.41889334041382,47.683629899799165,40.87667140697827,2.560596843556974e-32,14.0,47.67,1.646109783506203,47.815,21.5591,26.0892,31.8408,0.9258,22.3218,21.3621,0
155424,npp,2188,2358,23.482967376709,5.66890954971313,-0.0214374214410782,3670176,2188,1904,196611,3866787,4852,gha_accra_116_38,5.66666667,-0.025,116,38,gha_accra,2012-12-15 01:35:34.148791,-79.82267602937287,18.490962125977944,16.3015445798932,1.2253441973012515e-32,11.0,18.46,1.0442604737599883,18.74,21.26,24.8732,29.0,0.9711,22.8219,22.8032,0
