gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1252,63,3.37640976905823,5.77111434936523,-0.277225852012634,3670144,1254,26,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-04-01 00:34:05.476136,97.690603328356,69.26869646384345,55.8602352121968,0.0030597231283403096,1.0,-69.26,3.5496478698597698,-69.47,1.5594,3.1433,5.538,0.5229,1.7094,1.7656,1.6758812211004697,0
103720,npp,773,2566,1.042122840881348,5.77075052261353,-0.275911778211594,3670176,773,2075,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-04-24 01:42:59.370824,-80.57881964730743,28.97836020748147,25.391053055876558,3.564074204450343e-30,12.0,28.99,1.184412938166907,28.23,1.2641,2.0308,4.3338,0.8094,0.8089,0.8435,0.8435,0
104315,npp,2231,2794,0.834380984306335,5.76981449127197,-0.278776973485947,3670176,2231,2248,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-04-29 01:49:12.283525,-80.38005650547515,38.80253944701306,33.6839915673678,1.927609709778292e-16,13.0,38.82,1.4276677814245327,38.18,1.2219,2.1028,5.4675,0.7817,0.7552,0.6522,0.6522,0
104431,npp,1499,2108,0.734213054180145,5.77015256881714,-0.277345925569534,3670176,1499,1671,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-04-30 01:30:21.946009,-71.68379781495902,4.336684148772983,3.837391663570093,1.8427820604247481e-09,10.0,4.29,1.0,3.6,1.0501,1.6437,3.8849,1.0,0.7342,0.7342,0.7342,0
107081,npp,599,1875,1.85157215595245,5.7689905166626,-0.278363227844238,3670144,599,1449,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-05-11 01:23:57.546785,97.21936544985206,9.222656260414325,8.154735668841862,0.02478943763691638,9.0,-9.22,1.0,-9.8,0.9763,1.4342,3.4075,1.1461,2.0611,2.1221,1.395211330306345,0
107253,npp,2946,1189,1.71580529212952,5.76917171478271,-0.27747967839241,3670144,2947,879,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-05-12 01:05:07.216870,98.57435759385332,42.061834400575826,36.36333840384036,0.009173007037161406,6.0,-42.07,1.4867838833500562,-42.46,1.2531,1.9878,3.4767,0.8269,1.4608,1.4188,1.149824358842123,0
108308,npp,580,729,1.1972324848175,5.76898908615112,-0.279948592185974,3670176,581,511,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-05-18 00:52:28.085557,98.21990255333635,56.010670728693285,47.20389860760284,1.3615712121057786e-23,4.0,-56.01,2.0682789409984763,-56.19,1.6743,2.6396,4.1128,0.6227,0.9464,0.7455,0.7455,0
109184,npp,2012,955,0.605559378862381,5.7677059173584,-0.276959478855133,3670176,2011,706,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-05-23 00:58:39.274988,97.84013631802733,49.81191754574932,42.53670986559819,2.9270775088357482e-30,5.0,-49.81,1.7549928774784245,-50.08,1.4023,2.3798,3.61,0.6907,0.6328,0.4183,0.4183,0
109895,npp,1112,1869,0.645931422710419,5.76897764205933,-0.279711484909058,3670176,1112,1443,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-05-27 01:23:42.530552,96.89856562476892,9.56747274274181,8.458362189337425,1.3530337321904203e-21,9.0,-9.57,1.0,-9.8,0.9763,1.4342,3.4075,1.1461,0.8555,0.7403,0.7403,0
113127,npp,2503,948,5.63531684875488,5.76893472671509,-0.279558748006821,3670144,2503,702,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-06-08 00:58:22.567076,97.98014689521649,50.03016775432625,42.70216587741521,0.052975113122197416,5.0,-50.02,1.7549928774784245,-50.08,1.4023,2.3798,3.61,0.6907,3.4987,3.8924,2.339036423614531,0
113310,npp,669,3917,4.1395115852356,5.77292442321777,-0.279389709234238,3670144,667,3125,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-06-09 02:19:53.300795,-79.34076907622429,67.59398839371158,54.902398281096595,0.04472634793993663,18.0,67.63,3.3166247903554,67.685,1.8584,2.8304,4.1794,0.5807,2.0384,2.404,1.092510968643328,0
113477,npp,3034,3238,2.85920166969299,5.77050685882568,-0.281558334827423,3670144,3033,2579,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-06-10 02:01:04.768252,-79.75834456940098,53.21942227906778,45.13742452026398,0.025592721586536943,15.0,53.24,1.9513309067639726,53.3,1.6423,2.8353,4.7384,0.5797,1.656,1.6576,0.9071570242313891,0
113644,npp,2318,2547,1.73619997501373,5.76942539215088,-0.279995083808899,3670144,2317,2061,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-06-11 01:42:14.450970,-79.57343633666314,28.091925681793498,24.62707001459911,0.011536006232471528,12.0,28.09,1.184412938166907,28.23,1.2641,2.0308,4.3338,0.8094,1.395,1.4052,1.0669352782778971,0
113817,npp,1579,1861,0.86806309223175,5.77022790908813,-0.279575735330582,3670144,1579,1436,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-06-12 01:23:24.131825,97.23376654568561,10.020397799790295,8.857467364290521,0.003006679881199073,9.0,-10.03,1.0,-9.8,0.9763,1.4342,3.4075,1.1461,1.0776,0.9949,0.9067365825376854,0
115113,npp,629,1628,0.472852051258087,5.7712254524231,-0.279280245304108,3670176,629,1226,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-06-23 01:16:53.975988,97.79008735598234,22.859535344683533,20.106364912103032,2.0565151188028728e-29,8.0,-22.84,1.0837787002826917,-22.37,0.9553,1.36,2.7765,1.2086,0.8252,0.5715,0.5715,0
115226,npp,2954,939,0.622721195220947,5.76837587356567,-0.277158051729202,3670176,2953,696,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-06-24 00:58:01.851995,97.66947554145911,50.3094283600761,42.916775138708275,4.8684940671607755e-26,5.0,-50.29,1.7549928774784245,-50.08,1.4023,2.3798,3.61,0.6907,0.6426,0.4301,0.4301,0
119351,npp,473,2084,9.39701557159424,5.77224016189575,-0.27859228849411,3670144,473,1649,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-07-03 01:29:21.538364,-63.369406221974025,2.9883470417151377,2.6441686627493652,0.14700667418025898,10.0,2.91,1.0,3.6,1.0501,1.6437,3.8849,1.0,9.397,9.397,5.086394515676907,0
3797,npp,1391,41,5.21613025665283,5.76908588409424,-0.280956715345383,3670144,1397,16,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-07-06 00:32:51.587779,97.32766249831025,69.64217167204787,56.05946762190239,0.10013667818661712,1.0,-69.59,3.5496478698597698,-69.47,1.5594,3.1433,5.538,0.5229,2.2277,2.7277,-0.2085592996549348,0
119873,npp,303,3683,5.02584648132324,5.77313566207886,-0.280218183994293,3670144,300,2981,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-07-06 02:13:16.192080,-79.4815477139573,63.42788553314042,52.32414402494234,0.10978511675373481,17.0,63.46,2.7445598364131496,63.64,1.4643,2.7765,4.4822,0.592,2.4633,2.9753,-0.24387578922583497,0
120041,npp,2678,3001,5.64779138565063,5.77049160003662,-0.281480342149734,3670144,2679,2417,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-07-07 01:54:29.431172,-80.2376137874037,46.179613222796284,39.68001193299935,0.08029372212875927,14.0,46.21,1.646109783506203,46.5,1.2261,1.885,4.1828,0.872,3.9296,4.925,2.5705860871966943,0
120388,npp,1244,1629,1.14602553844452,5.77188444137573,-0.281307756900787,3670144,1244,1227,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-07-09 01:16:50.566381,97.20415786416366,22.825376889721497,20.077042502419687,0.03016107616165256,8.0,-22.79,1.0837787002826917,-22.37,0.9553,1.36,2.7765,1.2086,1.4463,1.3851,0.5007013763287697,0
3995,npp,2877,266,1.90860509872437,5.76926040649414,-0.279498159885406,3670144,2875,138,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-07-11 00:39:09.916895,97.37563292629112,65.90285728489808,53.880284069217474,0.0034387472536835657,2.0,-65.86,3.0,-65.77,1.6648,3.2114,6.1541,0.5118,1.2095,0.9769,0.8760672803048837,0
121771,npp,2558,3460,0.813715636730194,5.76882934570312,-0.280139148235321,3670176,2556,2805,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-07-17 02:07:02.492766,-79.57173396504892,58.766584338011704,49.17579006764435,1.0641209189079463e-19,16.0,58.8,2.253202848596432,58.92,1.3541,2.4625,4.5957,0.6675,0.912,0.5432,0.5432,0
122118,npp,1147,2088,0.43495312333107,5.77395153045654,-0.282049119472504,3670176,1147,1653,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-07-19 01:29:25.399413,-73.04326393468342,3.144673990296567,2.782620954546968,8.891015739353752e-32,10.0,3.14,1.0,3.6,1.0501,1.6437,3.8849,1.0,0.435,0.435,0.435,0
122837,npp,258,3006,0.671620607376099,5.77101135253906,-0.281535178422928,3670176,260,2421,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-07-23 01:54:32.276221,-80.5577781434484,46.34387872039731,39.813341283082245,6.288609723568344e-31,14.0,46.38,1.646109783506203,46.5,1.2261,1.885,4.1828,0.872,0.9066,0.5857,0.5857,0
123011,npp,2623,2318,0.643077075481415,5.7687554359436,-0.278187274932861,3670176,2623,1869,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-07-24 01:35:41.950549,-77.54269168090852,16.248639804142734,14.336962677905666,1.3522964745837888e-27,11.0,16.27,1.0442604737599883,16.51,1.0695,1.4882,3.6337,1.1045,0.8344,0.7103,0.7103,0
123366,npp,1191,945,1.53801870346069,5.76758480072021,-0.276447743177414,3670176,1191,700,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-07-26 00:58:03.077288,98.20327519307845,50.11357585240158,42.76861782809539,2.4561288692800293e-15,5.0,-50.11,1.7549928774784245,-50.08,1.4023,2.3798,3.61,0.6907,1.1641,1.0623,1.0623,0
124261,npp,2666,1175,6.76792144775391,5.77107572555542,-0.277267038822174,3670144,2666,867,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-07-31 01:04:19.613400,97.80862130466797,42.59368813258657,36.79487780817306,0.07070426000298269,6.0,-42.57,1.4867838833500562,-42.46,1.2531,1.9878,3.4767,0.8269,4.8588,5.5964,3.5231732391514052,0
132798,npp,771,3467,0.704942524433136,5.76987171173096,-0.276709973812103,3670176,773,2811,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-08-18 02:07:02.871525,-79.8990968575866,58.9080469277014,49.281346770069845,1.529447267052734e-31,16.0,58.96,2.3545700244418297,58.92,1.3541,2.4625,4.5957,0.6675,0.8973,0.4705,0.4705,0
134076,npp,816,2321,0.908620893955231,5.77091550827026,-0.277672231197357,3670176,816,1871,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-08-25 01:35:38.765463,-77.65090219801182,16.419291825129267,14.487514280140255,3.3224542530672283e-14,11.0,16.43,1.0442604737599883,16.51,1.0695,1.4882,3.6337,1.1045,1.0887,1.0035,1.0035,0
134260,npp,100,1636,0.453330159187317,5.77003860473633,-0.278519839048386,3670176,100,1233,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-08-26 01:16:50.223541,98.80766082277916,22.425684211563837,19.732424605508893,6.786958722867398e-06,8.0,-22.42,1.0837787002826917,-22.37,0.9553,1.36,2.7765,1.2086,0.8071,0.5479,0.5479,0
134626,npp,1708,270,7.14614915847778,5.77033185958862,-0.276468247175217,3670144,1706,140,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-08-28 00:39:07.812841,97.4389061220308,65.81311373812089,53.83540210902034,0.03463396509783584,2.0,-65.79,3.0,-65.77,1.6648,3.2114,6.1541,0.5118,2.9553,3.6577,2.6421450211048048,0
135187,npp,1559,1862,10.7801446914673,5.77398538589478,-0.282135546207428,3670144,1559,1437,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-08-31 01:23:05.017925,98.71624060757597,9.972785117314881,8.816564752938481,0.18773129903276514,9.0,-9.98,1.0,-9.8,0.9763,1.4342,3.4075,1.1461,10.9897,12.3554,6.8506460716344435,0
135370,npp,839,1176,6.08037567138672,5.77028894424438,-0.279029041528702,3670144,839,868,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-09-01 01:04:14.700804,97.95790937325485,42.555444286548216,36.76589015100262,0.22788403363454698,6.0,-42.54,1.4867838833500562,-42.46,1.2531,1.9878,3.4767,0.8269,4.3963,5.0279,-1.654233111658808,0
137078,npp,1411,2320,0.718773305416107,5.77277421951294,-0.279522150754929,3670144,1411,1871,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-09-10 01:35:34.619829,-80.60788544404039,16.34339438438556,14.420737861772993,0.001080371738420097,11.0,16.38,1.0442604737599883,16.51,1.0695,1.4882,3.6337,1.1045,0.9069,0.7939,0.7622207829392095,0
137268,npp,677,1634,0.771727204322815,5.7707633972168,-0.281625986099243,3670176,677,1231,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-09-11 01:16:44.315539,98.5330956363735,22.532993739610568,19.82498194698102,8.707324315958249e-08,8.0,-22.53,1.0837787002826917,-22.37,0.9553,1.36,2.7765,1.2086,1.1009,0.9327,0.9327,0
139813,npp,324,3688,1.41004395484924,5.7702317237854,-0.278789401054382,3670176,326,2984,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-09-24 02:13:04.059924,-79.9211812011171,63.520205889020566,52.38902759270484,5.654392347668128e-13,17.0,63.55,2.7445598364131496,63.64,1.4643,2.7765,4.4822,0.592,1.1458,0.8348,0.8348,0
140194,npp,1960,2316,1.76706075668335,5.77329206466675,-0.275872528553009,3670144,1960,1867,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-09-26 01:35:25.230397,-80.1873678360865,16.14903426319567,14.249417625453543,0.011714275011225897,11.0,16.16,1.0442604737599883,16.51,1.0695,1.4882,3.6337,1.1045,1.9107,1.9517,1.608207989247197,0
7199,npp,2857,265,9.39336967468262,5.77268934249878,-0.280522525310516,3670144,2857,137,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-09-29 00:38:52.534847,97.62578982656335,65.90838582632018,53.886585131338904,0.16359747865729662,2.0,-65.88,3.0,-65.77,1.6648,3.2114,6.1541,0.5118,3.7044,4.8079,0.01081039400799888,0
141142,npp,343,2541,17.4583206176758,5.77012872695923,-0.282449632883072,3670144,343,2056,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-10-01 01:41:38.320209,-80.41624395184526,27.793678757992858,24.371744069257655,0.19099062946286263,12.0,27.81,1.184412938166907,28.23,1.2641,2.0308,4.3338,0.8094,14.6691,14.1304,8.530074304532416,0
141331,npp,2696,1855,11.4420652389526,5.77040719985962,-0.281929105520248,3670144,2696,1430,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-10-02 01:22:48.021976,98.52453634026072,10.38205740071773,9.176686335848476,0.14607219369876986,9.0,-10.38,1.0,-9.8,0.9763,1.4342,3.4075,1.1461,11.6516,13.114,8.83079583409297,0
141525,npp,1971,1169,3.26808762550354,5.77255201339722,-0.281411647796631,3670144,1972,863,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-10-03 01:03:57.723544,98.21560527085421,42.814973057133216,36.97246785396428,0.10646682497662076,6.0,-42.79,1.4867838833500562,-42.46,1.2531,1.9878,3.4767,0.8269,2.5048,2.7024,-0.4194751271111832,0
143099,npp,170,2998,1.27793943881989,5.77385711669922,-0.279369175434113,3670176,170,2415,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-10-11 01:54:04.619753,-79.96858715822448,46.086521249901935,39.60755930820419,9.006551840435405e-06,14.0,46.11,1.5732132722552272,46.5,1.2261,1.885,4.1828,0.872,1.2579,1.1144,1.1144,0
143686,npp,1106,939,0.908524811267853,5.77244567871094,-0.280916064977646,3670176,1108,696,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-10-14 00:57:39.090080,98.08287059420627,50.303786203059396,42.913851521326045,3.52865831554453e-28,5.0,-50.29,1.7549928774784245,-50.08,1.4023,2.3798,3.61,0.6907,0.8054,0.6275,0.6275,0
143889,npp,2363,3908,1.1042031645774841,5.76933479309082,-0.28258153796196,3670176,2362,3121,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-10-15 02:19:11.636336,-79.31381619125091,67.4453244642961,54.813466714657004,1.3155414307774256e-27,18.0,67.48,3.3166247903554,67.685,1.8584,2.8304,4.1794,0.5807,1.1232,0.6412,0.6412,0
144676,npp,2628,1171,0.973425269126892,5.77037477493286,-0.280585318803787,3670176,2629,864,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-10-19 01:03:59.392045,98.36070813442963,42.74037132063453,36.910681647917755,4.314018967186169e-28,6.0,-42.72,1.4867838833500562,-42.46,1.2531,1.9878,3.4767,0.8269,0.9614,0.8049,0.8049,0
145084,npp,114,3459,0.572985827922821,5.76961851119995,-0.280798971652985,3670176,116,2804,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-10-21 02:06:45.217264,-80.17151049829398,58.751056421754555,49.16227838049692,3.820948952685738e-24,16.0,58.77,2.253202848596432,58.92,1.3541,2.4625,4.5957,0.6675,0.8051,0.3825,0.3825,0
146061,npp,1604,3688,2.22386765480042,5.77237176895142,-0.277272164821625,3670144,1606,2984,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-10-26 02:13:03.767721,-79.68471419092525,63.513729342472836,52.37898271743463,0.009327072261604548,17.0,63.55,2.7445598364131496,63.64,1.4643,2.7765,4.4822,0.592,1.4423,1.3165,1.0430067789082096,0
146440,npp,205,2317,2.96602296829224,5.77046585083008,-0.282170832157135,3670144,205,1868,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-10-28 01:35:26.783967,-78.23905474917599,16.19451183647494,14.288387707946146,0.09438964382085542,11.0,16.21,1.0442604737599883,16.51,1.0695,1.4882,3.6337,1.1045,3.0589,3.2759,0.5081582046950301,0
146816,npp,1835,945,17.2185363769531,5.7739200592041,-0.278770238161087,3670144,1835,700,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-10-30 00:57:48.017218,98.01658725013955,50.121979353077705,42.771485352635075,0.2781239095390931,5.0,-50.11,1.7549928774784245,-50.08,1.4023,2.3798,3.61,0.6907,10.0989,11.893,3.737707347704978,0
147212,npp,2396,3236,7.78288841247559,5.77083683013916,-0.28236448764801,3670144,2395,2577,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-11-01 02:00:33.865577,-79.61578993056762,53.15673181320454,45.088728016497626,0.12992907136912155,15.0,53.19,1.9513309067639726,53.3,1.6423,2.8353,4.7384,0.5797,4.1792,4.5121,0.7022527890496812,0
147401,npp,1694,2546,4.19000673294067,5.77269983291626,-0.280879229307175,3670144,1694,2060,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-11-02 01:41:45.370878,-79.56908261426187,28.02784066647328,24.571399191038832,0.09976687374105572,12.0,28.05,1.184412938166907,28.23,1.2641,2.0308,4.3338,0.8094,3.4667,3.3913,0.465884296937213,0
147588,npp,986,1861,2.22772669792175,5.76992273330688,-0.281247854232788,3670144,986,1436,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-11-03 01:22:56.872264,95.3861880595639,10.079802915338579,8.909677162292434,0.070438032299216,9.0,-10.03,1.0,-9.8,0.9763,1.4342,3.4075,1.1461,2.4373,2.5533,0.48787970512538026,0
147965,npp,2624,495,2.1663613319397,5.77240133285522,-0.278784275054932,3670144,2628,299,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-11-05 00:45:16.329182,97.525082606156,61.45394414339729,51.0156177981353,0.023133161921661424,3.0,-61.43,2.5331140255951103,-61.36,1.6578,2.4777,6.0641,0.6634,1.5208,1.4372,0.7588775006624927,0
148180,npp,824,3464,2.34081292152405,5.76771974563599,-0.276313245296478,3670144,824,2808,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-11-06 02:06:52.442038,-79.83641679434515,58.859563058547856,49.23775491159054,0.02159505352765939,16.0,58.89,2.253202848596432,58.92,1.3541,2.4625,4.5957,0.6675,1.5897,1.5625,0.929278707907945,0
148400,npp,124,2777,0.784325242042542,5.76986360549927,-0.277954667806625,3670144,123,2233,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-11-07 01:48:03.949196,-79.51934197508425,38.10800966321042,33.10191070088218,0.009135962379733369,13.0,38.14,1.357151599901897,38.18,1.2219,2.1028,5.4675,0.7817,0.6722,0.6131,0.3452106013842701,0
148604,npp,2473,2092,0.718106150627136,5.7700080871582,-0.280732661485672,3670144,2473,1657,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-11-08 01:29:15.458064,-74.92349696112278,3.364760437463759,2.977144403603018,0.0016974306171653104,10.0,3.37,1.0,3.6,1.0501,1.6437,3.8849,1.0,0.7181,0.7181,0.6683270643941056,0
148798,npp,1759,1407,0.874493896961212,5.7740797996521,-0.27864870429039,3670176,1762,1058,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-11-09 01:10:25.184673,97.64407053115772,33.38519375284877,29.139246253817852,3.3168952501785794e-07,7.0,-33.37,1.2365102219381485,-33.33,1.0663,1.6154,3.1737,1.0175,1.0445,0.8898,0.8898,0
149210,npp,2303,3691,0.940450608730316,5.76809549331665,-0.279305845499039,3670176,2300,2986,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-11-11 02:13:09.257157,-79.44836449435019,63.57827762804203,52.420879397047116,1.5887217518908667e-12,17.0,63.61,2.7445598364131496,63.64,1.4643,2.7765,4.4822,0.592,0.9747,0.5567,0.5567,0
149775,npp,188,1636,0.636090517044067,5.77194976806641,-0.280646443367004,3670176,188,1233,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-11-14 01:16:43.788564,96.99487403685984,22.454192526970107,19.75472961534727,1.4070490162022405e-34,8.0,-22.42,1.0837787002826917,-22.37,0.9553,1.36,2.7765,1.2086,0.9758,0.7688,0.7688,0
149961,npp,2542,948,0.650155305862427,5.7739086151123,-0.27659010887146,3670176,2541,702,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-11-15 00:57:53.524014,97.6343767914558,50.04839716664704,42.71683442011238,5.12762117933564e-33,5.0,-50.02,1.7549928774784245,-50.08,1.4023,2.3798,3.61,0.6907,0.6582,0.4491,0.4491,0
150147,npp,1805,273,0.705021858215332,5.76995086669922,-0.277421861886978,3670176,1803,142,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-11-16 00:39:03.263505,97.58118563166255,65.77579182147954,53.80425874517074,6.266090997540611e-31,2.0,-65.74,3.0,-65.77,1.6648,3.2114,6.1541,0.5118,0.8083,0.3609,0.3609,0
150348,npp,26,3240,0.937774181365967,5.77261400222778,-0.275633931159973,3670176,26,2580,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-11-17 02:00:39.389730,-79.91297693724225,53.27277876477539,45.17814476853069,5.386267284344427e-31,15.0,53.3,1.9513309067639726,53.3,1.6423,2.8353,4.7384,0.5797,0.6713,0.5437,0.5437,0
150533,npp,2378,2549,0.694128394126892,5.7737512588501,-0.280685842037201,3670176,2378,2062,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-11-18 01:41:50.904940,-79.5042298923228,28.154831287169,24.681723498134307,8.517303396419481e-28,12.0,28.19,1.184412938166907,28.23,1.2641,2.0308,4.3338,0.8094,0.5151,0.5618,0.5618,0
151274,npp,1497,3465,0.826084792613983,5.77346467971802,-0.281467080116272,3670176,1497,2809,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-11-22 02:06:56.229737,-79.84901649150771,58.885401475722,49.25892844457643,1.049680388150391e-11,16.0,58.91,2.3545700244418297,58.92,1.3541,2.4625,4.5957,0.6675,0.9487,0.5514,0.5514,0
152682,npp,835,1636,4.92324590682983,5.7726035118103,-0.278559684753418,3670144,836,1233,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-11-30 01:16:46.315587,98.84398393401153,22.4032697323904,19.711570070336272,0.16767067235615454,8.0,-22.42,1.0837787002826917,-22.37,0.9553,1.36,2.7765,1.2086,4.9315,5.9504,1.0338741085814087,0
152860,npp,116,946,6.54289436340332,5.77037191390991,-0.282316416501999,3670144,117,701,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-12-01 00:57:55.992060,97.9571810512673,50.074716812680784,42.73966845980746,0.12237540726943458,5.0,-50.08,1.7549928774784245,-50.08,1.4023,2.3798,3.61,0.6907,4.0159,4.5192,0.9308452218008574,0
153704,npp,1587,1176,1.38302898406982,5.76797008514404,-0.276689201593399,3670144,1588,869,196611,3866755,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-12-06 01:04:12.543498,98.33772408057224,42.51687357032774,36.73219585675406,0.009842082236417487,6.0,-42.54,1.4867838833500562,-42.46,1.2531,1.9878,3.4767,0.8269,1.2369,1.1436,0.8550053909318542,0
154271,npp,1427,2777,0.522996485233307,5.76762104034424,-0.27888211607933,3670176,1428,2233,196611,3866787,1591,gha_accra_55_13,5.77083333,-0.27916667,55,13,gha_accra,2012-12-09 01:48:07.956585,-80.23307750233549,38.13037063907872,33.12424475594887,9.84578164973492e-06,13.0,38.14,1.357151599901897,38.18,1.2219,2.1028,5.4675,0.7817,0.4796,0.4088,0.4088,0
