gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2259,2816,47.6963996887207,5.56482791900635,-0.180778682231903,3670176,2260,2268,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-04-29 01:49:15.842036,-80.3220432352587,39.62199991672704,34.36185516604534,1.6449007270567085e-16,13.0,39.64,1.4276677814245327,39.04,34.0934,40.3452,47.2448,0.8885,40.9972,42.3799,0
104431,npp,1527,2129,40.122673034668,5.56548929214478,-0.180835351347923,3670176,1527,1692,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-04-30 01:30:25.504528,-78.51640496498133,5.510351965519514,4.87528495188487,1.5894401077947591e-09,10.0,5.51,1.0,4.87,31.043,35.8481,42.594,1.0,40.1227,40.1227,0
107081,npp,627,1896,34.0096664428711,5.56435346603394,-0.179771199822426,3670144,627,1469,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-05-11 01:24:01.105296,100.27599776350452,7.991625305553955,7.067884767372996,0.025097942164933693,9.0,-8.0,1.0,-8.53,32.7824,36.6111,43.7212,0.9792,33.2467,33.3009,0
113644,npp,2346,2569,31.3213176727295,5.56328058242798,-0.17652028799057,3670144,2346,2077,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-06-11 01:42:18.009526,-80.46408120812264,29.14307189622787,25.52848258531335,0.011594307306743927,12.0,29.13,1.184412938166907,29.22,31.2655,38.0597,42.6359,0.9419,30.1589,29.5013,0
115113,npp,658,1649,21.4227466583252,5.56041526794434,-0.17971234023571,3670176,658,1244,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-06-23 01:16:57.534502,98.7845798961648,21.74604881442333,19.13843994950729,1.8525293264389933e-29,8.0,-21.74,1.0837787002826917,-21.21,30.3008,37.4609,46.1766,0.9569,21.0498,20.5005,0
119351,npp,502,2106,25.0052165985107,5.55994701385498,-0.176240965723991,3670144,502,1669,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-07-03 01:29:25.096919,-74.14418348696053,4.163213745128993,3.6833624262057825,0.1471951938947785,10.0,4.18,1.0,4.87,31.043,35.8481,42.594,1.0,25.0052,25.0052,0
3797,npp,1421,62,22.7749462127686,5.56031370162964,-0.181375697255135,3670144,1418,26,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-07-06 00:32:55.146333,97.55731727272088,69.32233315976023,55.881812955968066,0.10039596215832461,1.0,-69.27,3.5496478698597698,-69.15,19.4579,33.2918,48.2788,1.0768,32.8853,24.5237,0
119873,npp,332,3705,38.0461235046387,5.5615062713623,-0.176340848207474,3670144,330,2996,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-07-06 02:13:19.750599,-79.44580015344668,63.85248196514946,52.59768529369678,0.10994718029239768,17.0,63.88,2.7445598364131496,64.06,27.4823,35.1232,46.3902,1.0206,36.9131,38.8313,0
120556,npp,556,962,36.8230171203613,5.55926656723022,-0.179958745837212,3670144,555,711,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-07-10 00:58:03.799754,97.62542464295844,49.639475896534485,42.39897855668093,0.013762225399114886,5.0,-49.6,1.7549928774784245,-49.39,31.4681,40.9022,50.6785,0.8764,33.5238,32.273,0
3995,npp,2906,287,31.915246963501,5.56580972671509,-0.180811017751694,3670144,2906,151,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-07-11 00:39:13.475457,97.65267835119465,65.5350389545684,53.65348299560152,0.0034636064003540057,2.0,-65.49,3.0,-65.37,14.2204,24.9777,39.2649,1.4352,38.1606,45.805,0
120740,npp,1807,3932,11.7612085342407,5.562903881073,-0.179721727967262,3670144,1813,3134,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-07-11 02:19:36.300239,-79.3109360777051,67.84120307502465,55.04537304289416,0.013511412361564962,18.0,67.87,3.3166247903554,68.01,18.6241,31.0586,47.1064,1.1542,30.0297,13.5749,0
121249,npp,2770,1879,36.1516418457031,5.56162071228027,-0.179281666874886,3670176,2770,1453,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-07-14 01:23:12.431350,99.17875911483868,9.005818975116464,7.962369218125937,2.7230435501172632e-08,9.0,-8.99,1.0,-8.53,32.7824,36.6111,43.7212,0.9792,35.3886,35.3982,0
121771,npp,2586,3482,31.8494682312012,5.56500625610352,-0.176804721355438,3670176,2586,2824,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-07-17 02:07:06.051277,-79.92271668545905,59.27138720400923,49.52849724747885,1.0589236363574256e-19,16.0,59.29,2.3545700244418297,59.45,32.5419,40.8869,51.4029,0.8768,32.0099,27.9244,0
121942,npp,1885,2795,22.6042423248291,5.56064701080322,-0.177357077598572,3670176,1884,2249,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-07-18 01:48:17.502745,-79.81155636019538,38.83775310165977,33.7094744894786,3.4126310648755544e-26,13.0,38.85,1.4276677814245327,39.04,34.0934,40.3452,47.2448,0.8885,23.4216,20.0847,0
122118,npp,1176,2110,30.4896984100342,5.56168413162231,-0.179696336388588,3670176,1176,1674,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-07-19 01:29:28.957968,-73.83998579589532,4.40609629950609,3.898389470118632,8.499064284982339e-32,10.0,4.41,1.0,4.87,31.043,35.8481,42.594,1.0,30.4897,30.4897,0
122837,npp,286,3027,10.1508464813232,5.56366300582886,-0.178608983755112,3670176,285,2436,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-07-23 01:54:34.055502,-79.98245127331232,47.038582686004005,40.36445467623371,5.974315270762664e-31,14.0,47.05,1.646109783506203,47.21,34.2747,40.649,48.9939,0.8819,17.3207,8.952,0
124082,npp,340,1882,41.297908782959,5.5644998550415,-0.179726481437683,3670144,340,1456,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-07-30 01:23:13.498550,98.24289266036534,8.831765037331522,7.8092407978946365,0.025955453402585097,9.0,-8.82,1.0,-8.53,32.7824,36.6111,43.7212,0.9792,40.5349,40.4372,0
124261,npp,2695,1196,25.8997631072998,5.56246757507324,-0.181048765778542,3670144,2695,885,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-07-31 01:04:23.171955,98.29941291908224,41.82990635887035,36.172019508456486,0.07076128906262769,6.0,-41.81,1.4867838833500562,-41.67,30.4267,39.8973,47.723,0.8985,26.4335,23.2712,0
131354,npp,2582,1656,38.4601745605469,5.55954647064209,-0.181778341531754,3670144,2582,1250,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-08-10 01:16:56.228183,98.57524272704596,21.387549953173355,18.82873968128308,0.0056138853622930245,8.0,-21.37,1.0837787002826917,-21.21,30.3008,37.4609,46.1766,0.9569,36.7702,36.8044,0
131704,npp,1122,292,2.18487429618835,5.55963182449341,-0.176449403166771,3670176,1125,154,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-08-12 00:39:15.588696,97.89145473186885,65.42715386438039,53.59452398906793,2.056520188068663e-09,2.0,-65.4,2.898275349237888,-65.37,14.2204,24.9777,39.2649,1.4352,27.9839,3.1357,0
132606,npp,2605,515,49.2000923156738,5.56328582763672,-0.182227671146393,3670176,2603,314,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-08-17 00:45:30.367436,97.66016125644322,61.039099963225574,50.74520298490857,3.786506599189342e-32,3.0,-61.01,2.4157378735459294,-60.97,23.377,37.2919,50.9767,0.9613,40.7776,47.2953,0
132798,npp,799,3487,13.0796785354614,5.56322526931763,-0.179395496845245,3670176,804,2829,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-08-18 02:07:04.650807,-79.51843942480063,59.369617703037434,49.603469366418835,1.5339031176417796e-31,16.0,59.4,2.3545700244418297,59.45,32.5419,40.8869,51.4029,0.8768,24.0382,11.4678,0
132979,npp,95,2800,9.99854946136475,5.56102752685547,-0.177837699651718,3670176,94,2254,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-08-19 01:48:16.108444,-79.9168850781235,39.02231747363723,33.865880755852345,5.603125644484304e-33,13.0,39.04,1.4276677814245327,39.04,34.0934,40.3452,47.2448,0.8885,14.592,8.8841,0
133343,npp,1722,1428,20.0357570648193,5.56093168258667,-0.178485468029976,3670176,1722,1072,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-08-21 01:10:37.237605,98.04836161928807,32.4514121636216,28.3522323868914,1.692649810915981e-30,7.0,-32.43,1.2365102219381485,-32.39,31.1378,38.5603,46.9206,0.9297,20.8668,18.6265,0
133896,npp,1555,3032,22.0299205780029,5.55944776535034,-0.177334368228912,3670176,1556,2439,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-08-24 01:54:32.646466,-80.31046913556239,47.17843736935645,40.47850860927756,1.2253583832822602e-21,14.0,47.21,1.646109783506203,47.21,34.2747,40.649,48.9939,0.8819,24.5372,19.4281,0
134076,npp,844,2342,40.2072982788086,5.56575012207031,-0.179294720292091,3670176,844,1890,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-08-25 01:35:42.323980,-79.33978509284051,17.56807500051647,15.49401265611441,3.2526807367813795e-14,11.0,17.58,1.0442604737599883,17.75,33.4819,37.8749,42.5202,0.9465,38.0816,38.0557,0
134260,npp,128,1656,20.9022483825684,5.56475830078125,-0.1787950694561,3670176,128,1250,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-08-26 01:16:52.002778,97.32502678739424,21.380883488774632,18.823477220003145,6.633749142002838e-06,8.0,-21.37,1.0837787002826917,-21.21,30.3008,37.4609,46.1766,0.9569,20.5695,20.0024,0
134442,npp,2463,967,31.6346073150635,5.56102657318115,-0.180149465799332,3670144,2461,714,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-08-27 00:58:01.687234,97.51620551851876,49.48017744374399,42.28199758454259,0.008101545190951442,5.0,-49.45,1.7549928774784245,-49.39,31.4681,40.9022,50.6785,0.8764,30.5674,27.7257,0
134626,npp,1738,291,14.2203989028931,5.56027507781982,-0.181574925780296,3670144,1737,153,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-08-28 00:39:11.371360,97.68405138700831,65.4513607851864,53.611765973416226,0.03463806503361396,2.0,-65.42,2.898275349237888,-65.37,14.2204,24.9777,39.2649,1.4352,32.1365,20.4092,0
134821,npp,3011,3262,39.2819328308105,5.55990552902222,-0.176952198147774,3670144,3013,2605,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-08-29 02:00:47.436944,-80.24226233288991,53.866287577576884,45.628462756461325,0.037497155778932686,15.0,53.89,1.9513309067639726,53.905,32.32,40.5833,49.0966,0.8833,35.1812,34.6986,0
135187,npp,1588,1884,33.2537231445312,5.56161499023438,-0.177178218960762,3670144,1588,1457,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-08-31 01:23:08.576443,97.96368867244928,8.72069689068985,7.7116312606705515,0.18769102616773417,9.0,-8.7,1.0,-8.53,32.7824,36.6111,43.7212,0.9792,32.4907,32.5607,0
135370,npp,868,1198,37.5098114013672,5.56064510345459,-0.177543103694916,3670144,869,886,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-09-01 01:04:18.259313,98.45138338228111,41.76201090006118,36.118610730534705,0.22790831399629735,6.0,-41.74,1.4867838833500562,-41.67,30.4267,39.8973,47.723,0.8985,34.2423,33.7029,0
137458,npp,3054,966,23.301399230957,5.56272411346436,-0.17667344212532,3670176,3052,713,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-09-12 00:57:55.754079,97.53435289935409,49.511025502438706,42.303988882464694,1.919016529349037e-15,5.0,-49.48,1.7549928774784245,-49.39,31.4681,40.9022,50.6785,0.8764,25.8192,20.4222,0
6551,npp,2327,290,50.0039672851562,5.56334924697876,-0.180097237229347,3670176,2328,153,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-09-13 00:39:05.437969,97.77249097804193,65.47013162834935,53.619753367258035,1.9338079802899826e-22,2.0,-65.44,2.898275349237888,-65.37,14.2204,24.9777,39.2649,1.4352,44.483,71.766,0
137852,npp,525,3258,32.9469947814941,5.56622171401978,-0.181754618883133,3670176,524,2602,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-09-14 02:00:39.736120,-79.64584762289226,53.75553394865982,45.54302531493387,1.4212338735672275e-20,15.0,53.78,1.9513309067639726,53.905,32.32,40.5833,49.0966,0.8833,31.9347,29.1028,0
138230,npp,2171,1881,14.3715591430664,5.5626425743103,-0.17756150662899,3670176,2171,1454,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-09-16 01:23:00.896833,94.34513406299578,8.927232483827957,7.89354588125676,3.3487517046764186e-33,9.0,-8.87,1.0,-8.53,32.7824,36.6111,43.7212,0.9792,13.6086,14.072,0
7001,npp,1442,64,5.73766469955444,5.56463146209717,-0.182144567370415,3670144,1446,27,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-09-24 00:32:43.013445,97.93609787617721,69.27764479408931,55.862126100345165,0.0010008746877595515,1.0,-69.24,3.5496478698597698,-69.15,19.4579,33.2918,48.2788,1.0768,28.0856,6.1782,0
139813,npp,352,3708,11.9569597244263,5.56093263626099,-0.17888055741787,3670176,357,2999,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-09-24 02:13:05.839205,-79.27695290407273,63.91123207087088,52.640748216435334,5.466173571274447e-13,17.0,63.94,2.7445598364131496,64.06,27.4823,35.1232,46.3902,1.0206,27.4073,12.2037,0
140194,npp,1989,2337,27.7927417755127,5.56171417236328,-0.178725585341454,3670144,1989,1886,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-09-26 01:35:28.788915,-79.86390640751782,17.288135596461334,15.247707574624359,0.011661709212225608,11.0,17.31,1.0442604737599883,17.75,33.4819,37.8749,42.5202,0.9465,26.1933,26.3055,0
7199,npp,2887,287,17.7819538116455,5.5611777305603,-0.176170080900192,3670144,2888,150,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-09-29 00:38:56.093402,97.87240022539899,65.52347177000242,53.649178147987065,0.163467464726118,2.0,-65.49,3.0,-65.37,14.2204,24.9777,39.2649,1.4352,33.4496,25.5208,0
140768,npp,1787,3933,32.8433876037598,5.5601954460144,-0.179389610886574,3670144,1786,3133,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-09-29 02:19:18.918902,-79.26648900298134,67.84646799361559,55.05218886376184,0.10769618458669303,18.0,67.88,3.3166247903554,68.01,18.6241,31.0586,47.1064,1.1542,36.3863,37.9082,0
141331,npp,2724,1876,37.9783515930176,5.56569194793701,-0.181695684790611,3670144,2724,1450,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-10-02 01:22:51.580537,98.14995869959336,9.182094175483366,8.118146575445722,0.14594419887930402,9.0,-9.16,1.0,-8.53,32.7824,36.6111,43.7212,0.9792,37.2154,37.1869,0
142116,npp,1804,2789,38.0333366394043,5.5642728805542,-0.181477665901184,3670144,1804,2244,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-10-06 01:47:53.232488,-80.04457514539168,38.60870635547043,33.518697166156755,0.037788657648321226,13.0,38.62,1.357151599901897,39.04,34.0934,40.3452,47.2448,0.8885,34.1447,33.794,0
143488,npp,1847,1648,29.4876136779785,5.56341171264648,-0.177805632352829,3670176,1847,1243,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-10-13 01:16:31.154110,97.42639882357217,21.805979371522717,19.190946354451885,1.1807853381296642e-21,8.0,-21.79,1.0837787002826917,-21.21,30.3008,37.4609,46.1766,0.9569,28.4912,28.2181,0
147401,npp,1723,2568,39.146915435791,5.55997180938721,-0.17942987382412,3670144,1722,2076,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-11-02 01:41:48.929390,-79.40317605172116,29.053303123256278,25.4509702836641,0.09966120618857124,12.0,29.08,1.184412938166907,29.22,31.2655,38.0597,42.6359,0.9419,36.7661,36.8722,0
147778,npp,300,1197,65.1136703491211,5.56434774398804,-0.179965302348137,3670144,299,886,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-11-04 01:04:10.158388,97.98111199161694,41.7996380539944,36.14323815575088,0.044444772835595774,6.0,-41.78,1.4867838833500562,-41.67,30.4267,39.8973,47.723,0.8985,52.8085,58.5052,0
148400,npp,152,2798,57.9085159301758,5.56533241271973,-0.181209221482277,3670144,152,2252,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-11-07 01:48:07.507716,-80.15172220899426,38.94957037722963,33.79997478940433,0.009162334275797828,13.0,38.97,1.4276677814245327,39.04,34.0934,40.3452,47.2448,0.8885,48.1502,51.4538,0
148604,npp,2501,2114,39.8917846679688,5.5643367767334,-0.177237093448639,3670144,2501,1677,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-11-08 01:29:19.016620,-82.3144823935838,4.63423162038709,4.099894537751264,0.0017167447680767381,10.0,4.64,1.0,4.87,31.043,35.8481,42.594,1.0,39.8918,39.8918,0
149775,npp,217,1657,38.4159317016602,5.56135988235474,-0.181209579110146,3670176,217,1251,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-11-14 01:16:47.347127,97.96928786987277,21.331158874411837,18.777797399159006,1.5316574097205308e-34,8.0,-21.32,1.0837787002826917,-21.21,30.3008,37.4609,46.1766,0.9569,36.7294,36.7621,0
149961,npp,2572,969,39.7491149902344,5.55999946594238,-0.179757297039032,3670176,2571,716,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-11-15 00:57:57.082571,97.9837456180052,49.4152338198778,42.225604735501236,5.4279196142218194e-33,5.0,-49.39,1.7549928774784245,-49.39,31.4681,40.9022,50.6785,0.8764,35.1911,34.8375,0
150147,npp,1835,294,62.7852554321289,5.55945014953613,-0.177959680557251,3670176,1834,155,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-11-16 00:39:06.822070,97.53792061662965,65.4132410589271,53.580110910528106,6.444639554541702e-31,2.0,-65.36,2.898275349237888,-65.37,14.2204,24.9777,39.2649,1.4352,48.893,90.1098,0
150348,npp,55,3261,49.5838165283203,5.56158018112183,-0.178982362151146,3670176,55,2604,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-11-17 02:00:42.948242,-79.84512673698015,53.83908331241386,45.60185972305548,5.551712336011127e-31,15.0,53.86,1.9513309067639726,53.905,32.32,40.5833,49.0966,0.8833,40.4606,43.7984,0
150533,npp,2407,2571,42.3696594238281,5.56104946136475,-0.17792883515358,3670176,2407,2079,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-11-18 01:41:54.463503,-80.29266608663993,29.208067189196548,25.58482214142341,8.454200397789619e-28,12.0,29.22,1.184412938166907,29.22,31.2655,38.0597,42.6359,0.9419,39.4871,39.9077,0
151404,npp,815,2799,28.1174640655518,5.5598931312561,-0.179067254066467,3670176,813,2253,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-11-23 01:48:10.477876,-79.66713473346194,39.02170228026935,33.86182362370842,0.00024628589437777925,13.0,39.0,1.4276677814245327,39.04,34.0934,40.3452,47.2448,0.8885,27.2833,24.9834,0
151584,npp,106,2114,39.8788070678711,5.56173181533813,-0.180559545755386,3670144,106,1678,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-11-24 01:29:21.892975,-73.22621267025494,4.683512672060526,4.14371283795446,0.011429609261634483,10.0,4.64,1.0,4.87,31.043,35.8481,42.594,1.0,39.8788,39.8788,0
152316,npp,2301,3030,38.6520805358887,5.56282424926758,-0.176132589578629,3670144,2300,2438,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-11-28 01:54:26.962863,-79.55693681214514,47.15418674661708,40.455758293029156,0.18308169598097115,14.0,47.15,1.646109783506203,47.21,34.2747,40.649,48.9939,0.8819,34.635,34.087,0
152682,npp,864,1656,47.3667030334473,5.5604944229126,-0.179345041513443,3670144,863,1250,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-11-30 01:16:48.094861,97.20973099468272,21.35551832334854,18.800089927164777,0.16741347086357297,8.0,-21.37,1.0837787002826917,-21.21,30.3008,37.4609,46.1766,0.9569,44.9882,45.3275,0
152860,npp,145,968,52.3670997619629,5.56137132644653,-0.178089141845703,3670144,147,715,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-12-01 00:57:59.550621,98.36030844582265,49.41323669426509,42.226488682837896,0.12227877174226391,5.0,-49.42,1.7549928774784245,-49.39,31.4681,40.9022,50.6785,0.8764,42.3809,45.8964,0
153704,npp,1615,1196,47.7279472351074,5.56433725357056,-0.179757997393608,3670144,1614,886,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-12-06 01:04:14.322776,97.6798366877876,41.799560713686276,36.14715413269871,0.009891360644501933,6.0,-41.81,1.4867838833500562,-41.67,30.4267,39.8973,47.723,0.8985,41.1149,42.884,0
154271,npp,1455,2797,48.6458473205566,5.56077575683594,-0.18244931101799,3670176,1454,2252,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-12-09 01:48:09.735820,-79.48776851227159,38.936409625385814,33.79301512184144,1.1448197036356355e-05,13.0,38.93,1.4276677814245327,39.04,34.0934,40.3452,47.2448,0.8885,41.6623,43.2235,0
154463,npp,744,2112,50.8398742675781,5.56128215789795,-0.182363629341125,3670176,744,1676,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-12-10 01:29:21.191995,-79.37920817654529,4.538543375148517,4.015772012589471,2.3496422925945627e-14,10.0,4.53,1.0,4.87,31.043,35.8481,42.594,1.0,50.8399,50.8399,0
154662,npp,27,1426,39.0338592529297,5.56176328659058,-0.17811530828476,3670176,27,1071,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-12-11 01:10:30.865491,97.45481334882847,32.52838205326425,28.41676923109893,2.656751946976288e-22,7.0,-32.52,1.2365102219381485,-32.39,31.1378,38.5603,46.9206,0.9297,36.2311,36.2884,0
154860,npp,2377,737,44.0161018371582,5.56408977508545,-0.176784381270409,3670176,2377,519,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-12-12 00:51:40.536303,97.86128134016386,55.79871952663797,47.049790885064255,9.692393200714142e-29,4.0,-55.81,2.0682789409984763,-55.73,23.3474,40.2467,50.9044,0.8907,37.6706,39.2056,0
155067,npp,562,3710,45.4160423278809,5.56482553482056,-0.178629115223885,3670176,565,3000,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-12-13 02:13:14.810598,-79.77366974679413,63.98751318688635,52.69269410591538,1.7781339725708476e-29,17.0,63.98,2.7445598364131496,64.06,27.4823,35.1232,46.3902,1.0206,39.5984,46.3534,0
155242,npp,2917,3028,51.6988754272461,5.5608868598938,-0.17986461520195,3670176,2918,2436,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-12-14 01:54:26.258429,-80.38032875274523,47.09854231566565,40.41452976948673,2.5125046918384314e-32,14.0,47.09,1.646109783506203,47.21,34.2747,40.649,48.9939,0.8819,42.5608,45.5929,0
155424,npp,2207,2339,41.7929725646973,5.56513452529907,-0.178639769554138,3670176,2207,1888,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-12-15 01:35:35.928026,-77.90984396414197,17.43725634871248,15.379410323996776,1.2545680925540444e-32,11.0,17.42,1.0442604737599883,17.75,33.4819,37.8749,42.5202,0.9465,39.6001,39.5565,0
155612,npp,1492,1654,35.4312477111816,5.56402492523193,-0.177483931183815,3670176,1493,1248,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-12-16 01:16:47.378546,98.72596366089519,21.46015270934914,18.89221592528194,6.387533232853089e-31,8.0,-21.47,1.0837787002826917,-21.21,30.3008,37.4609,46.1766,0.9569,33.9754,33.9059,0
155794,npp,772,964,46.5719566345215,5.56055736541748,-0.180634155869484,3670176,773,712,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-12-17 00:57:57.044584,98.43992412068103,49.517108684984635,42.30959716409429,4.48113524837183e-27,5.0,-49.54,1.7549928774784245,-49.39,31.4681,40.9022,50.6785,0.8764,39.0788,40.8173,0
156351,npp,612,2566,41.2243003845215,5.56392288208008,-0.181313216686249,3670176,613,2075,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-12-20 01:41:52.402711,-80.66917285768987,29.004970178541782,25.41313111069414,1.37234498008282e-17,12.0,28.99,1.184412938166907,29.22,31.2655,38.0597,42.6359,0.9419,38.52,38.8289,0
156528,npp,2954,1879,47.7054748535156,5.56209945678711,-0.180120646953583,3670176,2954,1453,196611,3866787,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-12-21 01:23:02.071226,97.65954461827963,8.959844198563493,7.922633207288201,1.9460068921237225e-10,9.0,-8.99,1.0,-8.53,32.7824,36.6111,43.7212,0.9792,46.9425,46.7113,0
156709,npp,2234,1192,47.6959800720215,5.56387901306152,-0.181500062346458,3670144,2234,882,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-12-22 01:04:11.737733,97.76706267011795,41.94892074936083,36.27072827747226,0.0007004544869765143,6.0,-41.96,1.4867838833500562,-41.67,30.4267,39.8973,47.723,0.8985,41.0934,42.8553,0
156894,npp,1510,510,40.066463470459,5.56286382675171,-0.177309349179268,3670144,1511,309,196611,3866755,8015,gha_accra_79_63,5.5625,-0.17916667,79,63,gha_accra,2012-12-23 00:45:21.405608,97.94174109185633,61.09902295872823,50.78494637532183,0.012127168485804867,3.0,-61.12,2.5331140255951103,-60.97,23.377,37.2919,50.9767,0.9613,36.9435,38.5153,0
