lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.784,0.8,0.852
2,0.641,0.659,0.716
3,0.516,0.535,0.572
4,0.417,0.429,0.433
5,0.335,0.338,0.303
6,0.261,0.26,0.184
7,0.198,0.195,0.079
8,0.148,0.14,-0.005
9,0.106,0.096,-0.071
10,0.066,0.059,-0.123
11,0.034,0.031,-0.161
12,0.011,0.008,-0.189
13,-0.006,-0.008,-0.207
14,-0.011,-0.02,-0.213
15,-0.02,-0.028,-0.217
16,-0.023,-0.033,-0.214
17,-0.029,-0.035,-0.21
18,-0.033,-0.035,-0.2
19,-0.043,-0.033,-0.187
20,-0.044,-0.031,-0.165
21,-0.044,-0.027,-0.133
22,-0.038,-0.023,-0.085
23,-0.028,-0.018,-0.022
24,-0.02,-0.014,0.05
25,-0.013,-0.009,0.125
26,-0.006,-0.007,0.2
27,0.004,-0.004,0.272
28,0.004,-0.001,0.324
29,0.001,0.002,0.352
30,0.002,0.004,0.356
31,0.01,0.006,0.338
32,0.021,0.008,0.295
33,0.023,0.009,0.231
34,0.022,0.01,0.16
35,0.015,0.01,0.089
36,0.01,0.009,0.021
37,0.004,0.008,-0.04
38,0.0,0.008,-0.089
39,-0.006,0.007,-0.128
40,-0.009,0.007,-0.155
41,-0.01,0.006,-0.173
42,-0.013,0.005,-0.186
43,-0.006,0.004,-0.188
44,0.0,0.002,-0.189
45,0.004,-0.0,-0.189
46,0.004,-0.001,-0.188
47,0.001,-0.002,-0.184
48,0.003,-0.003,-0.171
49,0.003,-0.003,-0.155
50,0.001,-0.003,-0.132
51,-0.004,-0.002,-0.103
52,0.007,-0.001,-0.052
53,0.009,-0.001,0.005
54,-0.002,-0.0,0.065
55,-0.006,0.0,0.13
56,-0.01,0.001,0.194
57,-0.005,0.001,0.252
58,0.001,0.001,0.292
59,0.007,-0.001,0.307
60,-0.002,-0.003,0.287
61,-0.014,-0.006,0.242
62,-0.02,-0.009,0.183
63,-0.025,-0.013,0.115
64,-0.019,-0.017,0.053
65,-0.018,-0.021,-0.008
66,-0.01,-0.025,-0.059
67,-0.005,-0.029,-0.102
68,-0.008,-0.033,-0.139
69,-0.023,-0.037,-0.174
70,-0.036,-0.041,-0.2
71,-0.046,-0.045,-0.218
72,-0.054,-0.049,-0.231
73,-0.061,-0.053,-0.24
74,-0.069,-0.056,-0.247
75,-0.071,-0.058,-0.247
76,-0.071,-0.06,-0.241
77,-0.068,-0.061,-0.228
78,-0.066,-0.061,-0.209
79,-0.065,-0.061,-0.184
80,-0.063,-0.059,-0.15
81,-0.061,-0.055,-0.106
82,-0.052,-0.051,-0.049
83,-0.044,-0.045,0.015
84,-0.037,-0.04,0.084
85,-0.033,-0.034,0.154
86,-0.028,-0.029,0.219
87,-0.03,-0.022,0.266
88,-0.028,-0.016,0.294
89,-0.02,-0.01,0.302
90,-0.012,-0.005,0.281
91,-0.001,-0.001,0.238
92,0.005,0.002,0.178
93,0.013,0.004,0.117
94,0.019,0.004,0.057
95,0.024,0.002,-0.001
96,0.023,-0.001,-0.055
97,0.014,-0.005,-0.104
98,0.011,-0.01,-0.139
99,0.005,-0.014,-0.166
100,-0.003,-0.019,-0.186
101,-0.017,-0.023,-0.206
102,-0.031,-0.027,-0.222
103,-0.043,-0.03,-0.234
104,-0.052,-0.033,-0.24
105,-0.057,-0.035,-0.242
106,-0.062,-0.036,-0.238
107,-0.06,-0.037,-0.224
108,-0.061,-0.036,-0.203
109,-0.06,-0.036,-0.172
110,-0.059,-0.035,-0.132
111,-0.053,-0.034,-0.079
112,-0.042,-0.033,-0.014
113,-0.032,-0.031,0.057
114,-0.024,-0.03,0.129
115,-0.02,-0.029,0.196
116,-0.012,-0.027,0.257
117,-0.0,-0.026,0.3
118,0.018,-0.025,0.324
119,0.022,-0.026,0.315
120,0.009,-0.025,0.277
121,0.002,-0.025,0.224
122,-0.008,-0.024,0.156
123,-0.018,-0.024,0.082
124,-0.031,-0.023,0.009
125,-0.042,-0.023,-0.054
126,-0.045,-0.024,-0.1
127,-0.046,-0.024,-0.134
128,-0.052,-0.025,-0.161
129,-0.059,-0.025,-0.183
130,-0.063,-0.024,-0.196
131,-0.056,-0.023,-0.2
132,-0.039,-0.022,-0.194
133,-0.033,-0.02,-0.192
134,-0.022,-0.018,-0.185
135,-0.011,-0.016,-0.174
136,0.006,-0.013,-0.155
137,0.016,-0.01,-0.134
138,0.027,-0.008,-0.104
139,0.028,-0.005,-0.072
140,0.027,-0.002,-0.033
141,0.029,0.001,0.015
142,0.029,0.004,0.069
143,0.027,0.007,0.127
144,-0.006,0.01,0.167
145,-0.006,0.012,0.221
146,-0.001,0.015,0.266
147,0.006,0.017,0.295
148,0.012,0.02,0.305
149,0.01,0.023,0.289
150,0.015,0.027,0.256
151,0.011,0.031,0.2
152,0.012,0.035,0.135
153,0.017,0.039,0.072
154,0.027,0.043,0.015
155,0.032,0.048,-0.035
156,0.044,0.053,-0.071
157,0.055,0.058,-0.095
158,0.072,0.063,-0.107
159,0.084,0.068,-0.117
160,0.095,0.073,-0.123
161,0.1,0.077,-0.125
162,0.106,0.08,-0.124
163,0.105,0.082,-0.124
164,0.102,0.082,-0.122
165,0.093,0.082,-0.117
166,0.088,0.08,-0.105
167,0.08,0.077,-0.088
168,0.072,0.072,-0.066
169,0.058,0.067,-0.041
170,0.05,0.062,-0.002
171,0.045,0.056,0.049
172,0.036,0.05,0.107
173,0.025,0.044,0.166
174,0.025,0.037,0.23
175,0.022,0.031,0.283
176,0.021,0.025,0.318
177,0.015,0.019,0.326
178,0.019,0.014,0.316
179,0.005,0.009,0.275
180,0.012,0.006,0.231
181,0.015,0.003,0.169
182,0.001,0.001,0.097
183,-0.002,0.0,0.032
184,0.001,-0.0,-0.022
185,0.004,0.0,-0.065
186,0.011,0.001,-0.095
187,0.004,0.003,-0.126
188,0.006,0.005,-0.14
189,0.009,0.008,-0.152
190,0.016,0.011,-0.155
191,0.016,0.015,-0.158
192,0.015,0.018,-0.158
193,0.011,0.022,-0.159
194,0.015,0.025,-0.153
195,0.031,0.028,-0.136
196,0.024,0.032,-0.129
197,0.018,0.035,-0.116
198,0.027,0.038,-0.088
199,0.037,0.041,-0.05
200,0.047,0.044,-0.006
201,0.052,0.046,0.043
202,0.057,0.047,0.102
203,0.056,0.049,0.161
204,0.057,0.049,0.217
205,0.06,0.048,0.261
206,0.059,0.046,0.289
207,0.055,0.043,0.296
208,0.043,0.039,0.275
209,0.032,0.035,0.234
210,0.025,0.03,0.182
211,0.014,0.024,0.123
212,0.01,0.016,0.063
213,0.003,0.008,0.005
214,-0.002,-0.001,-0.047
215,-0.005,-0.009,-0.089
216,-0.01,-0.018,-0.126
217,-0.018,-0.027,-0.156
218,-0.028,-0.035,-0.181
219,-0.038,-0.043,-0.198
220,-0.049,-0.05,-0.21
221,-0.059,-0.056,-0.22
222,-0.07,-0.062,-0.228
223,-0.078,-0.066,-0.233
224,-0.081,-0.07,-0.23
225,-0.086,-0.073,-0.221
226,-0.088,-0.076,-0.206
227,-0.087,-0.078,-0.179
228,-0.081,-0.079,-0.139
229,-0.076,-0.079,-0.087
230,-0.082,-0.079,-0.031
231,-0.08,-0.078,0.033
232,-0.074,-0.076,0.1
233,-0.066,-0.074,0.162
234,-0.056,-0.072,0.216
235,-0.051,-0.069,0.253
236,-0.051,-0.066,0.268
237,-0.058,-0.063,0.258
238,-0.058,-0.06,0.231
239,-0.057,-0.056,0.186
240,-0.058,-0.052,0.129
241,-0.057,-0.049,0.066
242,-0.054,-0.045,0.005
243,-0.054,-0.042,-0.052
244,-0.045,-0.04,-0.098
245,-0.041,-0.038,-0.137
246,-0.037,-0.035,-0.166
247,-0.025,-0.033,-0.183
248,-0.021,-0.03,-0.197
249,-0.022,-0.027,-0.21
250,-0.021,-0.024,-0.214
251,-0.02,-0.021,-0.215
252,-0.021,-0.019,-0.214
253,-0.024,-0.016,-0.211
254,-0.028,-0.014,-0.206
255,-0.02,-0.013,-0.189
256,-0.016,-0.013,-0.169
257,-0.005,-0.012,-0.136
258,-0.006,-0.012,-0.099
259,-0.006,-0.012,-0.054
260,-0.005,-0.012,0.001
261,-0.005,-0.013,0.063
262,-0.008,-0.015,0.126
263,-0.016,-0.016,0.182
264,-0.02,-0.017,0.227
265,-0.014,-0.019,0.259
266,-0.007,-0.021,0.272
267,-0.01,-0.021,0.256
268,-0.024,-0.022,0.217
269,-0.039,-0.022,0.161
270,-0.046,-0.023,0.101
271,-0.046,-0.025,0.042
272,-0.04,-0.026,-0.011
273,-0.037,-0.029,-0.059
274,-0.032,-0.031,-0.098
275,-0.033,-0.033,-0.132
276,-0.031,-0.034,-0.156
277,-0.023,-0.036,-0.169
278,-0.015,-0.037,-0.176
279,-0.015,-0.037,-0.182
280,-0.02,-0.037,-0.187
281,-0.025,-0.036,-0.19
282,-0.031,-0.034,-0.192
283,-0.034,-0.031,-0.188
284,-0.035,-0.028,-0.18
285,-0.032,-0.025,-0.166
286,-0.033,-0.022,-0.149
287,-0.034,-0.018,-0.121
288,-0.034,-0.016,-0.08
289,-0.036,-0.013,-0.033
290,-0.039,-0.011,0.023
291,-0.04,-0.01,0.085
292,-0.019,-0.01,0.163
293,0.001,-0.011,0.235
294,0.017,-0.012,0.287
295,0.02,-0.013,0.308
296,0.012,-0.014,0.298
297,0.004,-0.015,0.268
298,-0.0,-0.017,0.222
299,-0.004,-0.018,0.161
300,-0.005,-0.02,0.095
301,-0.006,-0.021,0.03
302,-0.013,-0.024,-0.034
303,-0.028,-0.027,-0.095
304,-0.043,-0.031,-0.143
305,-0.058,-0.035,-0.179
306,-0.062,-0.038,-0.201
307,-0.064,-0.041,-0.214
308,-0.063,-0.042,-0.219
309,-0.059,-0.043,-0.218
310,-0.052,-0.042,-0.214
311,-0.044,-0.041,-0.207
312,-0.032,-0.039,-0.196
313,-0.029,-0.037,-0.186
314,-0.025,-0.033,-0.172
315,-0.028,-0.029,-0.153
316,-0.024,-0.023,-0.123
317,-0.019,-0.016,-0.084
318,-0.009,-0.01,-0.034
319,-0.001,-0.004,0.024
320,-0.002,0.001,0.086
321,-0.003,0.005,0.148
322,0.003,0.01,0.214
323,0.011,0.014,0.272
324,0.029,0.017,0.318
325,0.05,0.02,0.34
326,0.056,0.023,0.327
327,0.051,0.024,0.287
328,0.044,0.025,0.231
329,0.028,0.025,0.161
330,0.011,0.024,0.087
331,0.003,0.023,0.019
332,0.0,0.022,-0.038
333,0.006,0.021,-0.08
334,0.016,0.02,-0.11
335,0.014,0.019,-0.137
336,0.015,0.02,-0.155
337,0.019,0.021,-0.165
338,0.018,0.023,-0.172
339,0.02,0.025,-0.175
340,0.028,0.029,-0.172
341,0.041,0.034,-0.164
342,0.049,0.039,-0.156
343,0.047,0.044,-0.151
344,0.043,0.049,-0.142
345,0.039,0.053,-0.125
346,0.042,0.058,-0.094
347,0.054,0.062,-0.046
348,0.053,0.066,0.003
349,0.054,0.069,0.063
350,0.063,0.071,0.131
351,0.072,0.072,0.2
352,0.086,0.071,0.269
353,0.104,0.069,0.325
354,0.104,0.067,0.349
355,0.097,0.063,0.343
356,0.093,0.059,0.315
357,0.082,0.055,0.262
358,0.066,0.05,0.193
359,0.04,0.046,0.117
360,0.023,0.041,0.05
361,0.006,0.035,-0.014
362,-0.005,0.03,-0.066
363,-0.009,0.025,-0.103
364,-0.007,0.019,-0.125
365,-0.003,0.015,-0.139
366,0.004,0.012,-0.147
367,0.008,0.009,-0.151
368,0.014,0.006,-0.152
369,0.015,0.005,-0.154
370,0.014,0.005,-0.154
371,0.02,0.006,-0.148
372,0.014,0.008,-0.146
373,0.013,0.011,-0.138
374,0.014,0.016,-0.122
375,0.015,0.021,-0.098
376,0.019,0.026,-0.064
377,0.022,0.031,-0.018
378,0.027,0.036,0.04
379,0.038,0.04,0.11
380,0.037,0.042,0.175
381,0.036,0.044,0.241
382,0.031,0.045,0.296
383,0.032,0.044,0.333
384,0.045,0.041,0.346
385,0.05,0.037,0.328
386,0.041,0.031,0.28
387,0.034,0.024,0.219
388,0.021,0.015,0.15
389,0.003,0.005,0.073
390,-0.008,-0.006,0.004
391,-0.019,-0.019,-0.058
392,-0.035,-0.031,-0.114
393,-0.047,-0.044,-0.158
394,-0.06,-0.057,-0.191
395,-0.066,-0.068,-0.212
396,-0.075,-0.078,-0.228
397,-0.084,-0.085,-0.24
398,-0.087,-0.088,-0.243
399,-0.085,-0.087,-0.24
400,-0.084,-0.08,-0.235
