gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,170,3697,0.818210959434509,5.74156761169434,-0.366628021001816,3670176,169,2991,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-04-01 02:14:30.078102,-79.69460955083002,63.703019315867955,52.50869306891345,1.9535192387590727e-10,17.0,63.73,2.7445598364131496,63.44,1.0267,2.4343,4.38,0.8156,1.3966,0.6673,0
104315,npp,2237,2782,1.089635789394379,5.74268579483032,-0.364934474229813,3670176,2236,2237,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-04-29 01:49:12.283525,-79.92492603106055,38.33384948334528,33.29509760352571,2.0714841333735082e-16,13.0,38.34,1.357151599901897,37.86,1.319,2.0647,5.1145,0.9616,1.267,1.0478,0
104431,npp,1505,2097,0.948479056358337,5.74338054656982,-0.363887876272202,3670176,1505,1661,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-04-30 01:30:23.725246,-80.89395320555127,3.6404671881195654,3.221521103467724,2.0069776257299514e-09,10.0,3.66,1.0,2.97,1.1023,1.9855,3.729,1.0,0.9485,0.9485,0
109895,npp,1118,1857,0.355143919587135,5.74161577224731,-0.367889970541,3670176,1118,1432,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-05-27 01:23:42.530552,95.08964458812638,10.284359816966148,9.090691982563735,1.4415292699275139e-21,9.0,-10.27,1.0,-10.41,1.0391,1.7923,3.6519,1.1078,0.5483,0.3934,0
115464,npp,417,3216,0.596356898546219,5.74230909347534,-0.369829684495926,3670176,420,2557,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-06-26 02:00:45.820622,-80.18935920935719,52.64416506812816,44.702100175805874,8.940450312819375e-24,15.0,52.65,1.9513309067639726,52.98,1.2506,2.1807,4.0983,0.9105,1.1735,0.543,0
121771,npp,2565,3449,0.713771283626556,5.74124908447266,-0.367803812026978,3670176,2566,2795,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-07-17 02:07:04.271994,-80.04858508901735,58.518369086499156,49.001086437182984,9.75926792681358e-20,16.0,58.54,2.253202848596432,58.645,1.0621,1.824,3.5287,1.0886,1.4928,0.777,0
122118,npp,1154,2077,0.599052846431732,5.7410101890564,-0.368793249130249,3670176,1154,1642,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-07-19 01:29:27.178686,-85.76777894992092,2.4871143273915925,2.200852295010055,8.493203886043343e-32,10.0,2.5,1.0,2.97,1.1023,1.9855,3.729,1.0,0.5991,0.5991,0
122289,npp,439,1392,0.375150471925735,5.73993444442749,-0.368072479963303,3670176,439,1047,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-07-20 01:10:36.857909,97.83518685428643,34.060751326428466,29.711723425465575,1.0240558987074175e-32,7.0,-34.03,1.2937979144666532,-33.73,0.9941,1.8851,3.9853,1.0532,0.8184,0.3951,0
122463,npp,2791,705,0.905752837657928,5.73991298675537,-0.368251770734787,3670176,2791,486,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-07-21 00:51:46.537196,97.8848159289723,56.646912817899604,47.66231712936955,4.928505824343005e-32,4.0,-56.62,2.1127631471468895,-56.52,1.5083,2.8722,5.1694,0.6913,1.0547,0.6261,0
122837,npp,264,2994,0.349776089191437,5.74454879760742,-0.367051124572754,3670176,264,2412,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-07-23 01:54:32.276221,-80.2136380084967,45.953677050772434,39.50259022679361,6.439851428756425e-31,14.0,45.98,1.5732132722552272,46.18,1.3335,2.1772,4.6781,0.9119,0.8239,0.319,0
123366,npp,1197,933,1.39995932579041,5.73849773406982,-0.366904556751251,3670176,1195,692,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-07-26 00:58:03.077288,97.87651474049584,50.48656565137575,43.056499807434264,2.7038126806675364e-15,5.0,-50.47,1.7549928774784245,-50.35,1.4435,2.9296,4.2931,0.6777,1.1139,0.9488,0
131704,npp,1098,259,0.714598536491394,5.74129295349121,-0.366537034511566,3670176,1097,134,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-08-12 00:39:12.030133,97.73041942375171,66.01071018044765,53.95415289624709,1.8376314969977216e-09,2.0,-65.99,3.0,-65.95,1.581,3.2814,5.2979,0.6051,1.1299,0.4324,0
132606,npp,2582,484,1.7920469045639,5.74382781982422,-0.364124536514282,3670176,2583,289,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-08-17 00:45:28.588154,97.81595160805495,61.688292734229144,51.1825632041156,3.7609252052900753e-32,3.0,-61.66,2.5331140255951103,-61.59,2.0145,2.8797,5.4973,0.6895,1.5561,1.2356,0
132798,npp,777,3454,0.48165762424469,5.74487590789795,-0.369252741336823,3670176,777,2800,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-08-18 02:07:02.871525,-79.6669244238457,58.61876391175115,49.07823222414125,1.457480888139353e-31,16.0,58.66,2.253202848596432,58.645,1.0621,1.824,3.5287,1.0886,1.3898,0.5243,0
133701,npp,250,35,1.25019323825836,5.74307918548584,-0.366068512201309,3670176,249,13,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-08-23 00:32:53.029527,97.62058616712598,69.71217689876329,56.10899959811397,9.700321445011195e-20,1.0,-69.69,3.5496478698597698,-69.66,2.0253,3.645,6.0187,0.5447,1.3108,0.681,0
134260,npp,106,1624,0.5585314631462099,5.74229526519775,-0.367990791797638,3670176,106,1223,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-08-26 01:16:50.223541,97.95663850635675,23.0660414773072,20.28866820543979,7.583714587552714e-06,8.0,-23.05,1.0837787002826917,-22.95,1.1914,2.1692,3.3477,0.9153,0.4993,0.5112,0
137268,npp,683,1623,1.19841241836548,5.74193048477173,-0.364329785108566,3670176,683,1221,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-09-11 01:16:44.315539,97.6919793489109,23.12215527466354,20.33665975967441,7.921962132323318e-08,8.0,-23.11,1.0837787002826917,-22.95,1.1914,2.1692,3.3477,0.9153,1.0897,1.0969,0
143488,npp,1825,1616,0.871803343296051,5.74109077453613,-0.36791729927063,3670176,1825,1216,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-10-13 01:16:29.374880,98.03757157276536,23.488626261199897,20.65265412088407,1.0114883817038775e-21,8.0,-23.47,1.1367971201176101,-22.95,1.1914,2.1692,3.3477,0.9153,0.8442,0.798,0
143686,npp,1112,928,1.32466328144073,5.742356300354,-0.364655196666718,3670176,1112,689,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-10-14 00:57:39.090080,97.75943245198816,50.645742960117914,43.177372293090976,3.344674945633504e-28,5.0,-50.62,1.847645286154319,-50.35,1.4435,2.9296,4.2931,0.6777,1.1169,0.8978,0
143889,npp,2370,3897,1.47716069221497,5.74146556854248,-0.366099655628204,3670176,2373,3114,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-10-15 02:19:13.415617,-79.68041970342202,67.27650288236521,54.713578730572785,1.2405791608482794e-27,18.0,67.3,3.1865100272627664,67.48,1.4266,2.1865,5.3931,0.9081,1.7629,1.3413,0
144279,npp,980,2529,0.696763217449188,5.7401008605957,-0.368847459554672,3670176,980,2047,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-10-17 01:41:38.186992,-80.90687273561502,27.240798940542312,23.894933070467864,1.1779100422611161e-32,12.0,27.25,1.184412938166907,27.72,0.9658,2.2216,3.636,0.8937,0.6981,0.6227,0
145084,npp,120,3447,0.877744078636169,5.74208688735962,-0.367069751024246,3670176,120,2793,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-10-21 02:06:45.217264,-79.93187882976,58.48208372934682,48.973080743702404,4.088964871210988e-24,16.0,58.5,2.253202848596432,58.645,1.0621,1.824,3.5287,1.0886,1.5655,0.9555,0
148798,npp,1766,1396,0.6236149370670321,5.74183416366577,-0.367205679416656,3670176,1766,1050,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-11-09 01:10:26.963956,97.85158304138925,33.89050753794667,29.5663238522763,3.0066162344951345e-07,7.0,-33.86,1.2937979144666532,-33.73,0.9941,1.8851,3.9853,1.0532,1.0104,0.6568,0
149210,npp,2310,3679,1.42650425434113,5.74074459075928,-0.370075166225433,3670176,2311,2978,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-11-11 02:13:11.036439,-79.85848489376373,63.361439792567666,52.28038010880734,1.4472048532624996e-12,17.0,63.38,2.7445598364131496,63.44,1.0267,2.4343,4.38,0.8156,1.6183,1.1635,0
149775,npp,195,1626,1.3695787191391,5.7385196685791,-0.363994956016541,3670176,195,1224,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-11-14 01:16:45.567846,98.5639481253824,22.970078357489182,20.20276886704241,1.3783339018513397e-34,8.0,-22.95,1.0837787002826917,-22.95,1.1914,2.1692,3.3477,0.9153,1.2477,1.2536,0
149961,npp,2549,937,0.706392705440521,5.74249887466431,-0.366949945688248,3670176,2550,695,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-11-15 00:57:55.303296,98.22137847162276,50.38236998922357,42.97465162833567,5.158905836008787e-33,5.0,-50.35,1.7549928774784245,-50.35,1.4435,2.9296,4.2931,0.6777,0.7187,0.4787,0
150147,npp,1812,262,1.48180568218231,5.73971033096313,-0.369033813476562,3670176,1814,136,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-11-16 00:39:05.042787,97.94817381823124,65.9772943784595,53.92766782630878,6.490961756914086e-31,2.0,-65.93,3.0,-65.95,1.581,3.2814,5.2979,0.6051,1.3856,0.8966,0
150161,npp,729,3905,1.45286250114441,5.73863506317139,-0.368705868721008,3670176,729,3119,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-11-16 02:19:27.871994,-79.31057953644665,67.40905783176589,54.79438809568822,6.303370252316157e-32,18.0,67.44,3.3166247903554,67.48,1.4266,2.1865,5.3931,0.9081,1.7643,1.3193,0
150348,npp,33,3228,1.41062891483307,5.74311971664429,-0.367855489253998,3670176,36,2567,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-11-17 02:00:41.168960,-80.46026028739597,52.959685277727665,44.94257384514214,5.537251278110082e-31,15.0,52.98,1.9513309067639726,52.98,1.2506,2.1807,4.0983,0.9105,1.5908,1.2843,0
150533,npp,2385,2538,0.68705826997757,5.74108076095581,-0.365998089313507,3670176,2386,2054,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-11-18 01:41:52.684221,-80.73195916794904,27.646529034511065,24.244911346230065,8.974737818434318e-28,12.0,27.67,1.184412938166907,27.72,0.9658,2.2216,3.636,0.8937,0.6899,0.614,0
151404,npp,793,2766,0.8600994348526,5.74059343338013,-0.368292093276978,3670176,793,2223,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-11-23 01:48:08.698600,-79.9498369864806,37.70448911213806,32.7681575136389,0.0002778674170901103,13.0,37.7,1.357151599901897,37.86,1.319,2.0647,5.1145,0.9616,1.0979,0.8271,0
154271,npp,1433,2765,0.767058074474335,5.74023866653442,-0.364540219306946,3670176,1433,2222,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-12-09 01:48:07.956585,-79.76302900140988,37.65903103696656,32.732055964536045,8.956338889082336e-06,13.0,37.66,1.357151599901897,37.86,1.319,2.0647,5.1145,0.9616,1.0293,0.7376,0
154662,npp,5,1394,0.44439098238945,5.73849201202393,-0.366155236959457,3670176,5,1049,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-12-11 01:10:29.086211,98.62622555627316,33.923822115518526,29.598048128129278,2.1708479151491503e-22,7.0,-33.94,1.2937979144666532,-33.73,0.9941,1.8851,3.9853,1.0532,0.8719,0.468,0
154860,npp,2355,706,1.41915440559387,5.7391619682312,-0.363759577274323,3670176,2357,487,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-12-12 00:51:38.757023,98.0075206760797,56.59104505859109,47.62561584391872,8.340235433231384e-29,4.0,-56.59,2.1127631471468895,-56.52,1.5083,2.8722,5.1694,0.6913,1.2977,0.981,0
10169,npp,1613,30,1.64773976802826,5.73965263366699,-0.370532363653183,3670176,1610,11,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-12-13 00:32:46.648871,97.40573257417341,69.75177789640532,56.12941962254565,9.608145467068007e-34,1.0,-69.76,3.5496478698597698,-69.66,2.0253,3.645,6.0187,0.5447,1.4228,0.8975,0
155067,npp,540,3677,0.451643615961075,5.74180030822754,-0.364958554506302,3670176,538,2977,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-12-13 02:13:11.252037,-79.57436135964684,63.35349094867599,52.28423161446225,1.5053921321339973e-29,17.0,63.34,2.7445598364131496,63.44,1.0267,2.4343,4.38,0.8156,1.2631,0.3684,0
155612,npp,1470,1621,0.413615107536316,5.74026536941528,-0.367086142301559,3670176,1470,1220,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-12-16 01:16:43.820031,96.7679623418603,23.222319357954426,20.424068698533706,6.586672385273801e-31,8.0,-23.21,1.0837787002826917,-22.95,1.1914,2.1692,3.3477,0.9153,0.3656,0.3786,0
155794,npp,749,931,0.677291214466095,5.73907995223999,-0.367788523435593,3670176,747,691,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-12-17 00:57:53.486077,97.70963422715877,50.51646252779196,43.083093695661056,4.922829341309881e-27,5.0,-50.53,1.7549928774784245,-50.35,1.4435,2.9296,4.2931,0.6777,0.7021,0.459,0
155976,npp,24,254,2.04813694953918,5.73939657211304,-0.366335839033127,3670176,24,131,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-12-18 00:39:03.161383,97.79046199380323,66.0526643807252,53.980149693288006,2.3108455724254594e-21,2.0,-66.07,3.0,-65.95,1.581,3.2814,5.2979,0.6051,1.5744,1.2393,0
156351,npp,590,2532,0.5837142467498779,5.74271106719971,-0.368478029966354,3670176,590,2050,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-12-20 01:41:48.844152,-79.08287579076809,27.401026494163254,24.035989884403413,1.6746777188541268e-17,12.0,27.39,1.184412938166907,27.72,0.9658,2.2216,3.636,0.8937,0.6027,0.5217,0
156528,npp,2932,1847,0.5157687366008761,5.74069786071777,-0.367799311876297,3670176,2932,1422,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2012-12-21 01:23:00.291952,99.08324569514521,10.820399394592979,9.563880389791414,2.446220498602562e-10,9.0,-10.84,1.015504800579495,-10.41,1.0391,1.7923,3.6519,1.1078,0.7284,0.5714,0
169122,npp,2803,1154,0.559335201978683,5.73976230621338,-0.369319170713425,3670176,2804,850,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-07 01:04:03.951518,98.10464835164096,43.32841011422493,37.39264277307683,1.686352303650043e-08,6.0,-43.34,1.4867838833500562,-42.83,1.2839,2.1995,3.5777,0.9027,0.8823,0.5049,0
169301,npp,2076,471,1.50600588321686,5.74114274978638,-0.368036299943924,3670176,2074,279,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-08 00:45:11.856045,97.52316566847513,61.91601484612568,51.33348497707482,6.226795380253741e-17,3.0,-61.93,2.5331140255951103,-61.59,2.0145,2.8797,5.4973,0.6895,1.4432,1.0384,0
169494,npp,267,3442,0.668012082576752,5.74366140365601,-0.36383518576622,3670176,266,2788,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-09 02:06:46.144074,-79.8120064265853,58.39195388286703,48.917680015907614,2.2999474910101903e-15,16.0,58.38,2.253202848596432,58.645,1.0621,1.824,3.5287,1.0886,1.4725,0.7272,0
169669,npp,2632,2754,0.908080816268921,5.74297714233398,-0.369210213422775,3670176,2632,2212,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-10 01:47:57.612093,-80.07841832933994,37.22513535223366,32.37175806061234,1.5988941710010984e-23,13.0,37.22,1.357151599901897,37.86,1.319,2.0647,5.1145,0.9616,1.1332,0.8732,0
169852,npp,1901,2068,0.768046855926514,5.74430322647095,-0.366488337516785,3670176,1901,1634,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-11 01:29:07.300263,-67.78308073803923,2.048796239864921,1.813195090158131,4.058109401827195e-30,10.0,1.99,1.0,2.97,1.1023,1.9855,3.729,1.0,0.768,0.768,0
170032,npp,1181,1382,0.434973478317261,5.73995208740234,-0.366136252880096,3670176,1180,1040,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-12 01:10:16.987920,97.2702438913519,34.46615391275592,30.056694898718096,3.241673601369673e-34,7.0,-34.45,1.2937979144666532,-33.73,0.9941,1.8851,3.9853,1.0532,0.8646,0.4581,0
170208,npp,455,694,0.904291331768036,5.74339485168457,-0.365451753139496,3670176,456,475,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-13 00:51:26.672542,97.8670724286074,56.886728461480686,47.84053150927385,2.290553951291313e-33,4.0,-56.89,2.1127631471468895,-56.52,1.5083,2.8722,5.1694,0.6913,1.054,0.6251,0
11465,npp,2798,19,0.998002886772156,5.74050617218018,-0.369612187147141,3670176,2795,6,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-14 00:32:34.574603,97.39838800362726,69.92761638982495,56.226883679592916,7.113081974130712e-31,1.0,-69.94,3.5496478698597698,-69.66,2.0253,3.645,6.0187,0.5447,1.2398,0.5436,0
170401,npp,1709,3665,0.439973086118698,5.74361419677734,-0.365578502416611,3670176,1707,2968,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-14 02:12:59.178966,-79.57284325054341,63.128878573329445,52.13955315993732,8.569232281312041e-33,17.0,63.11,2.7445598364131496,63.44,1.0267,2.4343,4.38,0.8156,1.2588,0.3588,0
170584,npp,1004,2982,0.60783377289772,5.74365377426147,-0.369382828474045,3670176,1003,2403,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-15 01:54:10.637470,-79.76022927457386,45.57988095344564,39.207356874309035,1.9411781943973485e-31,14.0,45.57,1.5732132722552272,46.18,1.3335,2.1772,4.6781,0.9119,0.9879,0.5543,0
170769,npp,299,2295,0.710835516452789,5.74167633056641,-0.36387711763382,3670176,299,1848,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-16 01:35:22.090762,-81.15392996419448,15.024969742077266,13.263957486541399,4.74196174317766e-28,11.0,15.0,1.0442604737599883,15.8,1.3513,1.9318,3.0344,1.0278,0.8163,0.7306,0
170948,npp,2670,1610,0.503138482570648,5.74017953872681,-0.368231505155563,3670176,2669,1211,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-17 01:16:33.544756,97.30332913502404,23.76113626303837,20.890839061774273,7.190016245365907e-23,8.0,-23.77,1.1367971201176101,-22.95,1.1914,2.1692,3.3477,0.9153,0.5199,0.4605,0
171131,npp,1947,921,0.548849821090698,5.74187183380127,-0.369037300348282,3670176,1946,685,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-18 00:57:44.995305,97.57457892427377,50.810465136121735,43.307366306390385,2.6628407634976484e-16,5.0,-50.82,1.847645286154319,-50.35,1.4435,2.9296,4.2931,0.6777,0.697,0.372,0
171314,npp,1237,246,0.95186847448349,5.73852968215942,-0.364712446928024,3670176,1238,126,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-19 00:38:56.444732,97.64561416089015,66.2077666365836,54.07586043084371,5.935969143582674e-09,2.0,-66.22,3.0,-65.95,1.581,3.2814,5.2979,0.6051,1.209,0.5759,0
171327,npp,138,3892,0.381119102239609,5.74402761459351,-0.367216289043427,3670176,137,3112,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-19 02:19:19.268474,-79.2730193669688,67.22800162319491,54.69544326973258,2.7054031892650793e-19,18.0,67.22,3.1865100272627664,67.48,1.4266,2.1865,5.3931,0.9081,1.4189,0.3461,0
171504,npp,2526,3215,0.386755794286728,5.73846101760864,-0.364447861909866,3670176,2524,2556,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-20 02:00:32.498164,-79.23126470894296,52.64937342579672,44.71403923738552,1.812597739731484e-12,15.0,52.63,1.9513309067639726,52.98,1.2506,2.1807,4.0983,0.9105,1.0661,0.3521,0
171692,npp,1833,2525,0.593269020318985,5.7391357421875,-0.370331764221191,3670176,1833,2044,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-01-21 01:41:45.724284,-79.82170340477509,27.059240564904012,23.741339409952477,4.551425905280129e-05,12.0,27.05,1.1367971201176101,27.72,0.9658,2.2216,3.636,0.8937,0.5531,0.5302,0
174665,npp,2666,2535,0.716894328594208,5.74473571777344,-0.365282893180847,3670176,2666,2052,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-02-06 01:42:06.131351,-80.27378970824336,27.548756725549243,24.16083393677581,9.362836240962708e-10,12.0,27.53,1.184412938166907,27.72,0.9658,2.2216,3.636,0.8937,0.7151,0.6407,0
174858,npp,1966,1850,0.712880432605743,5.7389440536499,-0.367923587560654,3670176,1966,1425,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-02-07 01:23:17.564147,95.14306003104899,10.685572516430438,9.444190924770586,3.049646667767891e-18,9.0,-10.67,1.0,-10.41,1.0391,1.7923,3.6519,1.1078,0.9061,0.7897,0
177205,npp,532,941,1.45428705215454,5.7428092956543,-0.36619833111763,3670176,533,697,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-02-19 00:58:25.599905,98.14689990421857,50.22962424807682,42.85538587899212,0.00029815967673317643,5.0,-50.23,1.7549928774784245,-50.35,1.4435,2.9296,4.2931,0.6777,1.1449,0.9856,0
177417,npp,1792,3907,1.46951794624329,5.73847675323486,-0.364136010408401,3670176,1797,3120,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-02-20 02:19:58.043824,-79.29318708506312,67.49926280558428,54.845077409569214,2.4657961567872894e-07,18.0,67.47,3.3166247903554,67.48,1.4266,2.1865,5.3931,0.9081,1.7693,1.3344,0
180210,npp,2048,1636,0.951982915401459,5.74287557601929,-0.368133932352066,3670176,2048,1233,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-03-06 01:17:32.305861,97.09561417105026,22.439280559677464,19.741412610685487,7.907329785588346e-05,8.0,-22.42,1.0837787002826917,-22.95,1.1914,2.1692,3.3477,0.9153,0.8624,0.8714,0
181209,npp,504,1866,1.107309103012085,5.74397850036621,-0.364980578422546,3670176,504,1440,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-03-11 01:23:55.679756,96.78108558286156,9.772339400452909,8.638636983108624,2.7645379421214556e-31,9.0,-9.74,1.0,-10.41,1.0391,1.7923,3.6519,1.1078,1.3005,1.2267,0
181405,npp,2870,1181,0.877666354179382,5.74024057388306,-0.364643096923828,3670176,2870,872,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-03-12 01:05:07.082376,98.44133595798601,42.36301580854649,36.603852662668956,1.3460982080126942e-34,6.0,-42.35,1.4867838833500562,-42.83,1.2839,2.1995,3.5777,0.9027,1.0964,0.7923,0
181609,npp,2158,499,1.54588639736176,5.74409246444702,-0.367896497249603,3670176,2164,302,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-03-13 00:46:16.709474,97.49135225471682,61.36296290800584,50.95569554382464,2.483320280019634e-33,3.0,-61.34,2.5331140255951103,-61.59,2.0145,2.8797,5.4973,0.6895,1.4589,1.0659,0
187318,npp,2772,2561,0.683383405208588,5.74113512039185,-0.364711165428162,3670176,2772,2071,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-04-11 01:43:14.882495,-80.26041911541722,28.73683225082213,25.182858797997476,2.883825050474545e-32,12.0,28.75,1.184412938166907,27.72,0.9658,2.2216,3.636,0.8937,0.6868,0.6108,0
187506,npp,2067,1875,1.60627257823944,5.74323177337646,-0.364902645349503,3670176,2067,1449,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-04-12 01:24:26.294793,99.63930082668742,9.226391611360667,8.157796737211191,7.254417483958325e-32,9.0,-9.22,1.0,-10.41,1.0391,1.7923,3.6519,1.1078,1.7994,1.7794,0
188097,npp,1899,3476,1.101687729358673,5.73986577987671,-0.367056459188461,3670176,1898,2819,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-04-15 02:08:21.579725,-79.62819551606023,59.16155907519623,49.45729196482264,6.978083342838428e-28,16.0,59.16,2.3545700244418297,58.645,1.0621,1.824,3.5287,1.0886,1.6787,1.1993,0
188290,npp,1203,2790,1.3506908416748,5.7420654296875,-0.368413686752319,3670176,1204,2245,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-04-16 01:49:34.769985,-80.3748802968462,38.654399773494326,33.56052817864238,3.2174238455589857e-24,13.0,38.66,1.357151599901897,37.86,1.319,2.0647,5.1145,0.9616,1.4594,1.2989,0
192076,npp,1048,3703,3.15022253990173,5.74422931671143,-0.364081859588623,3670176,1048,2995,196611,3866787,2466,gha_accra_34_20,5.74166667,-0.36666667,34,20,gha_accra,2013-05-06 02:14:48.943552,-79.45663223099795,63.83984579623378,52.60230670657532,8.747560216888151e-11,17.0,63.84,2.7445598364131496,63.44,1.0267,2.4343,4.38,0.8156,2.2463,2.5694,0
