lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.804,0.788,0.897
2,0.602,0.625,0.746
3,0.459,0.487,0.59
4,0.359,0.372,0.435
5,0.257,0.277,0.275
6,0.184,0.201,0.137
7,0.139,0.14,0.026
8,0.112,0.094,-0.062
9,0.087,0.059,-0.134
10,0.064,0.036,-0.19
11,0.048,0.021,-0.231
12,0.035,0.014,-0.261
13,0.025,0.012,-0.281
14,0.023,0.016,-0.293
15,0.024,0.024,-0.298
16,0.029,0.034,-0.294
17,0.031,0.046,-0.284
18,0.037,0.059,-0.266
19,0.044,0.073,-0.239
20,0.053,0.086,-0.201
21,0.061,0.099,-0.15
22,0.075,0.11,-0.083
23,0.101,0.12,0.003
24,0.115,0.127,0.096
25,0.129,0.133,0.2
26,0.152,0.133,0.311
27,0.19,0.131,0.421
28,0.196,0.128,0.503
29,0.168,0.123,0.542
30,0.152,0.117,0.543
31,0.147,0.109,0.509
32,0.136,0.101,0.435
33,0.096,0.091,0.326
34,0.061,0.081,0.211
35,0.048,0.069,0.104
36,0.021,0.058,-0.002
37,-0.0,0.047,-0.093
38,-0.009,0.036,-0.165
39,-0.01,0.026,-0.218
40,-0.014,0.017,-0.259
41,-0.016,0.009,-0.289
42,-0.016,0.002,-0.312
43,-0.018,-0.005,-0.327
44,-0.016,-0.01,-0.334
45,-0.013,-0.013,-0.334
46,-0.008,-0.015,-0.327
47,-0.004,-0.015,-0.312
48,0.005,-0.013,-0.287
49,0.012,-0.01,-0.253
50,0.019,-0.005,-0.206
51,0.025,0.0,-0.147
52,0.019,0.006,-0.076
53,0.015,0.01,0.009
54,0.018,0.013,0.11
55,0.032,0.015,0.218
56,0.025,0.017,0.313
57,0.014,0.018,0.394
58,0.015,0.017,0.459
59,0.01,0.016,0.482
60,-0.011,0.015,0.457
61,-0.014,0.012,0.397
62,-0.01,0.009,0.318
63,0.0,0.006,0.228
64,0.002,0.004,0.127
65,0.004,0.001,0.029
66,0.008,-0.003,-0.056
67,0.013,-0.007,-0.127
68,0.009,-0.011,-0.189
69,0.0,-0.013,-0.238
70,-0.008,-0.015,-0.275
71,-0.012,-0.015,-0.301
72,-0.016,-0.015,-0.319
73,-0.02,-0.015,-0.331
74,-0.021,-0.013,-0.335
75,-0.021,-0.012,-0.332
76,-0.02,-0.011,-0.322
77,-0.019,-0.009,-0.303
78,-0.016,-0.007,-0.275
79,-0.017,-0.005,-0.237
80,-0.014,-0.002,-0.185
81,-0.01,-0.0,-0.118
82,-0.003,0.002,-0.038
83,0.002,0.005,0.05
84,0.008,0.007,0.145
85,0.021,0.01,0.248
86,0.029,0.013,0.347
87,0.024,0.016,0.421
88,0.03,0.019,0.471
89,0.045,0.021,0.488
90,0.048,0.023,0.464
91,0.031,0.024,0.392
92,0.015,0.025,0.297
93,0.006,0.025,0.198
94,0.009,0.024,0.102
95,0.01,0.021,0.011
96,0.015,0.019,-0.07
97,0.018,0.017,-0.138
98,0.021,0.013,-0.193
99,0.021,0.01,-0.236
100,0.018,0.007,-0.269
101,0.014,0.005,-0.293
102,0.01,0.005,-0.309
103,0.006,0.005,-0.317
104,0.003,0.006,-0.317
105,0.001,0.008,-0.309
106,-0.002,0.011,-0.293
107,-0.001,0.014,-0.268
108,0.002,0.018,-0.232
109,0.009,0.022,-0.184
110,0.013,0.027,-0.124
111,0.017,0.031,-0.052
112,0.022,0.034,0.032
113,0.028,0.038,0.126
114,0.035,0.04,0.224
115,0.037,0.041,0.312
116,0.054,0.041,0.393
117,0.07,0.04,0.459
118,0.075,0.038,0.492
119,0.065,0.037,0.48
120,0.062,0.036,0.436
121,0.071,0.035,0.371
122,0.063,0.033,0.282
123,0.037,0.031,0.177
124,0.013,0.029,0.073
125,-0.001,0.025,-0.019
126,-0.008,0.02,-0.098
127,-0.013,0.015,-0.163
128,-0.014,0.01,-0.213
129,-0.015,0.005,-0.25
130,-0.016,-0.0,-0.277
131,-0.016,-0.005,-0.296
132,-0.014,-0.008,-0.306
133,-0.014,-0.011,-0.309
134,-0.012,-0.013,-0.304
135,-0.008,-0.015,-0.291
136,-0.003,-0.015,-0.269
137,0.003,-0.015,-0.238
138,0.007,-0.013,-0.195
139,0.014,-0.011,-0.14
140,0.014,-0.007,-0.075
141,0.003,-0.003,-0.002
142,-0.011,0.001,0.077
143,-0.015,0.005,0.164
144,-0.008,0.009,0.253
145,-0.006,0.012,0.331
146,-0.011,0.015,0.39
147,0.005,0.017,0.432
148,0.03,0.019,0.451
149,0.044,0.021,0.436
150,0.031,0.024,0.378
151,0.026,0.026,0.301
152,0.029,0.028,0.216
153,0.035,0.029,0.127
154,0.033,0.029,0.038
155,0.032,0.028,-0.042
156,0.034,0.027,-0.108
157,0.034,0.026,-0.162
158,0.034,0.026,-0.204
159,0.032,0.026,-0.237
160,0.03,0.028,-0.261
161,0.026,0.029,-0.277
162,0.023,0.03,-0.285
163,0.024,0.031,-0.284
164,0.028,0.031,-0.274
165,0.031,0.032,-0.257
166,0.032,0.032,-0.231
167,0.032,0.032,-0.197
168,0.03,0.033,-0.153
169,0.024,0.035,-0.098
170,0.015,0.037,-0.031
171,0.014,0.039,0.05
172,0.02,0.042,0.142
173,0.029,0.044,0.236
174,0.037,0.046,0.323
175,0.061,0.047,0.406
176,0.081,0.047,0.469
177,0.089,0.048,0.496
178,0.082,0.049,0.479
179,0.074,0.049,0.433
180,0.065,0.048,0.362
181,0.038,0.046,0.271
182,0.022,0.044,0.176
183,0.023,0.041,0.088
184,0.032,0.038,0.009
185,0.04,0.035,-0.061
186,0.042,0.034,-0.123
187,0.04,0.032,-0.174
188,0.036,0.032,-0.216
189,0.03,0.032,-0.248
190,0.023,0.033,-0.271
191,0.02,0.034,-0.284
192,0.02,0.035,-0.288
193,0.022,0.037,-0.284
194,0.026,0.04,-0.271
195,0.03,0.043,-0.249
196,0.035,0.047,-0.218
197,0.041,0.051,-0.178
198,0.048,0.055,-0.124
199,0.055,0.06,-0.059
200,0.058,0.064,0.017
201,0.061,0.067,0.1
202,0.072,0.068,0.192
203,0.094,0.068,0.289
204,0.114,0.066,0.378
205,0.107,0.063,0.438
206,0.087,0.059,0.47
207,0.073,0.055,0.471
208,0.067,0.051,0.436
209,0.042,0.046,0.364
210,0.031,0.041,0.281
211,0.025,0.034,0.192
212,0.022,0.027,0.1
213,0.009,0.02,0.01
214,-0.004,0.013,-0.071
215,-0.012,0.007,-0.137
216,-0.015,0.002,-0.19
217,-0.019,-0.002,-0.231
218,-0.022,-0.005,-0.263
219,-0.022,-0.007,-0.284
220,-0.018,-0.01,-0.297
221,-0.017,-0.012,-0.304
222,-0.015,-0.013,-0.304
223,-0.012,-0.014,-0.297
224,-0.009,-0.013,-0.282
225,-0.004,-0.012,-0.258
226,0.001,-0.01,-0.224
227,0.005,-0.007,-0.178
228,0.008,-0.004,-0.12
229,0.011,-0.001,-0.053
230,0.012,0.001,0.026
231,0.012,0.002,0.111
232,0.01,0.002,0.197
233,0.008,0.002,0.277
234,0.014,0.001,0.349
235,0.011,0.0,0.397
236,-0.006,-0.001,0.411
237,-0.027,-0.003,0.393
238,-0.036,-0.006,0.35
239,-0.032,-0.01,0.29
240,-0.032,-0.014,0.213
241,-0.03,-0.018,0.128
242,-0.018,-0.022,0.048
243,-0.002,-0.027,-0.027
244,-0.002,-0.031,-0.1
245,-0.008,-0.033,-0.163
246,-0.018,-0.035,-0.215
247,-0.029,-0.035,-0.257
248,-0.039,-0.035,-0.288
249,-0.044,-0.034,-0.308
250,-0.046,-0.033,-0.319
251,-0.044,-0.031,-0.322
252,-0.04,-0.028,-0.318
253,-0.04,-0.026,-0.308
254,-0.038,-0.023,-0.29
255,-0.034,-0.021,-0.262
256,-0.026,-0.018,-0.223
257,-0.023,-0.015,-0.172
258,-0.018,-0.012,-0.107
259,-0.014,-0.009,-0.028
260,-0.007,-0.007,0.063
261,0.008,-0.006,0.165
262,0.024,-0.006,0.27
263,0.026,-0.004,0.358
264,0.017,-0.003,0.419
265,0.02,-0.002,0.458
266,0.027,-0.001,0.464
267,0.003,0.0,0.42
268,-0.018,0.001,0.35
269,-0.029,0.001,0.267
270,-0.023,-0.001,0.18
271,-0.017,-0.004,0.09
272,-0.014,-0.007,0.006
273,-0.013,-0.011,-0.068
274,-0.01,-0.015,-0.132
275,-0.009,-0.018,-0.184
276,-0.011,-0.021,-0.227
277,-0.014,-0.021,-0.26
278,-0.019,-0.021,-0.283
279,-0.02,-0.02,-0.299
280,-0.02,-0.017,-0.308
281,-0.017,-0.013,-0.309
282,-0.012,-0.007,-0.304
283,-0.005,-0.001,-0.291
284,0.003,0.006,-0.269
285,0.01,0.014,-0.24
286,0.014,0.023,-0.2
287,0.014,0.031,-0.148
288,0.017,0.038,-0.08
289,0.019,0.044,0.0
290,0.024,0.05,0.093
291,0.032,0.055,0.195
292,0.06,0.058,0.303
293,0.089,0.06,0.405
294,0.105,0.062,0.478
295,0.098,0.063,0.504
296,0.099,0.063,0.493
297,0.101,0.061,0.447
298,0.093,0.059,0.371
299,0.057,0.055,0.264
300,0.037,0.051,0.16
301,0.036,0.044,0.067
302,0.031,0.036,-0.021
303,0.018,0.028,-0.1
304,0.007,0.019,-0.165
305,-0.001,0.01,-0.215
306,-0.004,0.002,-0.252
307,-0.008,-0.005,-0.28
308,-0.013,-0.008,-0.299
309,-0.015,-0.011,-0.31
310,-0.015,-0.011,-0.312
311,-0.015,-0.01,-0.309
312,-0.015,-0.006,-0.298
313,-0.013,-0.001,-0.279
314,-0.008,0.006,-0.252
315,-0.003,0.014,-0.214
316,0.009,0.025,-0.162
317,0.02,0.036,-0.099
318,0.024,0.048,-0.028
319,0.036,0.058,0.055
320,0.05,0.067,0.149
321,0.074,0.075,0.253
322,0.08,0.08,0.344
323,0.095,0.084,0.427
324,0.122,0.086,0.489
325,0.151,0.086,0.511
326,0.151,0.086,0.482
327,0.139,0.084,0.416
328,0.123,0.08,0.329
329,0.101,0.074,0.232
330,0.062,0.065,0.124
331,0.032,0.055,0.025
332,0.018,0.044,-0.057
333,0.016,0.031,-0.121
334,0.007,0.019,-0.176
335,-0.006,0.009,-0.221
336,-0.018,0.001,-0.255
337,-0.027,-0.007,-0.279
338,-0.034,-0.013,-0.296
339,-0.039,-0.017,-0.305
340,-0.037,-0.019,-0.305
341,-0.033,-0.019,-0.298
342,-0.027,-0.017,-0.283
343,-0.02,-0.013,-0.261
344,-0.011,-0.007,-0.229
345,-0.005,0.001,-0.188
346,-0.001,0.01,-0.137
347,0.006,0.02,-0.073
348,0.019,0.031,0.008
349,0.032,0.042,0.098
350,0.041,0.052,0.193
351,0.063,0.06,0.295
352,0.102,0.066,0.393
353,0.131,0.07,0.461
354,0.131,0.073,0.485
355,0.113,0.074,0.471
356,0.113,0.073,0.435
357,0.084,0.071,0.356
358,0.047,0.067,0.255
359,0.03,0.061,0.154
360,0.038,0.051,0.065
361,0.036,0.04,-0.018
362,0.025,0.027,-0.09
363,0.015,0.016,-0.149
364,0.006,0.004,-0.194
365,-0.007,-0.006,-0.231
366,-0.016,-0.014,-0.257
367,-0.022,-0.019,-0.275
368,-0.026,-0.022,-0.285
369,-0.029,-0.023,-0.288
370,-0.029,-0.022,-0.284
371,-0.032,-0.019,-0.274
372,-0.034,-0.014,-0.259
373,-0.032,-0.007,-0.235
374,-0.025,0.002,-0.201
375,-0.019,0.011,-0.155
376,-0.014,0.024,-0.097
377,-0.005,0.037,-0.024
378,0.006,0.049,0.062
379,0.031,0.06,0.163
380,0.072,0.07,0.273
381,0.1,0.079,0.372
382,0.117,0.085,0.454
383,0.148,0.089,0.517
384,0.17,0.09,0.538
385,0.132,0.088,0.491
386,0.103,0.084,0.412
387,0.08,0.077,0.318
388,0.063,0.067,0.215
389,0.02,0.055,0.099
390,-0.006,0.04,-0.001
391,-0.01,0.025,-0.078
392,-0.013,0.008,-0.143
393,-0.02,-0.008,-0.196
394,-0.028,-0.023,-0.237
395,-0.03,-0.036,-0.266
396,-0.029,-0.045,-0.286
397,-0.029,-0.049,-0.3
398,-0.029,-0.046,-0.308
399,-0.03,-0.033,-0.309
400,-0.025,-0.009,-0.302
