lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.881,0.885,0.883
2,0.8,0.831,0.796
3,0.76,0.786,0.744
4,0.726,0.751,0.696
5,0.713,0.723,0.67
6,0.705,0.701,0.65
7,0.682,0.685,0.619
8,0.673,0.674,0.602
9,0.672,0.666,0.596
10,0.669,0.661,0.588
11,0.675,0.659,0.588
12,0.673,0.659,0.583
13,0.671,0.659,0.578
14,0.678,0.661,0.585
15,0.687,0.663,0.593
16,0.684,0.665,0.592
17,0.676,0.667,0.585
18,0.668,0.669,0.58
19,0.653,0.671,0.57
20,0.651,0.671,0.573
21,0.654,0.672,0.582
22,0.648,0.671,0.583
23,0.648,0.67,0.593
24,0.655,0.668,0.611
25,0.652,0.666,0.623
26,0.66,0.661,0.645
27,0.667,0.658,0.665
28,0.657,0.655,0.667
29,0.653,0.653,0.669
30,0.655,0.65,0.671
31,0.65,0.648,0.659
32,0.653,0.645,0.65
33,0.652,0.642,0.634
34,0.639,0.64,0.607
35,0.635,0.638,0.591
36,0.63,0.636,0.577
37,0.63,0.634,0.568
38,0.636,0.633,0.567
39,0.635,0.631,0.562
40,0.626,0.63,0.549
41,0.625,0.628,0.546
42,0.628,0.626,0.546
43,0.62,0.624,0.535
44,0.614,0.621,0.527
45,0.618,0.619,0.531
46,0.614,0.618,0.528
47,0.613,0.617,0.53
48,0.618,0.616,0.537
49,0.617,0.616,0.539
50,0.616,0.616,0.543
51,0.616,0.616,0.55
52,0.613,0.616,0.555
53,0.621,0.617,0.573
54,0.628,0.617,0.591
55,0.621,0.617,0.597
56,0.621,0.618,0.611
57,0.616,0.618,0.619
58,0.613,0.617,0.626
59,0.609,0.616,0.624
60,0.61,0.615,0.623
61,0.612,0.613,0.616
62,0.609,0.612,0.6
63,0.606,0.611,0.582
64,0.601,0.61,0.561
65,0.614,0.608,0.562
66,0.627,0.606,0.562
67,0.622,0.604,0.552
68,0.61,0.602,0.537
69,0.607,0.6,0.531
70,0.597,0.598,0.518
71,0.592,0.596,0.512
72,0.592,0.595,0.51
73,0.585,0.594,0.502
74,0.583,0.593,0.499
75,0.582,0.593,0.499
76,0.578,0.592,0.498
77,0.583,0.591,0.506
78,0.59,0.591,0.515
79,0.585,0.59,0.514
80,0.589,0.589,0.523
81,0.596,0.588,0.535
82,0.599,0.587,0.546
83,0.599,0.586,0.557
84,0.592,0.585,0.564
85,0.585,0.585,0.572
86,0.582,0.584,0.583
87,0.585,0.584,0.598
88,0.587,0.584,0.607
89,0.586,0.584,0.607
90,0.591,0.585,0.606
91,0.588,0.585,0.59
92,0.583,0.585,0.572
93,0.584,0.584,0.557
94,0.574,0.583,0.534
95,0.568,0.582,0.518
96,0.57,0.58,0.511
97,0.572,0.579,0.507
98,0.575,0.577,0.507
99,0.581,0.576,0.507
100,0.579,0.576,0.502
101,0.58,0.575,0.5
102,0.581,0.575,0.497
103,0.58,0.575,0.495
104,0.584,0.575,0.498
105,0.579,0.574,0.494
106,0.575,0.574,0.491
107,0.573,0.573,0.491
108,0.57,0.572,0.492
109,0.57,0.571,0.497
110,0.567,0.57,0.5
111,0.564,0.57,0.505
112,0.563,0.57,0.514
113,0.561,0.569,0.524
114,0.571,0.569,0.548
115,0.571,0.569,0.562
116,0.569,0.569,0.574
117,0.57,0.568,0.583
118,0.566,0.567,0.584
119,0.57,0.566,0.586
120,0.572,0.565,0.58
121,0.569,0.564,0.565
122,0.558,0.563,0.541
123,0.555,0.562,0.525
124,0.554,0.561,0.512
125,0.558,0.56,0.505
126,0.56,0.559,0.501
127,0.564,0.559,0.499
128,0.571,0.558,0.501
129,0.568,0.557,0.494
130,0.561,0.556,0.483
131,0.557,0.554,0.477
132,0.555,0.553,0.474
133,0.547,0.553,0.467
134,0.543,0.552,0.466
135,0.546,0.552,0.472
136,0.545,0.551,0.474
137,0.542,0.552,0.473
138,0.545,0.552,0.479
139,0.549,0.553,0.485
140,0.55,0.554,0.49
141,0.555,0.555,0.503
142,0.555,0.556,0.513
143,0.562,0.556,0.535
144,0.569,0.557,0.557
145,0.566,0.557,0.57
146,0.561,0.557,0.579
147,0.556,0.557,0.581
148,0.548,0.556,0.574
149,0.55,0.556,0.568
150,0.556,0.555,0.562
151,0.558,0.554,0.549
152,0.56,0.553,0.535
153,0.561,0.552,0.523
154,0.559,0.55,0.509
155,0.551,0.548,0.491
156,0.543,0.546,0.478
157,0.543,0.544,0.473
158,0.541,0.541,0.469
159,0.54,0.539,0.465
160,0.536,0.537,0.458
161,0.526,0.535,0.446
162,0.523,0.533,0.442
163,0.522,0.532,0.442
164,0.525,0.531,0.447
165,0.526,0.53,0.452
166,0.528,0.529,0.457
167,0.526,0.529,0.457
168,0.53,0.529,0.465
169,0.533,0.529,0.473
170,0.535,0.529,0.481
171,0.537,0.529,0.492
172,0.533,0.529,0.498
173,0.533,0.53,0.513
174,0.534,0.531,0.528
175,0.532,0.531,0.54
176,0.532,0.532,0.55
177,0.529,0.532,0.552
178,0.524,0.532,0.546
179,0.527,0.532,0.541
180,0.53,0.531,0.532
181,0.531,0.531,0.518
182,0.534,0.53,0.505
183,0.533,0.53,0.491
184,0.527,0.529,0.475
185,0.526,0.527,0.466
186,0.528,0.525,0.464
187,0.533,0.524,0.463
188,0.527,0.522,0.453
189,0.522,0.52,0.446
190,0.516,0.519,0.437
191,0.511,0.517,0.431
192,0.509,0.516,0.43
193,0.508,0.515,0.431
194,0.51,0.514,0.436
195,0.51,0.513,0.438
196,0.512,0.512,0.443
197,0.517,0.51,0.451
198,0.515,0.509,0.453
199,0.51,0.507,0.454
200,0.508,0.506,0.459
201,0.505,0.504,0.466
202,0.501,0.503,0.473
203,0.496,0.502,0.483
204,0.496,0.501,0.497
205,0.498,0.501,0.51
206,0.5,0.501,0.518
207,0.506,0.501,0.526
208,0.506,0.502,0.521
209,0.504,0.502,0.509
210,0.506,0.502,0.497
211,0.507,0.502,0.484
212,0.502,0.502,0.467
213,0.496,0.502,0.451
214,0.493,0.501,0.439
215,0.493,0.5,0.433
216,0.494,0.5,0.429
217,0.497,0.5,0.427
218,0.5,0.5,0.427
219,0.506,0.499,0.43
220,0.507,0.499,0.428
221,0.509,0.499,0.43
222,0.508,0.5,0.43
223,0.501,0.5,0.426
224,0.498,0.499,0.427
225,0.501,0.499,0.434
226,0.503,0.498,0.439
227,0.496,0.497,0.437
228,0.487,0.497,0.431
229,0.483,0.496,0.432
230,0.482,0.495,0.439
231,0.483,0.495,0.451
232,0.491,0.494,0.472
233,0.497,0.493,0.493
234,0.5,0.491,0.509
235,0.503,0.49,0.522
236,0.497,0.488,0.521
237,0.495,0.486,0.518
238,0.49,0.484,0.506
239,0.481,0.483,0.486
240,0.477,0.481,0.468
241,0.478,0.48,0.456
242,0.483,0.479,0.446
243,0.478,0.477,0.433
244,0.471,0.476,0.418
245,0.465,0.474,0.409
246,0.462,0.473,0.403
247,0.467,0.471,0.406
248,0.474,0.47,0.41
249,0.473,0.468,0.407
250,0.468,0.467,0.401
251,0.461,0.465,0.393
252,0.461,0.463,0.393
253,0.463,0.462,0.397
254,0.461,0.46,0.396
255,0.462,0.459,0.399
256,0.461,0.458,0.401
257,0.46,0.458,0.402
258,0.458,0.457,0.404
259,0.46,0.456,0.412
260,0.456,0.455,0.418
261,0.45,0.454,0.425
262,0.448,0.452,0.438
263,0.452,0.451,0.456
264,0.454,0.449,0.47
265,0.452,0.448,0.477
266,0.449,0.446,0.477
267,0.445,0.445,0.469
268,0.441,0.443,0.456
269,0.44,0.442,0.44
270,0.438,0.441,0.423
271,0.44,0.44,0.41
272,0.438,0.439,0.398
273,0.436,0.439,0.388
274,0.434,0.438,0.379
275,0.435,0.437,0.376
276,0.436,0.436,0.373
277,0.436,0.435,0.369
278,0.43,0.434,0.36
279,0.43,0.433,0.359
280,0.436,0.432,0.363
281,0.432,0.431,0.359
282,0.433,0.43,0.361
283,0.437,0.43,0.368
284,0.432,0.429,0.366
285,0.43,0.428,0.365
286,0.426,0.427,0.365
287,0.428,0.427,0.371
288,0.43,0.426,0.379
289,0.424,0.425,0.382
290,0.421,0.424,0.392
291,0.421,0.423,0.405
292,0.416,0.421,0.414
293,0.412,0.42,0.425
294,0.414,0.418,0.437
295,0.411,0.416,0.439
296,0.411,0.414,0.439
297,0.413,0.412,0.434
298,0.416,0.41,0.424
299,0.413,0.407,0.407
300,0.411,0.405,0.391
301,0.413,0.403,0.38
302,0.407,0.4,0.366
303,0.401,0.397,0.353
304,0.4,0.395,0.345
305,0.389,0.393,0.33
306,0.385,0.391,0.322
307,0.39,0.39,0.323
308,0.388,0.389,0.319
309,0.383,0.388,0.314
310,0.381,0.387,0.313
311,0.381,0.387,0.314
312,0.386,0.387,0.319
313,0.382,0.387,0.319
314,0.377,0.387,0.317
315,0.379,0.386,0.322
316,0.384,0.386,0.331
317,0.388,0.386,0.339
318,0.39,0.385,0.348
319,0.386,0.385,0.354
320,0.388,0.386,0.368
321,0.39,0.386,0.384
322,0.397,0.387,0.403
323,0.395,0.387,0.412
324,0.394,0.388,0.419
325,0.401,0.388,0.427
326,0.397,0.389,0.421
327,0.386,0.389,0.401
328,0.381,0.388,0.384
329,0.375,0.386,0.366
330,0.376,0.384,0.355
331,0.376,0.382,0.345
332,0.369,0.379,0.329
333,0.37,0.377,0.324
334,0.369,0.374,0.318
335,0.37,0.372,0.315
336,0.38,0.37,0.32
337,0.38,0.368,0.318
338,0.377,0.366,0.312
339,0.376,0.365,0.31
340,0.373,0.364,0.308
341,0.371,0.363,0.308
342,0.364,0.362,0.303
343,0.351,0.362,0.293
344,0.348,0.361,0.292
345,0.349,0.361,0.297
346,0.351,0.36,0.303
347,0.346,0.36,0.304
348,0.341,0.36,0.306
349,0.348,0.359,0.323
350,0.361,0.358,0.347
351,0.372,0.357,0.372
352,0.378,0.356,0.39
353,0.373,0.356,0.396
354,0.37,0.356,0.4
355,0.366,0.356,0.396
356,0.36,0.356,0.385
357,0.361,0.355,0.375
358,0.356,0.356,0.358
359,0.349,0.357,0.338
360,0.345,0.358,0.321
361,0.346,0.358,0.313
362,0.354,0.359,0.311
363,0.356,0.359,0.306
364,0.354,0.36,0.299
365,0.351,0.36,0.292
366,0.355,0.361,0.293
367,0.362,0.361,0.298
368,0.367,0.361,0.302
369,0.368,0.363,0.304
370,0.37,0.364,0.306
371,0.369,0.365,0.306
372,0.371,0.366,0.31
373,0.379,0.368,0.319
374,0.37,0.37,0.314
375,0.363,0.373,0.311
376,0.366,0.374,0.319
377,0.368,0.375,0.329
378,0.377,0.376,0.346
379,0.386,0.377,0.365
380,0.375,0.377,0.369
381,0.373,0.377,0.38
382,0.369,0.377,0.388
383,0.376,0.376,0.403
384,0.385,0.375,0.414
385,0.379,0.374,0.405
386,0.368,0.372,0.386
387,0.371,0.371,0.376
388,0.367,0.368,0.359
389,0.365,0.366,0.343
390,0.364,0.363,0.33
391,0.36,0.361,0.317
392,0.354,0.358,0.306
393,0.352,0.356,0.3
394,0.36,0.354,0.304
395,0.358,0.352,0.301
396,0.351,0.351,0.292
397,0.351,0.351,0.29
398,0.35,0.351,0.288
399,0.352,0.353,0.292
400,0.354,0.356,0.295
