gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2227,2825,0.950764358043671,5.76324081420898,-0.0730229839682579,3670176,2228,2276,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-04-29 01:49:12.283525,-80.65800631638605,39.97385456945867,34.65234785915322,1.586276917456635e-16,13.0,39.98,1.4276677814245327,39.42,1.5828,3.2384,7.3986,0.9598,1.506,0.9126,0.9126,0
107081,npp,595,1905,1.88432824611664,5.76405477523804,-0.072079673409462,3670144,595,1478,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-05-11 01:23:57.546785,98.62945349649979,7.478953695299295,6.6150905490391425,0.02493914931759247,9.0,-7.48,1.0,-8.0,1.1561,2.3774,5.2958,1.3075,2.6153,2.4637,1.8536323636168501,0
107253,npp,2942,1219,1.95740735530853,5.7637825012207,-0.0691190212965012,3670144,2941,904,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-05-12 01:05:05.437596,97.61507171918295,40.97625628332891,35.47518660832472,0.009293007853203236,6.0,-40.96,1.4276677814245327,-41.3,1.6558,3.2665,6.8004,0.9516,2.1914,1.8627,1.6353721443584088,0
112442,npp,326,82,12.878002166748,5.76458072662354,-0.0675736293196678,3670144,328,35,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-06-04 00:33:19.222805,97.72058881502733,68.99628409391167,55.70144213092103,0.20477482948687017,1.0,-68.96,3.3985290935932855,-68.98,2.7134,5.6925,9.711,0.546,5.2227,7.032,2.022747494033716,0
113477,npp,3030,3268,1.84054040908813,5.76231288909912,-0.0726270452141762,3670144,3031,2613,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-06-10 02:01:04.768252,-79.93641462606858,54.03699259729048,45.74896103722008,0.02571840677376426,15.0,54.05,1.9513309067639726,54.11,1.8285,4.1134,8.4767,0.7557,1.9436,1.3908,0.7616699750659579,0
113644,npp,2314,2578,1.1132359504699711,5.76202201843262,-0.0681495144963264,3670144,2314,2084,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-06-11 01:42:14.450970,-80.03436411399029,29.553770882287633,25.880217429115387,0.011641321364781678,12.0,29.55,1.184412938166907,29.65,1.4384,3.5602,6.4647,0.8731,1.0424,0.972,0.6872271186580063,0
113817,npp,1575,1891,1.33610308170319,5.76537370681763,-0.0722523033618927,3670144,1575,1464,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-06-12 01:23:24.131825,98.52336368261619,8.27586856585852,7.318016305200338,0.0030724448393326487,9.0,-8.29,1.0,-8.0,1.1561,2.3774,5.2958,1.3075,2.0671,1.7469,1.671741094731044,0
115226,npp,2951,969,0.993076026439667,5.7600302696228,-0.0737453103065491,3670176,2951,716,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-06-24 00:58:01.851995,97.83909469454471,49.4149312078486,42.223924556377455,4.267227303444845e-26,5.0,-49.39,1.7549928774784245,-49.105,1.7862,4.1885,8.3493,0.7421,1.2876,0.737,0.737,0
115464,npp,406,3258,0.792331099510193,5.76526880264282,-0.0727537050843239,3670176,407,2601,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-06-26 02:00:44.041340,-80.24667690754232,53.7831813401999,45.55772484419178,7.139846110368889e-24,15.0,53.78,1.9513309067639726,54.11,1.8285,4.1134,8.4767,0.7557,1.4064,0.5987,0.5987,0
115591,npp,2765,2568,0.869426667690277,5.76311302185059,-0.068852387368679,3670176,2765,2076,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-06-27 01:41:53.721413,-79.84342217657135,29.084687153442164,25.477880275834824,1.1544233582070306e-17,12.0,29.08,1.184412938166907,29.65,1.4384,3.5602,6.4647,0.8731,0.8365,0.7591,0.7591,0
119351,npp,470,2115,4.85017061233521,5.75970602035522,-0.0693764090538025,3670144,470,1678,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-07-03 01:29:21.538364,-72.10356563096698,4.695956516397763,4.1545045324055865,0.14657457548569672,10.0,4.7,1.0,5.39,1.3412,3.1084,6.5117,1.0,4.8502,4.8502,1.2646564964233162,0
119873,npp,299,3713,3.74480605125427,5.76266956329346,-0.0682293176651001,3670144,298,3001,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-07-06 02:13:16.192080,-79.60186743541766,64.01544093868151,52.70240821746831,0.1097799180776366,17.0,64.04,2.7445598364131496,64.2,2.3285,3.7598,7.9962,0.8267,3.1029,3.096,0.41053650278617804,0
120388,npp,1241,1659,1.36116361618042,5.76113224029541,-0.0741276890039444,3670144,1241,1253,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-07-09 01:16:50.566381,97.56919967610304,21.24714581418517,18.704614542067617,0.03031435093843447,8.0,-21.21,1.0837787002826917,-20.68,1.348,3.0281,5.9688,1.0265,1.5703,1.3972,0.6556428526415609,0
120556,npp,523,972,1.78620231151581,5.7644305229187,-0.0681478530168533,3670144,523,717,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-07-10 00:58:00.241192,97.92488701786684,49.328887265595455,42.157833352898386,0.013840793615413556,5.0,-49.3,1.7549928774784245,-49.105,1.7862,4.1885,8.3493,0.7421,1.7395,1.3256,0.9870230846813233,0
3995,npp,2874,297,1.86244583129883,5.76146411895752,-0.0675728321075439,3670144,2873,157,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-07-11 00:39:09.916895,97.48977052742097,65.35440702832729,53.541910989048866,0.0035211600760651565,2.0,-65.31,2.898275349237888,-65.21,2.7022,5.8075,9.3787,0.5352,1.7472,0.9968,0.9106645116729605,0
121771,npp,2554,3490,1.43788611888885,5.76089668273926,-0.0719764158129692,3670176,2553,2831,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-07-17 02:07:02.492766,-79.72334414100375,59.44678874878593,49.650855311080555,1.2644325530751725e-19,16.0,59.47,2.3545700244418297,59.6,2.0554,4.212,9.2268,0.738,1.9302,1.0611,1.0611,0
122463,npp,2781,746,1.121198356151581,5.7625207901001,-0.0694050416350365,3670176,2779,528,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-07-21 00:51:44.757916,97.53757477780798,55.61098943598506,46.90927775288383,4.709632220428039e-32,4.0,-55.58,2.0682789409984763,-55.47,2.1802,5.1949,9.0577,0.5984,1.1388,0.6709,0.6709,0
124082,npp,308,1891,1.53865742683411,5.76427030563354,-0.0724353715777397,3670144,308,1464,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-07-30 01:23:09.939988,96.64363268715834,8.332283058226839,7.368327443469806,0.02567008760271955,9.0,-8.29,1.0,-8.0,1.1561,2.3774,5.2958,1.3075,2.2696,2.0117,1.3837519705741381,0
130438,npp,1080,1436,9.729905128479,5.76207542419434,-0.073620080947876,3670144,1080,1078,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-08-05 01:10:36.132988,98.3022053758245,32.08278187351973,28.038317016168346,0.09572166598089615,7.0,-32.07,1.2365102219381485,-31.96,1.6268,3.8318,7.4455,0.8112,7.8784,7.893,5.551432941237946,0
131354,npp,2549,1666,0.845412015914917,5.76509809494019,-0.0673580765724182,3670144,2550,1258,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-08-10 01:16:52.669628,98.12106574259096,20.87734014286339,18.3844274128417,0.005681927196495,8.0,-20.84,1.0837787002826917,-20.68,1.348,3.0281,5.9688,1.0265,1.0944,0.8678,0.7288072921604581,0
131704,npp,1089,301,2.28791904449463,5.76282548904419,-0.0692694410681725,3670176,1093,160,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-08-12 00:39:12.030133,98.05312589971497,65.25321325119883,53.48671650910398,2.492599704147896e-09,2.0,-65.23,2.898275349237888,-65.21,2.7022,5.8075,9.3787,0.5352,1.894,1.2246,1.2246,0
132606,npp,2573,524,1.120368242263794,5.76070165634155,-0.0742667317390442,3670176,2571,321,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-08-17 00:45:26.808918,97.48204639367722,60.84386454926958,50.61309686380684,4.155667731201281e-32,3.0,-60.81,2.4157378735459294,-60.75,2.4313,5.0773,9.3044,0.6122,1.4704,0.6859,0.6859,0
132798,npp,766,3496,0.840833902359009,5.76489734649658,-0.0684141963720322,3670176,764,2836,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-08-18 02:07:01.092244,-79.71010023210502,59.572342734035615,49.744561190561974,1.6841009027103167e-31,16.0,59.6,2.3545700244418297,59.6,2.0554,4.212,9.2268,0.738,1.6766,0.6205,0.6205,0
134076,npp,812,2351,0.764834940433502,5.76474618911743,-0.0700022727251053,3670176,812,1898,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-08-25 01:35:38.765463,-78.65617868144997,18.058714427953714,15.923548489574443,2.723984479016354e-14,11.0,18.08,1.0442604737599883,18.19,1.5153,2.9854,5.8951,1.0412,0.9819,0.7963,0.7963,0
134442,npp,2431,977,2.52335000038147,5.75945854187012,-0.0684008821845055,3670144,2429,720,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-08-27 00:57:58.128716,97.76309633220306,49.163905745704305,42.036067674178845,0.008139529911755754,5.0,-49.15,1.7549928774784245,-49.105,1.7862,4.1885,8.3493,0.7421,2.1596,1.8726,1.673488806939701,0
134626,npp,1705,300,6.87075662612915,5.76328229904175,-0.0713168010115623,3670144,1705,159,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-08-28 00:39:07.812841,97.5531211465806,65.28042574127886,53.505990933181586,0.034378577748941506,2.0,-65.25,2.898275349237888,-65.21,2.7022,5.8075,9.3787,0.5352,3.4752,3.6775,2.836522731592684,0
134821,npp,2978,3270,3.30474495887756,5.76421499252319,-0.0725504904985428,3670144,2980,2615,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-08-29 02:00:43.878381,-80.06824915143943,54.071102219283,45.78145007123986,0.03717593272026363,15.0,54.11,1.9513309067639726,54.11,1.8285,4.1134,8.4767,0.7557,2.6939,2.4973,1.5878931426862457,0
135370,npp,836,1207,7.80861568450928,5.76026201248169,-0.0727040618658066,3670144,837,894,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-09-01 01:04:14.700804,98.16871203018526,41.441947815566216,35.85703861591696,0.22764428446996757,6.0,-41.42,1.4867838833500562,-41.3,1.6558,3.2665,6.8004,0.9516,6.1634,7.4307,1.8620092321573507,0
135936,npp,653,2808,7.60749387741089,5.7633261680603,-0.0734549760818481,3670144,652,2261,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-09-04 01:48:08.356377,-79.87629422414375,39.31894590848991,34.111031994353965,0.08987398382220267,13.0,39.34,1.4276677814245327,39.42,1.5828,3.2384,7.3986,0.9598,6.1686,7.3019,5.103380387942854,0
136889,npp,2119,3038,1.29379165172577,5.76370096206665,-0.073518842458725,3670144,2119,2444,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-09-09 01:54:23.156906,-80.30532911624331,47.389335492245046,40.644897066815076,0.0069107877568552216,14.0,47.41,1.646109783506203,47.51,1.9965,4.2902,9.1501,0.7245,1.2881,0.9374,0.7683466013182652,0
137268,npp,673,1665,0.717057526111603,5.76523876190186,-0.0676374509930611,3670176,674,1257,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-09-11 01:16:44.315539,99.15529554573439,20.90603438670236,18.409269385745972,1.0803398118310373e-07,8.0,-20.89,1.0837787002826917,-20.68,1.348,3.0281,5.9688,1.0265,0.976,0.7361,0.7361,0
137458,npp,3022,975,0.843122780323029,5.76199769973755,-0.071519635617733,3670176,3020,719,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-09-12 00:57:52.195562,97.78006736429303,49.2250985753498,42.08177875881569,2.2770604985229773e-15,5.0,-49.21,1.7549928774784245,-49.105,1.7862,4.1885,8.3493,0.7421,1.2022,0.6257,0.6257,0
6551,npp,2295,299,1.51022052764893,5.75946474075317,-0.0706420987844467,3670176,2296,158,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-09-13 00:39:01.879452,97.60915049061165,65.29902443455249,53.51394725875145,2.2404415558326696e-22,2.0,-65.27,2.898275349237888,-65.21,2.7022,5.8075,9.3787,0.5352,1.6257,0.8083,0.8083,0
137852,npp,493,3267,1.16339266300201,5.76229429244995,-0.0719195678830147,3670176,491,2611,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-09-14 02:00:36.177557,-79.84165169701933,54.001552457517406,45.72682290872312,1.6374114550572006e-20,15.0,54.03,1.9513309067639726,54.11,1.8285,4.1134,8.4767,0.7557,1.5966,0.8791,0.8791,0
138038,npp,2855,2577,0.72333151102066,5.76560163497925,-0.0690014362335205,3670176,2856,2083,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-09-15 01:41:47.648716,-80.09259659449307,29.480641372005003,25.81964765471487,1.7394297893890124e-27,12.0,29.51,1.184412938166907,29.65,1.4384,3.5602,6.4647,0.8731,0.7132,0.6315,0.6315,0
138230,npp,2139,1890,0.621685802936554,5.76252412796021,-0.0702519342303276,3670176,2139,1463,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-09-16 01:22:57.338277,96.03038289867604,8.369741244955963,7.401433011067444,3.213066446938435e-33,9.0,-8.35,1.0,-8.0,1.1561,2.3774,5.2958,1.3075,1.3526,0.8128,0.8128,0
7001,npp,1410,74,1.78064918518066,5.75904989242554,-0.0698525384068489,3670144,1413,32,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-09-24 00:32:39.454934,97.78304398157347,69.12238925321282,55.77571473631034,0.0009578263945370098,1.0,-69.09,3.5496478698597698,-68.98,2.7134,5.6925,9.711,0.546,2.0063,0.9723,0.9723,0
140005,npp,2686,3034,1.082728326320648,5.76158761978149,-0.0689299404621124,3670176,2685,2440,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-09-25 01:54:13.755864,-79.57784789109293,47.25682838360125,40.53725526377399,6.689779001356922e-05,14.0,47.28,1.646109783506203,47.51,1.9965,4.2902,9.1501,0.7245,1.1599,0.7845,0.7845,0
140194,npp,1957,2346,1.479820728302,5.76086473464966,-0.0696105062961578,3670144,1957,1894,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-09-26 01:35:25.230397,-80.78876437629441,17.799348387032513,15.695354114668882,0.011479472653356203,11.0,17.8,1.0442604737599883,18.19,1.5153,2.9854,5.8951,1.0412,1.6666,1.5408,1.2599863018512094,0
7199,npp,2854,296,10.2138042449951,5.76455879211426,-0.0691146478056908,3670144,2855,156,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-09-29 00:38:52.534847,97.7423715962326,65.3614237979416,53.549144983300216,0.16322450780720527,2.0,-65.32,2.898275349237888,-65.21,2.7022,5.8075,9.3787,0.5352,4.6287,5.4668,1.473961735564861,0
140768,npp,1754,3941,7.61262941360474,5.76028299331665,-0.073177307844162,3670144,1753,3138,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-09-29 02:19:15.360392,-79.39232421251606,67.98049124261368,55.130449756006115,0.10735539139393813,18.0,68.01,3.3166247903554,68.14,2.6406,4.8023,7.6498,0.6473,3.9557,4.9274,2.3012458739453776,0
141331,npp,2692,1886,4.27650308609009,5.76435470581055,-0.0675401166081429,3670144,2692,1459,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-10-02 01:22:48.021976,100.02727654987946,8.584543679755704,7.590766038756892,0.14602320795123433,9.0,-8.58,1.0,-8.0,1.1561,2.3774,5.2958,1.3075,5.0075,5.5914,2.0193441853674856,0
141525,npp,1968,1199,3.16161704063416,5.76056289672852,-0.0722814276814461,3670144,1966,887,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-10-03 01:03:55.944306,97.20425082951317,41.74371298283755,36.099633655074015,0.10657110847146203,6.0,-41.7,1.4867838833500562,-41.3,1.6558,3.2665,6.8004,0.9516,3.0378,3.0086,0.40163119669546665,0
147401,npp,1690,2577,2.49161982536316,5.76525688171387,-0.069150410592556,3670144,1690,2083,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-02 01:41:45.370878,-80.03044657068038,29.490078152170415,25.825049697446936,0.09982402709577237,12.0,29.51,1.184412938166907,29.65,1.4384,3.5602,6.4647,0.8731,2.2062,2.1754,-0.2665200305924609,0
147588,npp,982,1892,2.24174904823303,5.76393508911133,-0.0671705305576324,3670144,982,1465,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-03 01:22:56.872264,96.25150738014669,8.272225760198333,7.314651440701193,0.07058006011820489,9.0,-8.24,1.0,-8.0,1.1561,2.3774,5.2958,1.3075,2.9727,2.931,1.2044531196812054,0
147778,npp,268,1207,2.05365324020386,5.76319408416748,-0.0685905441641808,3670144,267,894,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-04 01:04:06.599876,97.6966828071515,41.445519321133844,35.85389759442254,0.044604273550129823,6.0,-41.42,1.4867838833500562,-41.3,1.6558,3.2665,6.8004,0.9516,2.2926,1.9543,0.8631792327764107,0
147965,npp,2621,525,2.73311066627502,5.76382160186768,-0.0739341750741005,3670144,2619,322,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-05 00:45:16.329182,97.64686227843232,60.827299309806456,50.592119755794535,0.023287846425814804,3.0,-60.79,2.4157378735459294,-60.75,2.4313,5.0773,9.3044,0.6122,2.138,1.6732,1.1035269432117853,0
148180,npp,820,3494,1.78321492671967,5.75883102416992,-0.0685540959239006,3670144,822,2834,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-06 02:06:52.442038,-79.97623757890796,59.53711546706754,49.71026354452343,0.0217027394434959,16.0,59.56,2.3545700244418297,59.6,2.0554,4.212,9.2268,0.738,2.0769,1.316,0.7851022221037389,0
148400,npp,120,2808,0.926584422588348,5.76259088516235,-0.0679387301206589,3670144,120,2260,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-07 01:48:03.949196,-79.83749932497612,39.31780925257905,34.104880748041076,0.009224802834687946,13.0,39.34,1.4276677814245327,39.42,1.5828,3.2384,7.3986,0.9598,1.489,0.8894,0.6637405923838489,0
149775,npp,185,1667,0.677175641059875,5.76019859313965,-0.0677317976951599,3670176,185,1259,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-14 01:16:43.788564,97.34414330910198,20.823737391112427,18.33591962634333,1.5187099378406904e-34,8.0,-20.79,1.0837787002826917,-20.68,1.348,3.0281,5.9688,1.0265,0.9392,0.6951,0.6951,0
149961,npp,2539,979,0.788446247577667,5.76512765884399,-0.0684765949845314,3670176,2539,722,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-15 00:57:53.524014,97.80644362830286,49.125686049820544,42.00047149300608,5.164206618070856e-33,5.0,-49.09,1.7549928774784245,-49.105,1.7862,4.1885,8.3493,0.7421,1.171,0.5851,0.5851,0
150147,npp,1802,303,1.0986306071281429,5.7627592086792,-0.070915088057518,3670176,1801,161,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-16 00:39:03.263505,97.6982030530449,65.23913314670857,53.472182256346734,5.909697907666751e-31,2.0,-65.19,2.898275349237888,-65.21,2.7022,5.8075,9.3787,0.5352,1.4837,0.588,0.588,0
150161,npp,717,3947,1.61918926239014,5.76189708709717,-0.0740427076816559,3670176,715,3141,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-16 02:19:26.092711,-79.35052917145755,68.08288984228156,55.18814090498184,6.441927980217001e-32,18.0,68.11,3.3166247903554,68.14,2.6406,4.8023,7.6498,0.6473,2.1486,1.048,1.048,0
150348,npp,22,3269,1.12993693351746,5.76547193527222,-0.073068842291832,3670176,23,2614,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-17 02:00:39.389730,-80.08713651017219,54.06423963558089,45.769916449482864,5.1608100151729525e-31,15.0,54.08,1.9513309067639726,54.11,1.8285,4.1134,8.4767,0.7557,1.5794,0.8539,0.8539,0
150533,npp,2375,2580,0.987313568592072,5.75982856750488,-0.0695607364177704,3670176,2375,2085,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-18 01:41:50.904940,-79.86700112341641,29.618314049792026,25.936107638168785,7.643601371064683e-28,12.0,29.65,1.184412938166907,29.65,1.4384,3.5602,6.4647,0.8731,0.9361,0.862,0.862,0
151404,npp,782,2808,0.953229069709778,5.76475667953491,-0.0710608586668968,3670176,781,2261,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-23 01:48:06.919366,-79.43033388007022,39.35287755771941,34.13600973978415,0.00023222214463244898,13.0,39.34,1.4276677814245327,39.42,1.5828,3.2384,7.3986,0.9598,1.5077,0.9149,0.9149,0
151584,npp,74,2123,0.989435970783234,5.76140594482422,-0.0734807699918747,3670144,74,1687,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-24 01:29:18.334422,-77.2001311398241,5.188964063854521,4.59067089228298,0.011334842581927712,10.0,5.16,1.0,5.39,1.3412,3.1084,6.5117,1.0,0.9894,0.9894,0.7121242784157936,0
152316,npp,2269,3038,6.94833278656006,5.76080513000488,-0.0722313523292542,3670144,2268,2444,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-28 01:54:23.404355,-79.8131124879624,47.42471530506331,40.669693697844366,0.18304540420489152,14.0,47.41,1.646109783506203,47.51,1.9965,4.2902,9.1501,0.7245,4.7232,5.0343,0.556598067508558,0
152497,npp,1561,2351,5.871422290802,5.76551055908203,-0.0684712007641792,3670144,1561,1899,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-29 01:35:34.861031,-79.22348179892776,18.079689461301538,15.941051447682485,0.22992857113771356,11.0,18.08,1.0442604737599883,18.19,1.5153,2.9854,5.8951,1.0412,5.8721,6.1133,0.4887304469403144,0
152682,npp,832,1665,4.56987524032593,5.76038932800293,-0.0718798637390137,3670144,831,1258,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-11-30 01:16:44.536351,96.57225364882679,20.89820738359246,18.401866010105458,0.16759278687354276,8.0,-20.89,1.0837787002826917,-20.68,1.348,3.0281,5.9688,1.0265,4.5309,4.691,0.5913038130621633,0
152860,npp,112,976,6.20489835739136,5.76459312438965,-0.0721438378095627,3670144,115,722,196611,3866755,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-12-01 00:57:54.212824,97.68354525862695,49.16555660824162,42.034015000496446,0.12248857024139023,5.0,-49.18,1.7549928774784245,-49.105,1.7862,4.1885,8.3493,0.7421,4.2573,4.6048,1.6084543115605294,0
154271,npp,1422,2807,0.648332118988037,5.76454544067383,-0.0680714473128319,3670176,1421,2260,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-12-09 01:48:06.177305,-79.91141461941011,39.322441109938644,34.11264743280732,1.2482225411186973e-05,13.0,39.31,1.4276677814245327,39.42,1.5828,3.2384,7.3986,0.9598,1.2941,0.6223,0.6223,0
154860,npp,2345,746,0.814095616340637,5.76236248016357,-0.0699102580547333,3670176,2345,528,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-12-12 00:51:36.977787,97.66232451700844,55.57123124077115,46.883762497339205,9.735433531562132e-29,4.0,-55.58,2.0682789409984763,-55.47,2.1802,5.1949,9.0577,0.5984,0.9903,0.4871,0.4871,0
155067,npp,530,3718,1.68456673622131,5.75975799560547,-0.0738194212317467,3670176,533,3005,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-12-13 02:13:11.252037,-79.89423648205359,64.14423322669337,52.79316712548689,1.788708276931927e-29,17.0,64.13,2.7445598364131496,64.2,2.3285,3.7598,7.9962,0.8267,2.3523,1.3927,1.3927,0
155242,npp,2884,3037,1.009553790092468,5.76474523544312,-0.0684329643845558,3670176,2885,2443,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-12-14 01:54:22.699920,-80.17967423759411,47.383649317725755,40.640144986583906,2.4643504255776757e-32,14.0,47.38,1.646109783506203,47.51,1.9965,4.2902,9.1501,0.7245,1.1154,0.7315,0.7315,0
155424,npp,2175,2348,0.831740438938141,5.76410245895386,-0.0694356486201286,3670176,2175,1896,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-12-15 01:35:32.369518,-78.88031594081932,17.939138969996918,15.818834092053427,1.2013095930976812e-32,11.0,17.91,1.0442604737599883,18.19,1.5153,2.9854,5.8951,1.0412,1.046,0.866,0.866,0
155612,npp,1460,1663,0.653018176555634,5.76375818252563,-0.0700445026159286,3670176,1460,1256,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-12-16 01:16:43.820031,98.12321439545744,20.99754842687504,18.489427156054518,5.965187878267513e-31,8.0,-21.0,1.0837787002826917,-20.68,1.348,3.0281,5.9688,1.0265,0.9169,0.6703,0.6703,0
155794,npp,739,974,0.891801595687866,5.76529312133789,-0.0677475556731224,3670176,741,719,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-12-17 00:57:53.486077,98.26567297268603,49.22020387309875,42.07888631959069,4.079924118651368e-27,5.0,-49.24,1.7549928774784245,-49.105,1.7862,4.1885,8.3493,0.7421,1.2299,0.6618,0.6618,0
156351,npp,580,2575,0.887923359870911,5.76284742355347,-0.0731159597635269,3670176,580,2082,196611,3866787,1897,gha_accra_105_15,5.7625,-0.07083333,105,15,gha_accra,2012-12-20 01:41:48.844152,-80.23510531670783,29.414274250004937,25.763834112329384,1.2640764488970157e-17,12.0,29.41,1.184412938166907,29.65,1.4384,3.5602,6.4647,0.8731,0.8522,0.7752,0.7752,0
