gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2235,2825,1.50615632534027,5.70965528488159,-0.0818980783224106,3670176,2234,2275,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-04-29 01:49:12.283525,-80.07958910197051,39.975409764769296,34.65363012477502,1.5717795751399315e-16,13.0,39.98,1.4276677814245327,39.38,3.2864,5.8613,9.186,0.8884,2.1567,1.3381,1.3381,0
107081,npp,603,1905,1.90786695480347,5.71107578277588,-0.0803336799144745,3670144,603,1477,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-05-11 01:23:57.546785,95.10437836520984,7.497211347434508,6.631219166642077,0.02495134029415953,9.0,-7.48,1.0,-8.03,2.7593,4.0404,6.4425,1.2888,3.0747,2.4588,1.811402691093758,0
113127,npp,2507,978,5.27846431732178,5.71334886550903,-0.0851928889751434,3670144,2506,722,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-06-08 00:58:22.567076,97.77741247547887,49.13996734927534,42.011044987671504,0.05318383002229535,5.0,-49.12,1.7549928774784245,-49.09,3.9917,6.4899,10.4407,0.8023,4.5169,4.2352,2.855271385831708,0
113477,npp,3037,3268,2.98993468284607,5.71469020843506,-0.0807290077209473,3670144,3036,2612,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-06-10 02:01:04.768252,-79.60781973341841,54.03906159128519,45.75050196052028,0.025720118139706198,15.0,54.05,1.9513309067639726,54.11,3.9956,7.3577,10.9359,0.7077,2.9688,2.116,1.4486556781282798,0
113644,npp,2322,2578,1.81871330738068,5.71186685562134,-0.0831513702869415,3670144,2323,2084,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-06-11 01:42:16.230244,-81.09697967460602,29.560017957153033,25.88549008714716,0.011635603592345164,12.0,29.55,1.184412938166907,29.69,2.9052,5.6048,8.0467,0.9291,2.0106,1.6897,1.387798043456715,0
115113,npp,633,1657,2.05805039405823,5.71421813964844,-0.0859554260969162,3670176,633,1251,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-06-23 01:16:53.975988,97.13738400940383,21.34237059640841,18.787210440138086,1.877587322067043e-29,8.0,-21.32,1.0837787002826917,-20.74,2.9705,4.5634,6.9842,1.1411,2.8956,2.3484,2.3484,0
119351,npp,477,2114,4.92310905456543,5.7141752243042,-0.0833867490291595,3670144,477,1678,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-07-03 01:29:21.538364,-67.1032358582029,4.722492231345272,4.177969083243049,0.1466936169131269,10.0,4.64,1.0,5.34,2.8253,5.2072,7.9163,1.0,4.9231,4.9231,1.1169296017905133,0
3797,npp,1396,72,6.44639348983765,5.71447849273682,-0.0834948793053627,3670144,1399,31,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-07-06 00:32:53.367060,97.74290618883134,69.16861497819649,55.796167382014964,0.1003745522921931,1.0,-69.12,3.5496478698597698,-69.0,5.7051,8.4632,11.791,0.6153,4.639,3.9663,1.3619423073655335,0
119873,npp,307,3713,7.16675806045532,5.71535396575928,-0.0827144309878349,3670144,310,3002,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-07-06 02:13:17.971361,-79.66379667280793,64.00998427812621,52.69882510692894,0.10981870802740838,17.0,64.04,2.7445598364131496,64.22,4.247,7.3753,11.2267,0.706,5.1312,5.0599,2.210500520600235,0
120388,npp,1248,1659,1.45106041431427,5.71434497833252,-0.0813368633389473,3670144,1248,1252,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-07-09 01:16:50.566381,96.51049642134059,21.258818193247038,18.7147783150971,0.030310450035340677,8.0,-21.21,1.0837787002826917,-20.74,2.9705,4.5634,6.9842,1.1411,2.3355,1.6558,0.8693531176571748,0
120556,npp,531,972,2.29955506324768,5.71429204940796,-0.0826425701379776,3670144,533,717,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-07-10 00:58:02.020474,98.47208929062238,49.32451780044955,42.15431290781524,0.013829483032118709,5.0,-49.3,1.7549928774784245,-49.09,3.9917,6.4899,10.4407,0.8023,2.8195,1.845,1.4861747828771388,0
3995,npp,2882,297,3.41652345657349,5.71283149719238,-0.0818338543176651,3670144,2885,157,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-07-11 00:39:11.696174,97.83372517734412,65.35198527719731,53.540228029178735,0.003512286392976657,2.0,-65.31,2.898275349237888,-65.19,5.2615,8.0989,12.0733,0.643,3.5916,2.1967,2.1055688330120144,0
121771,npp,2562,3491,2.93295454978943,5.71139240264893,-0.081975631415844,3670176,2565,2832,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-07-17 02:07:04.271994,-80.13593329087001,59.467941378833494,49.6653907256719,1.2259587932043377e-19,16.0,59.49,2.3545700244418297,59.63,4.216,8.2377,11.5643,0.6321,2.9542,1.854,1.854,0
122289,npp,437,1434,1.74897277355194,5.71109390258789,-0.082036204636097,3670176,437,1076,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-07-20 01:10:36.857909,98.01132286155433,32.19634613986731,28.133142236530045,1.0448981602887685e-32,7.0,-32.16,1.2365102219381485,-31.98,2.7437,5.6811,7.645,0.9166,2.0272,1.6031,1.6031,0
122463,npp,2789,746,2.32960438728333,5.71321105957031,-0.0829543396830559,3670176,2790,528,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-07-21 00:51:46.537196,97.99650643026824,55.603360355511775,46.90355620511271,4.658820265208822e-32,4.0,-55.58,2.0682789409984763,-55.47,5.0715,8.2397,10.5453,0.632,2.3497,1.4722,1.4722,0
123011,npp,2627,2348,2.27753973007202,5.7122540473938,-0.0856380462646484,3670176,2627,1896,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-07-24 01:35:43.729831,-80.40663000085448,17.882496129342393,15.76829992353218,1.2097071704282928e-27,11.0,17.91,1.0442604737599883,18.19,2.8978,4.883,7.7222,1.0664,2.7122,2.4288,2.4288,0
124082,npp,316,1891,2.42584896087646,5.71116352081299,-0.0807054415345192,3670144,316,1464,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-07-30 01:23:09.939988,93.48378506595446,8.364597857754916,7.396859237829071,0.02571776816246981,9.0,-8.29,1.0,-8.03,2.7593,4.0404,6.4425,1.2888,3.5927,3.1264,2.4591166515638103,0
124261,npp,2670,1205,8.12515735626221,5.71579456329346,-0.0841527059674263,3670144,2669,892,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-07-31 01:04:19.613400,97.5398340201059,41.51978282662004,35.9186747884983,0.0704415141080556,6.0,-41.49,1.4867838833500562,-41.34,3.484,5.9746,8.3464,0.8715,6.6536,7.0815,5.25379671307433,0
130438,npp,1087,1436,10.7776851654053,5.71511936187744,-0.080794095993042,3670144,1087,1078,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-08-05 01:10:36.132988,97.63437102706925,32.08719562822095,28.04206670717971,0.09572685558049085,7.0,-32.07,1.2365102219381485,-31.98,2.7437,5.6811,7.645,0.9166,9.329,9.8787,7.394933277962521,0
130826,npp,1609,3721,4.62530946731567,5.70963668823242,-0.0854015052318573,3670144,1609,3007,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-08-07 02:13:20.081515,-79.73014932890347,64.15930376218239,52.80191071957257,0.05237845206817801,17.0,64.19,2.8345692104261015,64.22,4.247,7.3753,11.2267,0.706,4.237,3.2656,1.9065680396387192,0
131354,npp,2557,1665,1.31399655342102,5.71280956268311,-0.0822873264551163,3670144,2557,1257,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-08-10 01:16:52.669628,96.89448712049618,20.939819890724404,18.438868455799927,0.005669929375762946,8.0,-20.89,1.0837787002826917,-20.74,2.9705,4.5634,6.9842,1.1411,2.209,1.4994,1.3522857778266686,0
132076,npp,1664,2579,1.4606271982193,5.71371650695801,-0.0804930180311203,3670176,1666,2085,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-08-14 01:41:57.770710,-79.04117295018413,29.576342045405273,25.902462740068774,6.71689239439363e-14,12.0,29.6,1.184412938166907,29.69,2.9052,5.6048,8.0467,0.9291,1.7082,1.357,1.357,0
132606,npp,2581,525,2.10273623466492,5.71229887008667,-0.0834730938076973,3670176,2582,322,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-08-17 00:45:28.588154,97.88285285430747,60.82487237285417,50.60002314861649,4.084803613185279e-32,3.0,-60.79,2.4157378735459294,-60.77,4.9475,8.4631,12.179,0.6153,2.5743,1.2938,1.2938,0
132798,npp,774,3496,1.52757465839386,5.71557950973511,-0.0836670026183128,3670176,775,2836,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-08-18 02:07:02.871525,-79.76788832749695,59.56404763203735,49.73872328135521,1.6551360955460318e-31,16.0,59.6,2.3545700244418297,59.63,4.216,8.2377,11.5643,0.6321,2.3574,0.9656,0.9656,0
133343,npp,1698,1437,1.28427183628082,5.71017074584961,-0.0868381708860397,3670176,1698,1079,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-08-21 01:10:35.458330,98.62160917841291,32.050641336742856,28.01199352965296,1.621528419120541e-30,7.0,-32.03,1.2365102219381485,-31.98,2.7437,5.6811,7.645,0.9166,1.6514,1.1771,1.1771,0
133896,npp,1530,3040,2.79529333114624,5.71047735214233,-0.0814842954277992,3670176,1529,2445,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-08-24 01:54:29.087948,-80.16143681062411,47.45112042438778,40.694145548640165,1.0861331819211736e-21,14.0,47.47,1.646109783506203,47.525,4.1911,7.332,9.9137,0.7102,2.4512,1.9852,1.9852,0
134076,npp,820,2351,1.43080627918243,5.71392965316772,-0.0852506086230278,3670176,820,1899,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-08-25 01:35:40.544743,-80.46437132536154,18.052403811865986,15.917985845326575,2.8154257650232787e-14,11.0,18.08,1.0442604737599883,18.19,2.8978,4.883,7.7222,1.0664,1.9013,1.5258,1.5258,0
134998,npp,2278,2579,6.63903284072876,5.71317291259766,-0.0846410617232323,3670144,2278,2085,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-08-30 01:41:55.335770,-80.50368212305794,29.582927590147456,25.908515140104,0.09456487319509552,12.0,29.6,1.184412938166907,29.69,2.9052,5.6048,8.0467,0.9291,6.0804,6.168,3.714382530885719,0
135936,npp,661,2809,4.98617219924927,5.71111011505127,-0.0824106335639954,3670144,662,2261,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-09-04 01:48:10.135650,-80.61608356536915,39.360389866294305,34.145202042048055,0.08985873872127616,13.0,39.38,1.4276677814245327,39.38,3.2864,5.8613,9.186,0.8884,4.5942,4.4298,2.0982897506896476,0
137268,npp,681,1664,1.038841426372528,5.71293878555298,-0.0825692936778069,3670176,681,1257,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-09-11 01:16:44.315539,97.92705761260152,20.96099544774133,18.4571567355583,1.0441018877288424e-07,8.0,-20.95,1.0837787002826917,-20.74,2.9705,4.5634,6.9842,1.1411,1.9551,1.1854,1.1854,0
6551,npp,2302,298,2.37100291252136,5.71311950683594,-0.08473801612854,3670176,2299,158,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-09-13 00:39:01.879452,97.38033261049243,65.32004695274631,53.527018580269875,2.184206977094319e-22,2.0,-65.29,2.898275349237888,-65.19,5.2615,8.0989,12.0733,0.643,3.2309,1.5244,1.5244,0
137852,npp,501,3268,2.78032875061035,5.71239519119263,-0.0797873958945274,3670176,502,2612,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-09-14 02:00:37.956838,-79.91267347794286,54.019635892089646,45.74021899809593,1.6084426902722736e-20,15.0,54.05,1.9513309067639726,54.11,3.9956,7.3577,10.9359,0.7077,2.8614,1.9677,1.9677,0
7001,npp,1417,73,2.72667813301086,5.71265745162964,-0.0835942178964615,3670144,1417,31,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-09-24 00:32:39.454934,97.58157560072972,69.13932341326706,55.78520760367061,0.0009648656573772845,1.0,-69.1,3.5496478698597698,-69.0,5.7051,8.4632,11.791,0.6153,3.5911,1.6777,1.6777,0
7199,npp,2862,295,9.82264137268066,5.71135759353638,-0.084273673593998,3670144,2859,156,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-09-29 00:38:52.534847,97.48098091146434,65.38254149486187,53.56225464433746,0.16326550977319979,2.0,-65.34,2.898275349237888,-65.19,5.2615,8.0989,12.0733,0.643,5.8019,6.3155,2.0793487384536835,0
142116,npp,1780,2799,2.85367703437805,5.71082067489624,-0.0833345353603363,3670144,1781,2253,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-10-06 01:47:51.453214,-80.48140246665498,38.98439291896938,33.830157500683484,0.037893036505962596,13.0,39.0,1.4276677814245327,39.38,3.2864,5.8613,9.186,0.8884,3.1005,2.5352,1.5520123406986495,0
144279,npp,977,2572,1.85432624816895,5.71436309814453,-0.0815210193395615,3670176,978,2079,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-10-17 01:41:38.186992,-81.19348843255078,29.263604679237726,25.631384638631175,1.2300166570637299e-32,12.0,29.27,1.184412938166907,29.69,2.9052,5.6048,8.0467,0.9291,2.0406,1.7228,1.7228,0
8324,npp,2697,76,7.93856763839722,5.7133207321167,-0.0828522592782974,3670144,2697,33,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-10-26 00:32:39.160875,97.65513819629015,69.1075788045659,55.76100335602424,0.04381572019625552,1.0,-69.06,3.5496478698597698,-69.0,5.7051,8.4632,11.791,0.6153,5.0594,4.8844,3.7475400554669003,0
147401,npp,1698,2577,3.4096577167511,5.71509408950806,-0.0841821357607841,3670144,1699,2083,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-11-02 01:41:47.150152,-81.09525941779678,29.496319632907408,25.830323021700664,0.09978786629234691,12.0,29.51,1.184412938166907,29.69,2.9052,5.6048,8.0467,0.9291,3.3538,3.1678,0.5786646935378026,0
147588,npp,990,1891,3.28145861625671,5.71184110641479,-0.0822145268321037,3670144,990,1464,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-11-03 01:22:56.872264,93.11010295899584,8.365622522068657,7.397108482004153,0.07054497319231544,9.0,-8.29,1.0,-8.03,2.7593,4.0404,6.4425,1.2888,4.4483,4.2291,2.39871232289961,0
147778,npp,276,1207,2.6538450717926,5.71205615997314,-0.084333136677742,3670144,277,894,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-11-04 01:04:08.379113,98.3842788029146,41.443527221280256,35.85216842085048,0.04457371934766066,6.0,-41.42,1.4867838833500562,-41.34,3.484,5.9746,8.3464,0.8715,2.9737,2.313,1.1564727107476356,0
148180,npp,827,3493,3.69275116920471,5.7128210067749,-0.0835449919104576,3670144,826,2834,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-11-06 02:06:52.442038,-79.70273529307401,59.515687355459704,49.69539423882593,0.021688589751055358,16.0,59.54,2.3545700244418297,59.63,4.216,8.2377,11.5643,0.6321,3.2769,2.3342,1.7714593025757652,0
148400,npp,128,2807,1.53960108757019,5.71043395996094,-0.0831773728132248,3670144,126,2260,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-11-07 01:48:03.949196,-79.25004123907674,39.28642107913602,34.07892647886311,0.009214561229272927,13.0,39.31,1.4276677814245327,39.38,3.2864,5.8613,9.186,0.8884,2.1801,1.3678,1.1287153627719366,0
149961,npp,2547,979,1.35754954814911,5.71485042572021,-0.0830379351973534,3670176,2549,722,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-11-15 00:57:55.303296,98.35596004349304,49.120726108329485,41.99648718957613,5.228823514900848e-33,5.0,-49.09,1.7549928774784245,-49.09,3.9917,6.4899,10.4407,0.8023,2.2827,1.0892,1.0892,0
150147,npp,1810,303,2.12150979042053,5.71398830413818,-0.0849896520376205,3670176,1813,161,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-11-16 00:39:05.042787,98.04296176704517,65.23671877335353,53.47050096353398,6.012933225992841e-31,2.0,-65.19,2.898275349237888,-65.19,5.2615,8.0989,12.0733,0.643,3.1448,1.364,1.364,0
150161,npp,725,3948,2.79655003547668,5.71433591842651,-0.0816561058163643,3670176,727,3141,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-11-16 02:19:27.871994,-79.41009602319028,68.0947404874997,55.19489798715931,6.517390274310698e-32,18.0,68.12,3.3166247903554,68.12,5.3385,8.0555,11.2241,0.6464,3.6216,1.8077,1.8077,0
150348,npp,30,3269,2.12994790077209,5.71103239059448,-0.0824064612388611,3670176,28,2613,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-11-17 02:00:39.389730,-79.711702428494,54.06583438725185,45.77110385532232,5.240205137062217e-31,15.0,54.08,1.9513309067639726,54.11,3.9956,7.3577,10.9359,0.7077,2.5281,1.5074,1.5074,0
150533,npp,2382,2579,1.29785573482513,5.71370983123779,-0.0839973762631416,3670176,2382,2085,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-11-18 01:41:50.904940,-79.12710839781455,29.578882307573554,25.902372047128942,7.779948324583924e-28,12.0,29.6,1.184412938166907,29.69,2.9052,5.6048,8.0467,0.9291,1.5708,1.2058,1.2058,0
151404,npp,790,2809,1.68546009063721,5.71327352523804,-0.0805769488215446,3670176,791,2262,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-11-23 01:48:08.698600,-80.17619801560171,39.387585224168404,34.16461098156928,0.00023307056284639928,13.0,39.38,1.4276677814245327,39.38,3.2864,5.8613,9.186,0.8884,2.2823,1.4974,1.4974,0
151584,npp,82,2124,1.96485412120819,5.70907831192017,-0.082073450088501,3670144,82,1687,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-11-24 01:29:20.113696,-83.58196217596718,5.243774378964325,4.63912134591773,0.0113371608428658,10.0,5.22,1.0,5.34,2.8253,5.2072,7.9163,1.0,1.9649,1.9649,1.6707415566547115,0
152316,npp,2277,3039,7.95111036300659,5.71045637130737,-0.0817059874534607,3670144,2278,2445,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-11-28 01:54:25.183582,-80.40013989211002,47.45599343556492,40.69426586573251,0.18300319475253637,14.0,47.44,1.646109783506203,47.525,4.1911,7.332,9.9137,0.7102,5.5833,5.6469,0.8986269851123323,0
152682,npp,839,1666,4.35890054702759,5.71468496322632,-0.0798125118017197,3670144,839,1258,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-11-30 01:16:46.315587,98.25616384218446,20.830381264327116,18.342720620146206,0.16754675757131796,8.0,-20.84,1.0837787002826917,-20.74,2.9705,4.5634,6.9842,1.1411,5.0186,4.9739,0.626665795790629,0
152860,npp,120,977,4.4729175567627,5.7134895324707,-0.0814043283462524,3670144,120,721,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-01 00:57:55.992060,97.75151211529526,49.15538438099232,42.026030207165284,0.12244567614042365,5.0,-49.15,1.7549928774784245,-49.09,3.9917,6.4899,10.4407,0.8023,4.0579,3.5888,0.41177622949453907,0
154271,npp,1430,2807,1.3474143743515,5.71394729614258,-0.0831976681947708,3670176,1431,2260,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-09 01:48:07.956585,-79.99969359734543,39.30673540685287,34.09961369508199,1.2397718859345778e-05,13.0,39.31,1.4276677814245327,39.38,3.2864,5.8613,9.186,0.8884,2.0455,1.1971,1.1971,0
154662,npp,3,1435,1.14658844470978,5.71065473556519,-0.086776427924633,3670176,3,1078,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-11 01:10:29.086211,98.85787454515605,32.0997078943968,28.05287979683233,2.754478587882782e-22,7.0,-32.12,1.2365102219381485,-31.98,2.7437,5.6811,7.645,0.9166,1.54,1.0509,1.0509,0
154860,npp,2353,746,1.61604678630829,5.71286344528198,-0.0859854891896248,3670176,2356,529,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-12 00:51:38.757023,98.11831250429968,55.57318167473167,46.885048492388094,9.780906022665938e-29,4.0,-55.58,2.0682789409984763,-55.47,5.0715,8.2397,10.5453,0.632,2.0047,1.0213,1.0213,0
155067,npp,537,3718,2.45204377174377,5.71177864074707,-0.0823265761137009,3670176,537,3005,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-13 02:13:11.252037,-79.65397505203494,64.1447708808425,52.79351031111214,1.8050106243841494e-29,17.0,64.13,2.7445598364131496,64.22,4.247,7.3753,11.2267,0.706,3.4134,1.7312,1.7312,0
155242,npp,2892,3036,2.04545223712921,5.71193408966064,-0.0842434614896774,3670176,2891,2442,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-14 01:54:22.699920,-79.72094357062691,47.353842599154014,40.61660359105425,2.4864526417565366e-32,14.0,47.35,1.646109783506203,47.525,4.1911,7.332,9.9137,0.7102,1.9957,1.4527,1.4527,0
155424,npp,2183,2348,1.39738404750824,5.71365308761597,-0.0843808352947235,3670176,2183,1896,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-15 01:35:34.148791,-80.71207200718311,17.937157552508314,15.817061389094057,1.2143581106527992e-32,11.0,17.91,1.0442604737599883,18.19,2.8978,4.883,7.7222,1.0664,1.8693,1.4902,1.4902,0
155612,npp,1468,1662,1.36076998710632,5.71143484115601,-0.0849933698773384,3670176,1468,1255,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-16 01:16:43.820031,96.90320466563172,21.060025154124833,18.543855852293415,6.047079374277849e-31,8.0,-21.05,1.0837787002826917,-20.74,2.9705,4.5634,6.9842,1.1411,2.2522,1.5528,1.5528,0
155794,npp,747,973,2.15099477767944,5.71238231658936,-0.0824340954422951,3670176,746,718,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-17 00:57:53.486077,97.83279615637394,49.25258340517035,42.1041004771728,4.142688281902625e-27,5.0,-49.27,1.7549928774784245,-49.09,3.9917,6.4899,10.4407,0.8023,2.7349,1.7258,1.7258,0
155976,npp,22,295,2.90338397026062,5.71454381942749,-0.0848269760608673,3670176,23,156,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-18 00:39:03.161383,97.88356703860458,65.32079827503361,53.52911389706297,1.81470657842653e-21,2.0,-65.34,2.898275349237888,-65.19,5.2615,8.0989,12.0733,0.643,3.4146,1.8667,1.8667,0
156351,npp,588,2575,1.79913198947906,5.70899486541748,-0.0818748623132706,3670176,587,2082,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-20 01:41:48.844152,-79.38650737024192,29.421032920548328,25.76961982075582,1.2672577145653959e-17,12.0,29.41,1.184412938166907,29.69,2.9052,5.6048,8.0467,0.9291,1.994,1.6715,1.6715,0
156528,npp,2930,1889,1.59084117412567,5.70950317382812,-0.0808639973402023,3670176,2930,1462,196611,3866787,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-21 01:23:00.291952,99.9703972735469,8.38461698073192,7.414839480526779,1.7941180961064063e-10,9.0,-8.41,1.0,-8.03,2.7593,4.0404,6.4425,1.2888,2.7577,2.0503,2.0503,0
156709,npp,2210,1202,2.03407716751099,5.71180963516235,-0.0851611867547035,3670144,2211,890,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-22 01:04:09.958452,98.16916745898348,41.58928812108507,35.97694365385302,0.0006871597519148372,6.0,-41.6,1.4867838833500562,-41.34,3.484,5.9746,8.3464,0.8715,2.5568,1.7728,1.7728,0
156894,npp,1485,518,4.49178695678711,5.71332979202271,-0.0861523002386093,3670144,1483,317,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-23 00:45:17.847049,97.49627770951587,60.936471684188305,50.67515777717935,0.01207380923800137,3.0,-60.94,2.4157378735459294,-60.77,4.9475,8.4631,12.179,0.6153,3.5633,2.7637,2.4504281870722164,0
157083,npp,2749,3489,2.48803091049194,5.71227693557739,-0.0850029513239861,3670144,2747,2830,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-24 02:06:52.120694,-79.72127126478503,59.45353321427401,49.661074326347986,0.006024038264389482,16.0,59.45,2.3545700244418297,59.63,4.216,8.2377,11.5643,0.6321,2.7653,1.5727,1.416397929043641,0
157268,npp,2044,2803,2.93628120422363,5.71164226531982,-0.0817116349935532,3670144,2043,2256,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-25 01:48:03.570924,-79.79760437867851,39.161539630204175,33.98091817020674,0.03168537291866089,13.0,39.16,1.4276677814245327,39.38,3.2864,5.8613,9.186,0.8884,3.1584,2.6086,1.7864788266523157,0
157473,npp,1332,2117,3.44386172294617,5.71040391921997,-0.086771622300148,3670144,1332,1681,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-26 01:29:15.017440,-83.13026423332589,4.837065409016559,4.2798875086033625,0.07385372136920275,10.0,4.81,1.0,5.34,2.8253,5.2072,7.9163,1.0,3.4439,3.4439,1.5276622386832253,0
157675,npp,597,1431,4.95358085632324,5.71322965621948,-0.0814221724867821,3670144,598,1074,196611,3866755,3430,gha_accra_102_27,5.7125,-0.08333333,102,27,gha_accra,2012-12-27 01:10:24.689379,98.09734252816283,32.28886151420015,28.214190668802768,0.1364869288813018,7.0,-32.3,1.2365102219381485,-31.98,2.7437,5.6811,7.645,0.9166,4.6188,4.5404,0.9990563520471256,0
