lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.933,0.932,0.932
2,0.883,0.9,0.872
3,0.85,0.874,0.822
4,0.838,0.853,0.789
5,0.831,0.835,0.761
6,0.82,0.821,0.733
7,0.808,0.811,0.709
8,0.802,0.802,0.696
9,0.804,0.796,0.693
10,0.805,0.792,0.692
11,0.805,0.789,0.692
12,0.798,0.787,0.686
13,0.791,0.786,0.68
14,0.792,0.786,0.681
15,0.795,0.786,0.683
16,0.798,0.786,0.685
17,0.788,0.787,0.676
18,0.778,0.787,0.666
19,0.778,0.787,0.666
20,0.777,0.787,0.668
21,0.779,0.787,0.674
22,0.773,0.787,0.676
23,0.774,0.786,0.688
24,0.772,0.785,0.701
25,0.777,0.783,0.724
26,0.779,0.781,0.748
27,0.78,0.778,0.769
28,0.78,0.776,0.786
29,0.779,0.774,0.795
30,0.779,0.773,0.795
31,0.782,0.772,0.789
32,0.781,0.77,0.77
33,0.779,0.769,0.746
34,0.772,0.768,0.719
35,0.763,0.766,0.692
36,0.759,0.765,0.673
37,0.756,0.763,0.659
38,0.755,0.762,0.65
39,0.753,0.761,0.644
40,0.752,0.759,0.643
41,0.756,0.758,0.647
42,0.759,0.757,0.651
43,0.753,0.755,0.646
44,0.751,0.754,0.643
45,0.749,0.753,0.641
46,0.751,0.752,0.643
47,0.755,0.751,0.645
48,0.757,0.75,0.645
49,0.755,0.75,0.643
50,0.754,0.75,0.643
51,0.752,0.75,0.646
52,0.751,0.75,0.652
53,0.744,0.75,0.659
54,0.744,0.75,0.677
55,0.746,0.749,0.7
56,0.75,0.749,0.724
57,0.754,0.749,0.748
58,0.753,0.748,0.762
59,0.746,0.746,0.762
60,0.741,0.745,0.753
61,0.743,0.743,0.741
62,0.741,0.742,0.722
63,0.74,0.741,0.699
64,0.74,0.739,0.678
65,0.737,0.738,0.659
66,0.738,0.737,0.647
67,0.74,0.736,0.64
68,0.737,0.734,0.633
69,0.731,0.733,0.625
70,0.729,0.731,0.624
71,0.728,0.73,0.625
72,0.727,0.728,0.625
73,0.725,0.727,0.624
74,0.722,0.725,0.62
75,0.721,0.723,0.618
76,0.72,0.721,0.616
77,0.722,0.719,0.617
78,0.719,0.718,0.614
79,0.716,0.716,0.612
80,0.716,0.715,0.616
81,0.716,0.714,0.622
82,0.717,0.713,0.634
83,0.719,0.711,0.651
84,0.712,0.709,0.664
85,0.706,0.708,0.68
86,0.704,0.707,0.7
87,0.703,0.706,0.716
88,0.702,0.705,0.727
89,0.702,0.705,0.728
90,0.701,0.705,0.719
91,0.7,0.705,0.703
92,0.703,0.705,0.686
93,0.707,0.705,0.668
94,0.707,0.705,0.649
95,0.705,0.705,0.631
96,0.705,0.705,0.618
97,0.704,0.705,0.61
98,0.705,0.706,0.606
99,0.706,0.706,0.605
100,0.705,0.706,0.604
101,0.702,0.706,0.602
102,0.704,0.706,0.604
103,0.706,0.706,0.607
104,0.712,0.706,0.613
105,0.715,0.706,0.614
106,0.712,0.705,0.611
107,0.709,0.704,0.608
108,0.704,0.703,0.604
109,0.7,0.702,0.603
110,0.697,0.7,0.604
111,0.695,0.698,0.61
112,0.693,0.696,0.621
113,0.691,0.694,0.637
114,0.689,0.692,0.656
115,0.689,0.69,0.677
116,0.69,0.688,0.697
117,0.688,0.686,0.71
118,0.686,0.685,0.714
119,0.684,0.683,0.709
120,0.682,0.681,0.695
121,0.682,0.68,0.678
122,0.679,0.679,0.654
123,0.678,0.678,0.632
124,0.674,0.677,0.61
125,0.673,0.677,0.594
126,0.674,0.676,0.583
127,0.675,0.676,0.577
128,0.676,0.676,0.574
129,0.671,0.676,0.571
130,0.671,0.676,0.572
131,0.676,0.676,0.577
132,0.678,0.676,0.58
133,0.68,0.675,0.581
134,0.679,0.675,0.579
135,0.677,0.674,0.575
136,0.675,0.674,0.571
137,0.676,0.673,0.571
138,0.676,0.672,0.572
139,0.674,0.671,0.574
140,0.671,0.67,0.578
141,0.67,0.669,0.589
142,0.666,0.667,0.6
143,0.665,0.666,0.619
144,0.664,0.665,0.64
145,0.661,0.664,0.658
146,0.658,0.662,0.673
147,0.658,0.661,0.683
148,0.659,0.659,0.686
149,0.66,0.658,0.68
150,0.658,0.657,0.662
151,0.655,0.656,0.639
152,0.649,0.655,0.613
153,0.65,0.653,0.594
154,0.652,0.652,0.581
155,0.65,0.651,0.567
156,0.65,0.651,0.557
157,0.649,0.65,0.551
158,0.648,0.649,0.547
159,0.652,0.648,0.549
160,0.654,0.647,0.551
161,0.656,0.647,0.554
162,0.653,0.646,0.552
163,0.649,0.646,0.551
164,0.644,0.645,0.546
165,0.64,0.645,0.543
166,0.637,0.644,0.54
167,0.637,0.643,0.54
168,0.641,0.642,0.546
169,0.641,0.641,0.551
170,0.637,0.641,0.556
171,0.634,0.64,0.565
172,0.635,0.639,0.583
173,0.637,0.638,0.603
174,0.64,0.637,0.625
175,0.642,0.636,0.645
176,0.641,0.635,0.657
177,0.635,0.634,0.659
178,0.637,0.633,0.658
179,0.64,0.632,0.652
180,0.636,0.632,0.632
181,0.631,0.631,0.608
182,0.626,0.63,0.582
183,0.624,0.63,0.561
184,0.623,0.629,0.544
185,0.624,0.629,0.535
186,0.623,0.628,0.529
187,0.627,0.627,0.53
188,0.628,0.626,0.53
189,0.628,0.625,0.53
190,0.626,0.624,0.529
191,0.626,0.623,0.531
192,0.626,0.623,0.531
193,0.625,0.623,0.53
194,0.625,0.623,0.529
195,0.626,0.622,0.531
196,0.622,0.623,0.528
197,0.619,0.623,0.526
198,0.621,0.624,0.531
199,0.621,0.624,0.536
200,0.623,0.625,0.547
201,0.625,0.625,0.563
202,0.625,0.626,0.582
203,0.62,0.627,0.598
204,0.621,0.627,0.618
205,0.625,0.628,0.637
206,0.63,0.628,0.651
207,0.631,0.628,0.655
208,0.633,0.628,0.651
209,0.632,0.628,0.636
210,0.633,0.628,0.619
211,0.632,0.628,0.598
212,0.63,0.628,0.576
213,0.627,0.627,0.556
214,0.625,0.626,0.54
215,0.622,0.625,0.528
216,0.621,0.624,0.523
217,0.623,0.622,0.523
218,0.623,0.62,0.525
219,0.622,0.618,0.524
220,0.618,0.616,0.522
221,0.617,0.614,0.523
222,0.612,0.611,0.519
223,0.609,0.609,0.516
224,0.606,0.607,0.511
225,0.602,0.605,0.507
226,0.602,0.604,0.506
227,0.603,0.603,0.51
228,0.601,0.602,0.514
229,0.599,0.601,0.52
230,0.595,0.6,0.529
231,0.596,0.6,0.547
232,0.595,0.599,0.566
233,0.596,0.599,0.587
234,0.594,0.599,0.603
235,0.595,0.598,0.618
236,0.599,0.597,0.628
237,0.601,0.596,0.629
238,0.599,0.596,0.619
239,0.596,0.595,0.6
240,0.598,0.594,0.581
241,0.598,0.593,0.559
242,0.601,0.593,0.542
243,0.599,0.592,0.526
244,0.598,0.591,0.513
245,0.593,0.589,0.502
246,0.59,0.588,0.496
247,0.585,0.586,0.493
248,0.578,0.584,0.489
249,0.576,0.583,0.488
250,0.575,0.582,0.488
251,0.575,0.581,0.488
252,0.577,0.58,0.489
253,0.575,0.578,0.486
254,0.574,0.577,0.484
255,0.575,0.577,0.483
256,0.576,0.576,0.484
257,0.577,0.576,0.487
258,0.58,0.575,0.496
259,0.582,0.576,0.509
260,0.579,0.576,0.523
261,0.573,0.577,0.536
262,0.572,0.577,0.556
263,0.572,0.577,0.576
264,0.575,0.577,0.595
265,0.577,0.577,0.608
266,0.577,0.577,0.612
267,0.579,0.576,0.607
268,0.579,0.575,0.593
269,0.579,0.573,0.573
270,0.575,0.571,0.548
271,0.57,0.569,0.522
272,0.566,0.566,0.501
273,0.563,0.563,0.486
274,0.565,0.561,0.48
275,0.562,0.558,0.474
276,0.559,0.556,0.469
277,0.556,0.553,0.467
278,0.552,0.551,0.465
279,0.549,0.548,0.463
280,0.543,0.546,0.459
281,0.537,0.544,0.455
282,0.531,0.542,0.449
283,0.532,0.541,0.449
284,0.532,0.539,0.449
285,0.536,0.538,0.451
286,0.534,0.536,0.451
287,0.532,0.535,0.453
288,0.536,0.534,0.464
289,0.538,0.534,0.478
290,0.54,0.533,0.495
291,0.538,0.533,0.511
292,0.538,0.533,0.531
293,0.54,0.532,0.552
294,0.539,0.532,0.568
295,0.535,0.532,0.574
296,0.529,0.532,0.569
297,0.528,0.531,0.557
298,0.526,0.531,0.537
299,0.526,0.531,0.515
300,0.53,0.53,0.497
301,0.532,0.529,0.479
302,0.529,0.528,0.461
303,0.523,0.527,0.444
304,0.52,0.525,0.436
305,0.521,0.524,0.434
306,0.523,0.522,0.436
307,0.522,0.521,0.435
308,0.522,0.52,0.436
309,0.523,0.52,0.439
310,0.523,0.52,0.439
311,0.523,0.52,0.438
312,0.52,0.52,0.435
313,0.519,0.52,0.433
314,0.519,0.52,0.432
315,0.514,0.519,0.428
316,0.513,0.519,0.429
317,0.513,0.519,0.434
318,0.515,0.518,0.444
319,0.516,0.517,0.458
320,0.514,0.517,0.474
321,0.514,0.516,0.495
322,0.518,0.515,0.518
323,0.523,0.514,0.54
324,0.521,0.514,0.551
325,0.517,0.513,0.553
326,0.518,0.512,0.549
327,0.516,0.511,0.534
328,0.515,0.51,0.515
329,0.512,0.508,0.492
330,0.504,0.506,0.465
331,0.494,0.505,0.438
332,0.489,0.503,0.421
333,0.49,0.502,0.412
334,0.497,0.5,0.413
335,0.502,0.498,0.415
336,0.501,0.497,0.415
337,0.5,0.495,0.414
338,0.498,0.494,0.413
339,0.498,0.493,0.413
340,0.495,0.492,0.411
341,0.492,0.491,0.408
342,0.49,0.491,0.406
343,0.487,0.49,0.404
344,0.486,0.49,0.402
345,0.485,0.489,0.401
346,0.487,0.489,0.406
347,0.487,0.488,0.413
348,0.484,0.488,0.422
349,0.484,0.487,0.436
350,0.486,0.487,0.456
351,0.493,0.486,0.483
352,0.497,0.486,0.507
353,0.491,0.485,0.518
354,0.485,0.484,0.521
355,0.484,0.483,0.519
356,0.485,0.483,0.509
357,0.486,0.482,0.494
358,0.484,0.482,0.472
359,0.478,0.482,0.448
360,0.473,0.482,0.424
361,0.47,0.481,0.407
362,0.473,0.48,0.399
363,0.478,0.479,0.396
364,0.478,0.478,0.394
365,0.474,0.477,0.39
366,0.475,0.476,0.392
367,0.478,0.475,0.396
368,0.484,0.474,0.402
369,0.48,0.473,0.399
370,0.476,0.472,0.397
371,0.47,0.471,0.392
372,0.467,0.47,0.39
373,0.469,0.468,0.39
374,0.468,0.467,0.389
375,0.465,0.466,0.387
376,0.459,0.464,0.387
377,0.46,0.462,0.396
378,0.458,0.46,0.406
379,0.454,0.458,0.42
380,0.455,0.456,0.44
381,0.454,0.454,0.46
382,0.453,0.452,0.476
383,0.454,0.45,0.492
384,0.455,0.448,0.498
385,0.452,0.446,0.489
386,0.448,0.444,0.472
387,0.442,0.442,0.45
388,0.435,0.44,0.424
389,0.432,0.438,0.402
390,0.431,0.437,0.384
391,0.429,0.435,0.369
392,0.428,0.434,0.36
393,0.434,0.433,0.36
394,0.439,0.433,0.363
395,0.441,0.433,0.364
396,0.437,0.433,0.362
397,0.437,0.434,0.363
398,0.433,0.435,0.36
399,0.435,0.437,0.363
400,0.437,0.439,0.364
