lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.908,0.901,0.918
2,0.82,0.843,0.813
3,0.769,0.794,0.717
4,0.737,0.754,0.629
5,0.715,0.722,0.549
6,0.695,0.696,0.476
7,0.673,0.676,0.413
8,0.662,0.66,0.368
9,0.658,0.649,0.338
10,0.658,0.642,0.319
11,0.659,0.637,0.307
12,0.653,0.634,0.297
13,0.64,0.634,0.286
14,0.639,0.635,0.283
15,0.644,0.636,0.286
16,0.646,0.639,0.285
17,0.64,0.642,0.281
18,0.629,0.645,0.277
19,0.625,0.647,0.283
20,0.635,0.65,0.305
21,0.642,0.652,0.332
22,0.644,0.653,0.365
23,0.643,0.654,0.405
24,0.642,0.654,0.455
25,0.65,0.654,0.518
26,0.658,0.652,0.584
27,0.661,0.649,0.644
28,0.657,0.647,0.69
29,0.651,0.645,0.715
30,0.649,0.642,0.715
31,0.65,0.639,0.689
32,0.652,0.636,0.642
33,0.642,0.633,0.577
34,0.626,0.63,0.506
35,0.613,0.626,0.441
36,0.61,0.622,0.389
37,0.61,0.617,0.348
38,0.608,0.612,0.316
39,0.602,0.608,0.289
40,0.597,0.605,0.271
41,0.597,0.602,0.262
42,0.6,0.599,0.258
43,0.599,0.597,0.254
44,0.595,0.595,0.25
45,0.591,0.595,0.247
46,0.59,0.595,0.247
47,0.591,0.596,0.25
48,0.595,0.596,0.258
49,0.593,0.597,0.268
50,0.593,0.597,0.287
51,0.595,0.598,0.315
52,0.598,0.599,0.353
53,0.601,0.599,0.401
54,0.597,0.598,0.456
55,0.595,0.598,0.518
56,0.598,0.597,0.582
57,0.604,0.596,0.64
58,0.616,0.593,0.683
59,0.616,0.59,0.696
60,0.602,0.586,0.672
61,0.588,0.583,0.622
62,0.58,0.579,0.56
63,0.571,0.574,0.492
64,0.564,0.569,0.428
65,0.557,0.565,0.369
66,0.55,0.561,0.319
67,0.545,0.557,0.281
68,0.543,0.553,0.253
69,0.543,0.55,0.236
70,0.547,0.548,0.226
71,0.548,0.546,0.219
72,0.545,0.545,0.212
73,0.543,0.544,0.208
74,0.541,0.543,0.204
75,0.536,0.544,0.2
76,0.538,0.544,0.202
77,0.537,0.545,0.206
78,0.54,0.547,0.216
79,0.545,0.548,0.232
80,0.55,0.55,0.258
81,0.555,0.551,0.292
82,0.558,0.553,0.335
83,0.559,0.553,0.384
84,0.565,0.553,0.447
85,0.568,0.552,0.512
86,0.562,0.55,0.568
87,0.555,0.548,0.612
88,0.55,0.545,0.637
89,0.544,0.541,0.634
90,0.541,0.537,0.608
91,0.535,0.533,0.556
92,0.528,0.529,0.491
93,0.516,0.524,0.423
94,0.514,0.52,0.366
95,0.51,0.516,0.313
96,0.51,0.511,0.272
97,0.506,0.507,0.239
98,0.496,0.503,0.211
99,0.491,0.5,0.192
100,0.491,0.497,0.183
101,0.492,0.495,0.177
102,0.49,0.493,0.173
103,0.487,0.492,0.169
104,0.487,0.492,0.17
105,0.487,0.491,0.172
106,0.489,0.491,0.176
107,0.492,0.491,0.185
108,0.493,0.491,0.196
109,0.495,0.492,0.216
110,0.496,0.492,0.245
111,0.499,0.492,0.282
112,0.503,0.491,0.329
113,0.499,0.491,0.381
114,0.495,0.491,0.438
115,0.491,0.49,0.495
116,0.491,0.488,0.548
117,0.492,0.487,0.587
118,0.489,0.484,0.602
119,0.481,0.483,0.587
120,0.478,0.48,0.548
121,0.472,0.477,0.493
122,0.469,0.475,0.433
123,0.469,0.472,0.373
124,0.464,0.47,0.315
125,0.461,0.469,0.268
126,0.463,0.467,0.234
127,0.467,0.465,0.21
128,0.471,0.464,0.193
129,0.468,0.463,0.179
130,0.461,0.462,0.166
131,0.455,0.462,0.157
132,0.456,0.461,0.153
133,0.46,0.461,0.155
134,0.462,0.462,0.157
135,0.46,0.462,0.159
136,0.457,0.462,0.16
137,0.459,0.462,0.169
138,0.464,0.462,0.185
139,0.468,0.462,0.206
140,0.472,0.462,0.237
141,0.47,0.462,0.275
142,0.467,0.462,0.323
143,0.467,0.461,0.382
144,0.469,0.461,0.445
145,0.459,0.46,0.5
146,0.448,0.459,0.541
147,0.445,0.458,0.567
148,0.45,0.456,0.574
149,0.456,0.455,0.558
150,0.459,0.454,0.517
151,0.457,0.452,0.457
152,0.45,0.451,0.391
153,0.443,0.45,0.328
154,0.446,0.449,0.278
155,0.45,0.447,0.237
156,0.448,0.446,0.203
157,0.446,0.445,0.179
158,0.446,0.444,0.166
159,0.448,0.444,0.159
160,0.449,0.443,0.154
161,0.446,0.443,0.15
162,0.439,0.443,0.144
163,0.434,0.443,0.141
164,0.436,0.444,0.145
165,0.443,0.444,0.153
166,0.446,0.444,0.161
167,0.442,0.445,0.167
168,0.443,0.445,0.183
169,0.445,0.445,0.21
170,0.449,0.445,0.247
171,0.447,0.444,0.288
172,0.446,0.444,0.34
173,0.445,0.444,0.398
174,0.441,0.444,0.456
175,0.441,0.443,0.513
176,0.44,0.441,0.552
177,0.439,0.439,0.57
178,0.439,0.437,0.559
179,0.438,0.435,0.523
180,0.441,0.433,0.473
181,0.442,0.431,0.413
182,0.437,0.429,0.349
183,0.427,0.427,0.285
184,0.42,0.425,0.232
185,0.416,0.422,0.192
186,0.417,0.419,0.165
187,0.416,0.416,0.145
188,0.414,0.413,0.13
189,0.408,0.411,0.118
190,0.404,0.41,0.11
191,0.402,0.408,0.108
192,0.401,0.406,0.109
193,0.399,0.405,0.108
194,0.401,0.404,0.111
195,0.403,0.403,0.117
196,0.405,0.403,0.127
197,0.408,0.402,0.142
198,0.409,0.402,0.163
199,0.408,0.403,0.192
200,0.408,0.403,0.229
201,0.407,0.403,0.277
202,0.405,0.404,0.333
203,0.401,0.405,0.392
204,0.396,0.406,0.448
205,0.393,0.406,0.494
206,0.399,0.406,0.526
207,0.412,0.405,0.541
208,0.413,0.404,0.523
209,0.409,0.403,0.479
210,0.403,0.401,0.42
211,0.401,0.4,0.362
212,0.398,0.398,0.303
213,0.399,0.396,0.251
214,0.397,0.394,0.206
215,0.395,0.392,0.172
216,0.396,0.39,0.149
217,0.393,0.389,0.132
218,0.389,0.387,0.119
219,0.384,0.385,0.11
220,0.379,0.384,0.103
221,0.375,0.383,0.098
222,0.373,0.381,0.096
223,0.376,0.379,0.098
224,0.373,0.378,0.1
225,0.368,0.377,0.104
226,0.367,0.376,0.114
227,0.371,0.375,0.134
228,0.378,0.374,0.162
229,0.383,0.374,0.198
230,0.381,0.374,0.24
231,0.38,0.374,0.292
232,0.382,0.375,0.351
233,0.381,0.375,0.409
234,0.378,0.375,0.459
235,0.372,0.374,0.494
236,0.371,0.374,0.514
237,0.368,0.374,0.507
238,0.363,0.373,0.477
239,0.367,0.372,0.433
240,0.373,0.371,0.377
241,0.374,0.37,0.317
242,0.371,0.369,0.26
243,0.371,0.368,0.212
244,0.372,0.366,0.176
245,0.371,0.364,0.148
246,0.369,0.362,0.128
247,0.362,0.361,0.112
248,0.357,0.359,0.1
249,0.356,0.357,0.095
250,0.355,0.356,0.09
251,0.353,0.355,0.087
252,0.349,0.355,0.084
253,0.348,0.355,0.086
254,0.351,0.356,0.093
255,0.356,0.357,0.104
256,0.358,0.358,0.117
257,0.359,0.359,0.137
258,0.36,0.36,0.166
259,0.359,0.361,0.203
260,0.363,0.362,0.251
261,0.363,0.364,0.307
262,0.362,0.365,0.368
263,0.357,0.367,0.422
264,0.359,0.369,0.472
265,0.367,0.37,0.509
266,0.376,0.371,0.521
267,0.379,0.372,0.504
268,0.38,0.372,0.464
269,0.38,0.371,0.409
270,0.381,0.37,0.35
271,0.38,0.368,0.291
272,0.374,0.365,0.233
273,0.366,0.363,0.185
274,0.36,0.36,0.148
275,0.355,0.357,0.12
276,0.351,0.354,0.101
277,0.346,0.35,0.088
278,0.343,0.347,0.081
279,0.343,0.345,0.079
280,0.341,0.342,0.077
281,0.338,0.34,0.076
282,0.335,0.338,0.075
283,0.332,0.336,0.075
284,0.328,0.335,0.079
285,0.327,0.334,0.088
286,0.326,0.334,0.103
287,0.328,0.334,0.127
288,0.33,0.334,0.158
289,0.332,0.335,0.199
290,0.333,0.337,0.248
291,0.337,0.339,0.305
292,0.348,0.34,0.37
293,0.352,0.341,0.43
294,0.348,0.342,0.471
295,0.346,0.343,0.495
296,0.346,0.343,0.495
297,0.343,0.342,0.47
298,0.346,0.341,0.426
299,0.348,0.34,0.366
300,0.345,0.338,0.302
301,0.338,0.336,0.24
302,0.333,0.333,0.191
303,0.332,0.33,0.153
304,0.334,0.327,0.125
305,0.329,0.324,0.101
306,0.322,0.321,0.083
307,0.315,0.318,0.07
308,0.309,0.315,0.062
309,0.304,0.312,0.056
310,0.304,0.31,0.056
311,0.301,0.308,0.055
312,0.299,0.307,0.055
313,0.299,0.307,0.059
314,0.304,0.307,0.07
315,0.308,0.308,0.084
316,0.307,0.309,0.101
317,0.307,0.311,0.128
318,0.309,0.312,0.166
319,0.31,0.313,0.212
320,0.313,0.314,0.266
321,0.315,0.315,0.325
322,0.319,0.316,0.384
323,0.318,0.317,0.432
324,0.324,0.317,0.466
325,0.328,0.317,0.478
326,0.328,0.317,0.465
327,0.323,0.316,0.427
328,0.322,0.314,0.376
329,0.316,0.312,0.314
330,0.312,0.308,0.254
331,0.312,0.304,0.202
332,0.307,0.301,0.155
333,0.297,0.297,0.115
334,0.288,0.293,0.084
335,0.282,0.289,0.063
336,0.282,0.286,0.054
337,0.282,0.283,0.047
338,0.276,0.282,0.041
339,0.271,0.281,0.037
340,0.273,0.28,0.038
341,0.28,0.28,0.043
342,0.28,0.281,0.045
343,0.278,0.283,0.05
344,0.274,0.285,0.055
345,0.278,0.287,0.071
346,0.283,0.29,0.096
347,0.285,0.293,0.127
348,0.286,0.296,0.168
349,0.291,0.3,0.217
350,0.302,0.303,0.276
351,0.318,0.305,0.344
352,0.332,0.307,0.41
353,0.329,0.308,0.45
354,0.321,0.309,0.465
355,0.316,0.309,0.458
356,0.315,0.308,0.43
357,0.319,0.307,0.384
358,0.317,0.304,0.324
359,0.303,0.302,0.256
360,0.29,0.299,0.194
361,0.284,0.294,0.144
362,0.283,0.29,0.107
363,0.282,0.285,0.079
364,0.277,0.28,0.056
365,0.268,0.275,0.039
366,0.266,0.271,0.032
367,0.265,0.266,0.029
368,0.263,0.262,0.028
369,0.259,0.26,0.025
370,0.253,0.258,0.021
371,0.251,0.257,0.022
372,0.253,0.257,0.027
373,0.257,0.257,0.038
374,0.258,0.258,0.05
375,0.256,0.26,0.065
376,0.254,0.262,0.089
377,0.256,0.264,0.124
378,0.261,0.267,0.171
379,0.263,0.269,0.225
380,0.263,0.271,0.282
381,0.264,0.272,0.338
382,0.27,0.273,0.391
383,0.28,0.273,0.429
384,0.29,0.272,0.442
385,0.287,0.271,0.421
386,0.279,0.269,0.377
387,0.273,0.267,0.321
388,0.27,0.263,0.263
389,0.263,0.26,0.201
390,0.252,0.255,0.142
391,0.241,0.25,0.094
392,0.232,0.245,0.058
393,0.228,0.24,0.033
394,0.227,0.235,0.016
395,0.228,0.23,0.008
396,0.232,0.227,0.005
397,0.231,0.225,0.003
398,0.232,0.224,0.003
399,0.229,0.227,0.002
400,0.227,0.232,0.002
