gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,185,3692,0.687043845653534,5.65246629714966,-0.424100130796432,3670176,185,2987,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-04-01 02:14:31.857382,-79.51577007220446,63.60015698128911,52.44227002594894,2.0078061979966389e-10,17.0,63.63,2.7445598364131496,63.4,0.6957,0.919,1.2945,0.7456,0.6007,0.5123,0
104315,npp,2252,2777,0.693507134914398,5.65137004852295,-0.422457456588745,3670176,2252,2232,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-04-29 01:49:14.062754,-80.16711077013404,38.1330568700713,33.12815625375948,2.122398279766513e-16,13.0,38.14,1.357151599901897,37.58,0.5637,0.7516,1.2991,0.9117,0.6424,0.6323,0
104431,npp,1520,2090,0.685206949710846,5.65094232559204,-0.426039129495621,3670176,1520,1655,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-04-30 01:30:23.725246,-65.7778223673534,3.3622566363259496,2.9753910312064384,2.0991225488847096e-09,10.0,3.25,1.0,2.45,0.4331,0.6852,0.9159,1.0,0.6852,0.6852,0
109184,npp,2033,938,0.915064096450806,5.65189218521118,-0.427282840013504,3670176,2035,696,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-05-23 00:58:42.833548,98.18149372739302,50.338428833905695,42.94366859801718,2.8358054641852328e-30,5.0,-50.32,1.7549928774784245,-50.53,0.7004,0.9664,1.251,0.709,0.6559,0.6488,0
115226,npp,2975,921,0.509080827236176,5.64908456802368,-0.426824748516083,3670176,2979,685,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-06-24 00:58:03.631277,97.52642004090916,50.84258024909533,43.327122498233,5.208530613348641e-26,5.0,-50.82,1.847645286154319,-50.53,0.7004,0.9664,1.251,0.709,0.4377,0.3609,0
121249,npp,2763,1841,0.315812289714813,5.64626502990723,-0.422557264566422,3670176,2763,1416,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-14 01:23:10.652070,95.85890341340232,11.22333543538568,9.917977968452195,2.201066932807849e-08,9.0,-11.18,1.015504800579495,-10.73,0.5485,0.6454,0.8419,1.0616,0.3606,0.3353,0
121771,npp,2580,3444,0.776325523853302,5.65072822570801,-0.425567001104355,3670176,2582,2790,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-17 02:07:06.051277,-80.18977684404311,58.40586479591508,48.921611396024524,8.92170350256952e-20,16.0,58.43,2.253202848596432,58.54,0.6988,0.9284,1.3306,0.7381,0.6177,0.573,0
122289,npp,454,1387,0.355902075767517,5.64693021774292,-0.422639667987823,3670176,454,1043,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-20 01:10:38.637191,98.1010303801741,34.26502364825829,29.884015772972912,9.870306196837351e-33,7.0,-34.24,1.2937979144666532,-34.07,0.5249,0.8274,1.1956,0.8281,0.3208,0.2947,0
122463,npp,2806,700,0.753328323364258,5.64792060852051,-0.423229515552521,3670176,2807,481,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-21 00:51:48.316479,98.0236566941666,56.76632266784377,47.74837006624218,4.855958017880143e-32,4.0,-56.74,2.1127631471468895,-56.64,0.728,1.0198,1.616,0.6719,0.5591,0.5062,0
122837,npp,280,2989,0.465424090623856,5.64682245254517,-0.425541520118713,3670176,280,2408,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-23 01:54:34.055502,-80.35012182814563,45.78854185292999,39.3707277659548,6.496306743681215e-31,14.0,45.81,1.5732132722552272,45.995,0.5149,0.8488,1.3467,0.8072,0.4415,0.3757,0
123011,npp,2644,2301,0.391223102807999,5.65125560760498,-0.426836758852005,3670176,2644,1854,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-07-24 01:35:45.509113,-80.54776653130816,15.307921242870988,13.511493347779878,1.4748514586118656e-27,11.0,15.33,1.0442604737599883,15.55,0.5081,0.6697,1.0253,1.0232,0.4186,0.4003,0
132798,npp,793,3449,0.497378319501877,5.64825487136841,-0.427894741296768,3670176,793,2795,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-08-18 02:07:04.650807,-79.77020500070076,58.50690800552517,48.999303375249326,1.3904157593987738e-31,16.0,58.54,2.253202848596432,58.54,0.6988,0.9284,1.3306,0.7381,0.4939,0.3671,0
134260,npp,121,1619,0.658389449119568,5.65002727508545,-0.424854665994644,3670176,121,1218,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-08-26 01:16:52.002778,98.37689837519665,23.32379914879327,20.512332800092484,8.399367789356452e-06,8.0,-23.32,1.0837787002826917,-23.24,0.483,0.7135,0.8532,0.9604,0.6344,0.6323,0
137268,npp,698,1617,0.51002225279808,5.65023231506348,-0.427957981824875,3670176,698,1217,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-09-11 01:16:46.094812,98.10545924551495,23.42984848564638,20.60361214302243,7.183287487114268e-08,8.0,-23.42,1.0837787002826917,-23.24,0.483,0.7135,0.8532,0.9604,0.4975,0.4898,0
6551,npp,2319,251,0.332013070583344,5.64704561233521,-0.42823514342308,3670176,2316,129,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-09-13 00:39:03.658733,97.40761777568164,66.15596748700557,54.041309930916945,1.6276836818271728e-22,2.0,-66.13,3.0,-66.06,0.8578,1.2024,1.7035,0.5699,0.3951,0.1892,0
137664,npp,1221,3900,0.655741333961487,5.65031957626343,-0.424179226160049,3670176,1223,3116,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-09-13 02:19:28.263244,-79.65032306253015,67.31280638604655,54.74258244408243,8.571752501281516e-13,18.0,67.35,3.1865100272627664,67.445,0.5526,0.7832,1.5343,0.8748,0.6452,0.5737,0
137852,npp,519,3220,0.5712191164493561,5.65001392364502,-0.42700520157814,3670176,519,2559,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-09-14 02:00:39.736120,-79.94202712391643,52.73103555776355,44.77356020202922,1.1588335880240344e-20,15.0,52.76,1.9513309067639726,52.87,0.6698,1.0506,1.8278,0.6522,0.4396,0.3726,0
143686,npp,1127,922,0.946788966655731,5.65080070495605,-0.426275551319122,3670176,1128,685,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-10-14 00:57:40.869319,97.46382378119979,50.83665480275869,43.324086207080434,3.214858133603165e-28,5.0,-50.79,1.847645286154319,-50.53,0.7004,0.9664,1.251,0.709,0.6746,0.6713,0
144676,npp,2649,1154,0.8227219581604,5.64933824539185,-0.425614207983017,3670176,2649,850,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-10-19 01:04:01.171319,98.15586810965479,43.3626961199794,37.4155417493027,4.268114992840161e-28,6.0,-43.34,1.4867838833500562,-43.04,0.6438,0.7922,1.0929,0.8649,0.7057,0.7116,0
148798,npp,1781,1390,0.44202396273613,5.64974498748779,-0.42829555273056,3670176,1781,1046,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-09 01:10:28.743236,98.11778032467689,34.13717628683848,29.774480530801622,2.798314238431956e-07,7.0,-34.11,1.2937979144666532,-34.07,0.5249,0.8274,1.1956,0.8281,0.3873,0.3661,0
149198,npp,341,33,0.500025540590286,5.65170907974243,-0.423202872276306,3670176,343,12,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-11 00:32:48.207698,97.76500051281005,69.76305702569373,56.12504520893747,8.673906459533128e-23,1.0,-69.72,3.5496478698597698,-69.72,0.8797,1.4972,2.1963,0.4576,0.4043,0.2288,0
149210,npp,2325,3675,0.944115459918976,5.64992666244507,-0.423525124788284,3670176,2327,2975,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-11 02:13:12.815677,-79.67274633769138,63.26911721738056,52.22036044088566,1.3816148965015378e-12,17.0,63.3,2.7445598364131496,63.4,0.6957,0.919,1.2945,0.7456,0.6944,0.704,0
149775,npp,210,1620,0.480774909257889,5.64731931686401,-0.427258998155594,3670176,210,1219,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-14 01:16:47.347127,98.97812278232671,23.278174399859843,20.47012460347958,1.3786310584935904e-34,8.0,-23.27,1.0837787002826917,-23.24,0.483,0.7135,0.8532,0.9604,0.4705,0.4617,0
149961,npp,2564,932,0.675169944763184,5.65069675445557,-0.421755492687225,3670176,2565,691,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-15 00:57:57.082571,98.38757265382444,50.52596762691362,43.08520854442964,5.275488947338979e-33,5.0,-50.5,1.7549928774784245,-50.53,0.7004,0.9664,1.251,0.709,0.5193,0.4787,0
150147,npp,1827,257,0.981434285640717,5.64891862869263,-0.422002732753754,3670176,1830,132,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-16 00:39:06.822070,97.77705816030621,66.0695528775729,53.98396017942117,6.7586543910070095e-31,2.0,-66.02,3.0,-66.06,0.8578,1.2024,1.7035,0.5699,0.6115,0.5593,0
150161,npp,744,3900,0.642794370651245,5.64963912963867,-0.427743196487427,3670176,744,3116,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-16 02:19:29.651274,-79.42710080294782,67.32582091299226,54.74505284205205,6.416714685966805e-32,18.0,67.35,3.1865100272627664,67.445,0.5526,0.7832,1.5343,0.8748,0.6411,0.5623,0
150348,npp,48,3222,0.857092797756195,5.64997148513794,-0.424526929855347,3670176,52,2561,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-17 02:00:41.168960,-79.74808867148356,52.79917156170739,44.82158665351364,5.736728892487507e-31,15.0,52.82,1.9513309067639726,52.87,0.6698,1.0506,1.8278,0.6522,0.5861,0.559,0
150533,npp,2400,2531,0.682785391807556,5.6490683555603,-0.427948474884033,3670176,2399,2049,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-18 01:41:52.684221,-79.03053235873497,27.328746581745758,23.97159222621215,9.464261358639913e-28,12.0,27.34,1.184412938166907,27.44,0.5215,0.7244,0.9754,0.9459,0.65,0.6458,0
151274,npp,1519,3449,0.657640039920807,5.64808464050293,-0.422440737485886,3670176,1524,2795,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-22 02:06:58.008975,-79.70724463615055,58.52049709468794,49.00239551778873,1.2153539620859769e-11,16.0,58.54,2.253202848596432,58.54,0.6988,0.9284,1.3306,0.7381,0.5651,0.4854,0
151404,npp,808,2761,0.751577317714691,5.64850044250488,-0.424820750951767,3670176,808,2218,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-11-23 01:48:10.477876,-80.18966963902113,37.50800460511553,32.60439726908246,0.0002857578356415024,13.0,37.5,1.357151599901897,37.58,0.5637,0.7516,1.2991,0.9117,0.6852,0.6852,0
154271,npp,1448,2760,0.522756189107895,5.64828491210938,-0.421940177679062,3670176,1448,2217,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-12-09 01:48:09.735820,-80.00209841782264,37.45665575916144,32.56334336893595,8.527267636738467e-06,13.0,37.46,1.357151599901897,37.58,0.5637,0.7516,1.2991,0.9117,0.5166,0.4766,0
154463,npp,737,2074,0.380939841270447,5.64828252792358,-0.427036702632904,3670176,737,1640,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-12-10 01:29:21.191995,-87.95590617115873,2.3462543664894744,2.076347161208273,1.7947119611361285e-14,10.0,2.33,1.0,2.45,0.4331,0.6852,0.9159,1.0,0.3809,0.3809,0
154662,npp,19,1388,0.63427323102951,5.65347814559937,-0.425831437110901,3670176,20,1045,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-12-11 01:10:30.865491,98.19517798108848,34.19560035149361,29.827438714095265,2.1135435869386053e-22,7.0,-34.19,1.2937979144666532,-34.07,0.5249,0.8274,1.1956,0.8281,0.5359,0.5253,0
154860,npp,2370,700,0.768996715545654,5.6485424041748,-0.424580663442612,3670176,2372,481,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-12-12 00:51:40.536303,98.14901343146512,56.73210243426349,47.72736421822289,8.270230895431994e-29,4.0,-56.74,2.1127631471468895,-56.64,0.728,1.0198,1.616,0.6719,0.5665,0.5167,0
10169,npp,1628,26,0.694175481796265,5.64840602874756,-0.4217908680439,3670176,1626,8,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-12-13 00:32:48.428108,97.5095160150391,69.81850335057759,56.165851694557745,9.730614084361914e-34,1.0,-69.83,3.5496478698597698,-69.72,0.8797,1.4972,2.1963,0.4576,0.459,0.3177,0
155424,npp,2200,2301,0.788722693920135,5.6531286239624,-0.426108419895172,3670176,2200,1854,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-12-15 01:35:35.928026,-79.01513806047394,15.33523027246242,13.53626925740598,1.2348267671378477e-32,11.0,15.33,1.0442604737599883,15.55,0.5081,0.6697,1.0253,1.0232,0.7992,0.807,0
155612,npp,1485,1616,0.472499310970306,5.64830636978149,-0.42410346865654,3670176,1484,1216,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-12-16 01:16:45.599266,97.20500905683498,23.47750068533909,20.645432300198973,6.815419742181469e-31,8.0,-23.47,1.1367971201176101,-23.24,0.483,0.7135,0.8532,0.9604,0.4732,0.4538,0
155794,npp,764,926,0.900307297706604,5.64753198623657,-0.423466265201569,3670176,763,687,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-12-17 00:57:55.265306,97.87860216705556,50.66263283062322,43.19551888873174,5.151278179239809e-27,5.0,-50.68,1.847645286154319,-50.53,0.7004,0.9664,1.251,0.709,0.6494,0.6383,0
155976,npp,39,249,1.116564393043518,5.64863348007202,-0.423964440822601,3670176,40,127,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-12-18 00:39:04.940618,97.61700960422928,66.15672141894001,54.04353849097979,2.4425998586466377e-21,2.0,-66.16,3.0,-66.06,0.8578,1.2024,1.7035,0.5699,0.6566,0.6363,0
156351,npp,605,2527,0.72902375459671,5.64984846115112,-0.424414694309235,3670176,605,2045,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-12-20 01:41:50.623432,-79.410554238795,27.166348068977108,23.833968365009103,1.749540030003522e-17,12.0,27.15,1.1367971201176101,27.44,0.5215,0.7244,0.9754,0.9459,0.6892,0.6896,0
156528,npp,2947,1842,0.582811087369919,5.6477632522583,-0.423279523849487,3670176,2947,1417,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2012-12-21 01:23:02.071226,99.9515883710682,11.096238861552845,9.806996297484345,2.5556454363725735e-10,9.0,-11.13,1.015504800579495,-10.73,0.5485,0.6454,0.8419,1.0616,0.6235,0.6187,0
169122,npp,2818,1149,0.527879297733307,5.6478328704834,-0.425706505775452,3670176,2819,846,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-01-07 01:04:05.730752,98.30724365334747,43.50807970261929,37.53804614644508,1.6336935489120302e-08,6.0,-43.52,1.4867838833500562,-43.04,0.6438,0.7922,1.0929,0.8649,0.5074,0.4566,0
169301,npp,2091,466,0.994880974292755,5.6494197845459,-0.423563659191132,3670176,2090,275,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-01-08 00:45:13.635324,97.64531232979944,62.01741586765024,51.40086128897054,6.080198429344843e-17,3.0,-62.03,2.5331140255951103,-61.7,0.8929,1.1189,1.4319,0.6124,0.6362,0.6092,0
169494,npp,283,3437,0.26408277451992,5.64632892608643,-0.422589838504791,3670176,282,2783,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-01-09 02:06:47.923354,-79.5476522020811,58.2673625413778,48.8295713842252,2.2478913618784187e-15,16.0,58.26,2.253202848596432,58.54,0.6988,0.9284,1.3306,0.7381,0.3904,0.1949,0
169669,npp,2647,2749,0.41754350066185,5.65118932723999,-0.425011068582535,3670176,2647,2207,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-01-10 01:47:59.391373,-80.32816806113983,37.030806485962145,32.20945317011675,1.5758311867715515e-23,13.0,37.02,1.357151599901897,37.58,0.5637,0.7516,1.2991,0.9117,0.4391,0.3807,0
169852,npp,1916,2063,0.384723454713821,5.65175580978394,-0.421873271465302,3670176,1916,1628,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-01-11 01:29:09.079536,-71.30699186248404,1.7369139827868825,1.5371937865945475,4.0408597211011396e-30,10.0,1.7,1.0,2.45,0.4331,0.6852,0.9159,1.0,0.3847,0.3847,0
170032,npp,1196,1376,0.593679040670395,5.64823532104492,-0.427175104618073,3670176,1195,1036,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-01-12 01:10:18.767201,97.54166982001603,34.709055248318954,30.26129861704739,3.258363515491447e-34,7.0,-34.7,1.2937979144666532,-34.07,0.5249,0.8274,1.1956,0.8281,0.5046,0.4917,0
170208,npp,470,688,0.29859484732151,5.65285491943359,-0.42709144949913,3670176,471,469,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-01-13 00:51:28.451820,98.00774054938232,57.02913117719434,47.94285335504764,2.329306305982509e-33,4.0,-57.04,2.1127631471468895,-56.64,0.728,1.0198,1.616,0.6719,0.3439,0.2006,0
11465,npp,2813,14,0.810309946537018,5.64983797073364,-0.424855500459671,3670176,2811,3,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-01-14 00:32:36.353883,97.50155465932096,70.00263783067663,56.26760764295841,7.31172447734639e-31,1.0,-70.01,3.5496478698597698,-69.72,0.8797,1.4972,2.1963,0.4576,0.4917,0.3708,0
170584,npp,1019,2977,0.513234704732895,5.65287446975708,-0.427383154630661,3670176,1019,2399,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-01-15 01:54:12.416705,-79.95785077189524,45.40894854447286,39.07051057165231,1.9660416220367347e-31,14.0,45.4,1.5732132722552272,45.995,0.5149,0.8488,1.3467,0.8072,0.4719,0.4143,0
170769,npp,314,2289,0.371367707848549,5.65037822723389,-0.426108956336975,3670176,314,1843,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-01-16 01:35:23.870042,-79.84695344068138,14.67580566587031,12.95724422000305,4.859137327654785e-28,11.0,14.68,1.0442604737599883,15.55,0.5081,0.6697,1.0253,1.0232,0.3996,0.38,0
170948,npp,2685,1605,0.27725060284137704,5.64697551727295,-0.422791659832001,3670176,2684,1207,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-01-17 01:16:35.324036,97.70571281730436,23.996677923189356,21.09494644705865,7.385487747504003e-23,8.0,-24.02,1.1367971201176101,-23.24,0.483,0.7135,0.8532,0.9604,0.3015,0.2663,0
171131,npp,1962,916,0.362846329808235,5.64946508407593,-0.422142863273621,3670176,1962,681,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-01-18 00:57:46.774586,97.73907670619838,50.94373036155565,43.409582035493806,2.7438172769531143e-16,5.0,-50.96,1.847645286154319,-50.53,0.7004,0.9664,1.251,0.709,0.3585,0.2573,0
171327,npp,154,3887,0.404640018939972,5.64893293380737,-0.42640283703804,3670176,153,3109,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-01-19 02:19:21.047753,-79.36317419149496,67.14647420497002,54.646854965419976,2.762794018313534e-19,18.0,67.13,3.1865100272627664,67.445,0.5526,0.7832,1.5343,0.8748,0.5664,0.354,0
171692,npp,1848,2520,0.282836675643921,5.64747095108032,-0.427897810935974,3670176,1848,2040,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-01-21 01:41:47.503519,-80.17687107739334,26.81211118039929,23.528432497538088,4.690959352915084e-05,12.0,26.8,1.1367971201176101,27.44,0.5215,0.7244,0.9754,0.9459,0.2968,0.2675,0
174665,npp,2681,2529,0.57188218832016,5.65362405776978,-0.427100300788879,3670176,2681,2047,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-02-06 01:42:07.910630,-79.60031927880361,27.2512976520434,23.904908439288228,9.094792037027042e-10,12.0,27.25,1.184412938166907,27.44,0.5215,0.7244,0.9754,0.9459,0.5564,0.5409,0
174858,npp,1980,1845,0.693623542785645,5.6527099609375,-0.422754734754562,3670176,1980,1420,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-02-07 01:23:19.343427,96.42154745560042,10.95002744941956,9.677273958050565,2.982467301947499e-18,9.0,-10.96,1.015504800579495,-10.73,0.5485,0.6454,0.8419,1.0616,0.7327,0.7364,0
176209,npp,2076,705,1.27257001399994,5.649489402771,-0.424105197191238,3670176,2075,486,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-02-14 00:52:03.934075,97.55073931087765,56.62030898401955,47.6407205075131,2.1662943092075018e-27,4.0,-56.62,2.1127631471468895,-56.64,0.728,1.0198,1.616,0.6719,0.8049,0.8551,0
12779,npp,1363,34,0.328253090381622,5.6507830619812,-0.421330094337463,3670176,1366,12,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-02-15 00:33:15.351210,97.81256232078852,69.70521617092027,56.0938022302205,6.281445790417312e-22,1.0,-69.7,3.5496478698597698,-69.72,0.8797,1.4972,2.1963,0.4576,0.3559,0.1502,0
177205,npp,547,935,0.966411232948303,5.65189838409424,-0.427998214960098,3670176,549,694,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-02-19 00:58:27.379183,98.31238022707562,50.40419172221383,42.98995359137419,0.0003014237313579156,5.0,-50.41,1.7549928774784245,-50.53,0.7004,0.9664,1.251,0.709,0.6852,0.6852,0
177417,npp,1807,3902,1.25777399539948,5.6499810218811,-0.425100743770599,3670176,1813,3118,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-02-20 02:19:59.823060,-79.13658607659447,67.40300429829502,54.78827846334497,2.531271573770941e-07,18.0,67.39,3.1865100272627664,67.445,0.5526,0.7832,1.5343,0.8748,0.8341,1.1003,0
180210,npp,2063,1631,1.008518815040588,5.6504077911377,-0.42419022321701,3670176,2063,1228,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-03-06 01:17:34.085133,97.53623294563293,22.689541514975293,19.95878596593694,7.818275974474145e-05,8.0,-22.68,1.0837787002826917,-23.24,0.483,0.7135,0.8532,0.9604,0.9575,0.9686,0
181209,npp,519,1860,0.631218194961548,5.6525936126709,-0.42790412902832,3670176,519,1435,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-03-11 01:23:57.459035,97.82860891355064,10.106281908367007,8.93315043586718,2.672472035321358e-31,9.0,-10.09,1.0,-10.73,0.5485,0.6454,0.8419,1.0616,0.671,0.6701,0
181405,npp,2885,1175,1.13151657581329,5.64855766296387,-0.426265507936478,3670176,2886,868,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-03-12 01:05:08.861656,98.05102457439268,42.596971916003156,36.79423628951165,1.313966905885848e-34,6.0,-42.57,1.4867838833500562,-43.04,0.6438,0.7922,1.0929,0.8649,0.9134,0.9787,0
181609,npp,2173,494,1.3108274936676,5.65212488174438,-0.422488242387772,3670176,2171,297,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-03-13 00:46:18.488754,97.61472969943694,61.46330026095693,51.02302000636316,2.4470451325065013e-33,3.0,-61.45,2.5331140255951103,-61.7,0.8929,1.1189,1.4319,0.6124,0.761,0.8027,0
182417,npp,1339,1407,1.1620888710022,5.64734220504761,-0.427947670221329,3670176,1338,1057,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-03-17 01:11:30.474842,97.93814968444507,33.37512087905433,29.130537576496057,5.803096281277639e-23,7.0,-33.37,1.2365102219381485,-34.07,0.5249,0.8274,1.1956,0.8281,0.9559,0.9624,0
187318,npp,2787,2555,0.845247149467468,5.65019941329956,-0.427429467439651,3670176,2788,2067,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-04-11 01:43:16.661775,-80.59524994751546,28.460893651525048,24.946088618702635,2.7479094202802806e-32,12.0,28.47,1.184412938166907,27.44,0.5215,0.7244,0.9754,0.9459,0.7872,0.7995,0
187506,npp,2082,1869,0.605899542570114,5.65150213241577,-0.427929431200027,3670176,2082,1444,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-04-12 01:24:28.074066,100.62769993764434,9.570245069644749,8.461192919996513,6.997037943711279e-32,9.0,-9.57,1.0,-10.73,0.5485,0.6454,0.8419,1.0616,0.6457,0.6432,0
188290,npp,1218,2785,0.371380478143692,5.65064287185669,-0.425445318222046,3670176,1219,2240,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-04-16 01:49:36.549264,-80.61720428479751,38.459396064626645,33.39863001982734,3.2019328005446543e-24,13.0,38.46,1.357151599901897,37.58,0.5637,0.7516,1.2991,0.9117,0.4051,0.3386,0
188483,npp,514,2100,0.93060028553009,5.65256261825562,-0.424695134162903,3670176,514,1664,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-04-17 01:30:47.961021,-78.58395610704976,3.7994379860432943,3.3620930464110073,4.475305793947539e-19,10.0,3.83,1.0,2.45,0.4331,0.6852,0.9159,1.0,0.9306,0.9306,0
192076,npp,1064,3698,1.12507963180542,5.64765453338623,-0.423426121473312,3670176,1064,2991,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-05-06 02:14:50.722832,-79.54715507927718,63.74648265847059,52.542071985594795,8.133563085392024e-11,17.0,63.75,2.7445598364131496,63.4,0.6957,0.919,1.2945,0.7456,0.7603,0.8389,0
192441,npp,2736,2327,0.582458972930908,5.64842128753662,-0.423106461763382,3670176,2736,1877,196611,3866787,5268,gha_accra_20_42,5.65,-0.425,20,42,gha_accra,2013-05-08 01:37:13.551288,-78.31731504057717,16.76026296182149,14.786972974372485,3.652526656473693e-24,11.0,16.76,1.0442604737599883,15.55,0.5081,0.6697,1.0253,1.0232,0.6017,0.596,0
