lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.674,0.672,0.849
2,0.425,0.51,0.674
3,0.276,0.376,0.507
4,0.199,0.266,0.348
5,0.132,0.177,0.195
6,0.088,0.107,0.062
7,0.062,0.054,-0.044
8,0.048,0.015,-0.124
9,0.041,-0.013,-0.184
10,0.033,-0.03,-0.228
11,0.025,-0.038,-0.259
12,0.014,-0.04,-0.282
13,0.001,-0.037,-0.299
14,-0.007,-0.029,-0.309
15,-0.005,-0.019,-0.311
16,-0.004,-0.006,-0.307
17,-0.007,0.008,-0.301
18,-0.007,0.022,-0.288
19,-0.005,0.036,-0.267
20,0.004,0.049,-0.235
21,0.015,0.061,-0.188
22,0.022,0.071,-0.125
23,0.028,0.08,-0.044
24,0.042,0.087,0.056
25,0.069,0.092,0.175
26,0.102,0.088,0.305
27,0.125,0.085,0.435
28,0.11,0.084,0.53
29,0.1,0.084,0.586
30,0.114,0.082,0.588
31,0.15,0.08,0.541
32,0.156,0.079,0.438
33,0.098,0.078,0.295
34,0.056,0.074,0.163
35,0.03,0.066,0.048
36,0.018,0.055,-0.048
37,0.016,0.043,-0.127
38,0.009,0.032,-0.189
39,-0.002,0.022,-0.236
40,-0.011,0.011,-0.27
41,-0.016,0.001,-0.292
42,-0.015,-0.008,-0.306
43,-0.014,-0.016,-0.314
44,-0.018,-0.022,-0.32
45,-0.021,-0.026,-0.321
46,-0.023,-0.028,-0.317
47,-0.016,-0.028,-0.304
48,-0.008,-0.025,-0.285
49,-0.013,-0.021,-0.26
50,-0.019,-0.014,-0.222
51,-0.022,-0.006,-0.169
52,-0.021,0.002,-0.098
53,-0.017,0.009,-0.005
54,-0.021,0.017,0.103
55,-0.031,0.025,0.216
56,-0.01,0.032,0.34
57,0.044,0.035,0.469
58,0.113,0.037,0.57
59,0.132,0.038,0.611
60,0.09,0.039,0.571
61,0.036,0.038,0.484
62,0.032,0.036,0.376
63,0.046,0.032,0.261
64,0.052,0.029,0.141
65,0.036,0.026,0.026
66,0.022,0.021,-0.07
67,0.01,0.015,-0.145
68,0.001,0.007,-0.203
69,-0.006,-0.001,-0.247
70,-0.019,-0.008,-0.279
71,-0.032,-0.014,-0.302
72,-0.041,-0.019,-0.317
73,-0.043,-0.024,-0.325
74,-0.041,-0.027,-0.327
75,-0.036,-0.029,-0.324
76,-0.038,-0.029,-0.318
77,-0.038,-0.028,-0.307
78,-0.033,-0.024,-0.286
79,-0.024,-0.02,-0.254
80,-0.015,-0.013,-0.208
81,-0.013,-0.004,-0.147
82,-0.009,0.006,-0.068
83,-0.001,0.016,0.03
84,0.022,0.022,0.15
85,0.048,0.026,0.282
86,0.05,0.03,0.408
87,0.023,0.035,0.504
88,0.02,0.039,0.569
89,0.049,0.04,0.588
90,0.108,0.04,0.554
91,0.104,0.04,0.457
92,0.073,0.04,0.33
93,0.05,0.037,0.205
94,0.026,0.03,0.087
95,0.013,0.021,-0.015
96,0.01,0.014,-0.101
97,-0.001,0.007,-0.171
98,-0.018,0.0,-0.226
99,-0.029,-0.006,-0.264
100,-0.036,-0.012,-0.289
101,-0.035,-0.018,-0.304
102,-0.037,-0.024,-0.314
103,-0.039,-0.028,-0.318
104,-0.041,-0.031,-0.318
105,-0.04,-0.034,-0.312
106,-0.032,-0.035,-0.299
107,-0.031,-0.035,-0.281
108,-0.032,-0.033,-0.255
109,-0.033,-0.03,-0.218
110,-0.033,-0.027,-0.167
111,-0.03,-0.023,-0.098
112,-0.017,-0.019,-0.008
113,-0.014,-0.013,0.097
114,-0.023,-0.007,0.208
115,-0.02,-0.0,0.325
116,0.024,0.003,0.443
117,0.078,0.005,0.543
118,0.072,0.007,0.586
119,0.004,0.008,0.545
120,-0.036,0.007,0.462
121,-0.018,0.004,0.37
122,-0.003,0.001,0.255
123,0.01,-0.001,0.137
124,0.014,-0.002,0.029
125,0.006,-0.003,-0.064
126,-0.004,-0.005,-0.139
127,-0.006,-0.007,-0.196
128,-0.009,-0.009,-0.239
129,-0.014,-0.011,-0.27
130,-0.024,-0.012,-0.293
131,-0.03,-0.013,-0.307
132,-0.027,-0.014,-0.314
133,-0.023,-0.015,-0.316
134,-0.023,-0.015,-0.315
135,-0.026,-0.015,-0.31
136,-0.028,-0.014,-0.299
137,-0.024,-0.012,-0.277
138,-0.016,-0.01,-0.245
139,-0.008,-0.008,-0.2
140,-0.004,-0.005,-0.141
141,0.007,-0.001,-0.064
142,0.018,0.002,0.03
143,0.054,0.002,0.149
144,0.063,0.001,0.275
145,0.022,0.001,0.386
146,-0.041,0.002,0.465
147,-0.037,0.003,0.537
148,-0.021,0.003,0.559
149,0.018,0.003,0.528
150,0.016,0.003,0.445
151,0.0,0.002,0.33
152,-0.014,0.0,0.211
153,-0.012,-0.003,0.103
154,-0.007,-0.007,0.006
155,-0.004,-0.009,-0.077
156,-0.006,-0.01,-0.145
157,-0.013,-0.011,-0.199
158,-0.016,-0.012,-0.238
159,-0.017,-0.013,-0.264
160,-0.016,-0.015,-0.281
161,-0.018,-0.016,-0.292
162,-0.02,-0.017,-0.299
163,-0.021,-0.018,-0.301
164,-0.019,-0.018,-0.296
165,-0.012,-0.018,-0.285
166,-0.01,-0.017,-0.269
167,-0.011,-0.016,-0.245
168,-0.012,-0.014,-0.209
169,-0.01,-0.014,-0.158
170,-0.009,-0.016,-0.09
171,-0.013,-0.016,-0.007
172,-0.03,-0.014,0.086
173,-0.032,-0.011,0.19
174,-0.013,-0.009,0.305
175,0.011,-0.008,0.41
176,0.032,-0.007,0.487
177,-0.0,-0.007,0.515
178,-0.034,-0.006,0.497
179,-0.054,-0.007,0.434
180,-0.038,-0.008,0.351
181,0.003,-0.006,0.256
182,0.011,-0.004,0.149
183,0.018,-0.0,0.048
184,0.018,0.001,-0.041
185,0.017,-0.0,-0.115
186,0.014,-0.002,-0.174
187,0.009,-0.003,-0.218
188,-0.0,-0.003,-0.251
189,-0.008,-0.003,-0.275
190,-0.012,-0.003,-0.29
191,-0.013,-0.002,-0.299
192,-0.01,-0.002,-0.302
193,-0.011,-0.001,-0.301
194,-0.008,0.001,-0.295
195,-0.005,0.003,-0.282
196,0.002,0.004,-0.261
197,0.011,0.006,-0.228
198,0.015,0.009,-0.184
199,0.017,0.012,-0.125
200,0.019,0.015,-0.051
201,0.024,0.016,0.041
202,0.026,0.016,0.147
203,0.013,0.016,0.256
204,-0.038,0.017,0.351
205,-0.041,0.019,0.438
206,0.0,0.021,0.506
207,0.052,0.022,0.538
208,0.099,0.023,0.521
209,0.092,0.024,0.45
210,0.035,0.022,0.33
211,0.013,0.019,0.215
212,0.014,0.014,0.11
213,0.016,0.011,0.012
214,0.009,0.01,-0.074
215,0.002,0.009,-0.143
216,-0.004,0.009,-0.196
217,-0.011,0.008,-0.235
218,-0.011,0.006,-0.261
219,-0.009,0.005,-0.278
220,-0.012,0.003,-0.289
221,-0.012,0.002,-0.295
222,-0.008,0.0,-0.295
223,-0.004,-0.001,-0.29
224,0.0,-0.002,-0.28
225,-0.002,-0.003,-0.266
226,-0.001,-0.004,-0.242
227,0.001,-0.006,-0.207
228,0.002,-0.007,-0.159
229,0.005,-0.008,-0.094
230,-0.0,-0.006,-0.015
231,-0.002,-0.003,0.078
232,0.002,-0.0,0.182
233,0.034,0.001,0.3
234,0.042,-0.0,0.406
235,0.031,-0.002,0.488
236,-0.034,-0.004,0.515
237,-0.073,-0.005,0.499
238,-0.062,-0.007,0.448
239,-0.028,-0.009,0.37
240,0.005,-0.011,0.27
241,0.004,-0.011,0.155
242,-0.001,-0.012,0.047
243,0.004,-0.014,-0.041
244,-0.002,-0.016,-0.116
245,-0.008,-0.018,-0.177
246,-0.013,-0.019,-0.221
247,-0.019,-0.018,-0.253
248,-0.023,-0.018,-0.275
249,-0.022,-0.017,-0.288
250,-0.016,-0.015,-0.295
251,-0.013,-0.013,-0.297
252,-0.016,-0.01,-0.297
253,-0.015,-0.008,-0.291
254,-0.013,-0.005,-0.28
255,-0.009,-0.002,-0.262
256,-0.001,0.002,-0.232
257,0.002,0.005,-0.191
258,0.002,0.009,-0.138
259,0.007,0.011,-0.069
260,0.013,0.011,0.017
261,0.022,0.011,0.12
262,0.019,0.012,0.228
263,0.007,0.014,0.333
264,-0.002,0.017,0.42
265,0.017,0.018,0.484
266,0.053,0.019,0.515
267,0.061,0.018,0.479
268,0.036,0.017,0.401
269,0.006,0.014,0.298
270,-0.008,0.01,0.188
271,0.003,0.005,0.09
272,0.009,0.002,-0.004
273,0.003,0.001,-0.085
274,0.0,0.002,-0.149
275,-0.004,0.002,-0.198
276,-0.003,0.001,-0.233
277,-0.002,0.0,-0.257
278,-0.007,0.0,-0.275
279,-0.014,-0.0,-0.288
280,-0.017,-0.0,-0.295
281,-0.015,-0.0,-0.295
282,-0.009,0.001,-0.291
283,-0.007,0.001,-0.283
284,-0.007,0.003,-0.271
285,-0.003,0.004,-0.251
286,0.005,0.005,-0.218
287,0.013,0.006,-0.17
288,0.022,0.008,-0.105
289,0.025,0.009,-0.024
290,0.027,0.012,0.069
291,0.04,0.013,0.173
292,0.06,0.013,0.286
293,0.061,0.012,0.391
294,0.025,0.011,0.462
295,-0.026,0.01,0.497
296,-0.058,0.009,0.486
297,-0.056,0.006,0.438
298,-0.007,0.004,0.368
299,0.016,0.001,0.265
300,0.012,-0.0,0.151
301,0.002,-0.003,0.046
302,0.004,-0.006,-0.04
303,0.002,-0.01,-0.113
304,-0.005,-0.013,-0.172
305,-0.013,-0.015,-0.217
306,-0.014,-0.016,-0.248
307,-0.011,-0.016,-0.268
308,-0.012,-0.015,-0.281
309,-0.008,-0.013,-0.288
310,-0.01,-0.01,-0.292
311,-0.012,-0.005,-0.292
312,-0.008,0.0,-0.286
313,-0.003,0.006,-0.274
314,0.003,0.013,-0.255
315,0.009,0.019,-0.226
316,0.008,0.026,-0.187
317,0.013,0.032,-0.136
318,0.022,0.037,-0.069
319,0.045,0.04,0.02
320,0.072,0.043,0.13
321,0.046,0.047,0.235
322,0.033,0.053,0.339
323,0.054,0.059,0.437
324,0.072,0.063,0.505
325,0.102,0.065,0.537
326,0.104,0.067,0.508
327,0.083,0.068,0.433
328,0.06,0.065,0.324
329,0.055,0.058,0.214
330,0.061,0.051,0.111
331,0.057,0.045,0.013
332,0.048,0.04,-0.07
333,0.034,0.033,-0.135
334,0.028,0.028,-0.182
335,0.024,0.023,-0.216
336,0.026,0.019,-0.239
337,0.021,0.018,-0.255
338,0.015,0.018,-0.267
339,0.01,0.019,-0.274
340,0.009,0.022,-0.275
341,0.01,0.026,-0.273
342,0.007,0.032,-0.268
343,0.005,0.039,-0.257
344,0.007,0.047,-0.236
345,0.013,0.055,-0.203
346,0.027,0.062,-0.153
347,0.044,0.07,-0.086
348,0.061,0.079,-0.004
349,0.083,0.087,0.091
350,0.109,0.094,0.199
351,0.154,0.099,0.325
352,0.231,0.102,0.465
353,0.18,0.104,0.533
354,0.124,0.105,0.561
355,0.082,0.104,0.544
356,0.136,0.101,0.511
357,0.132,0.097,0.418
358,0.084,0.093,0.289
359,0.064,0.088,0.169
360,0.051,0.079,0.061
361,0.043,0.068,-0.029
362,0.036,0.055,-0.104
363,0.021,0.043,-0.167
364,0.009,0.031,-0.213
365,0.004,0.02,-0.244
366,0.002,0.009,-0.264
367,-0.0,0.0,-0.277
368,-0.001,-0.007,-0.285
369,-0.005,-0.012,-0.289
370,-0.009,-0.015,-0.289
371,-0.011,-0.015,-0.285
372,-0.011,-0.014,-0.274
373,-0.01,-0.01,-0.258
374,-0.008,-0.004,-0.233
375,-0.008,0.004,-0.197
376,-0.0,0.011,-0.147
377,0.008,0.019,-0.078
378,0.011,0.027,0.009
379,0.014,0.034,0.112
380,0.007,0.041,0.219
381,0.014,0.048,0.325
382,0.045,0.054,0.427
383,0.097,0.058,0.51
384,0.137,0.061,0.546
385,0.107,0.063,0.504
386,0.08,0.064,0.424
387,0.046,0.062,0.316
388,0.045,0.06,0.209
389,0.048,0.056,0.102
390,0.039,0.05,0.004
391,0.028,0.044,-0.078
392,0.026,0.036,-0.141
393,0.021,0.028,-0.188
394,0.021,0.019,-0.222
395,0.018,0.011,-0.247
396,0.006,0.004,-0.266
397,-0.001,-0.002,-0.278
398,-0.004,-0.006,-0.285
399,-0.004,-0.006,-0.287
400,-0.003,-0.002,-0.284
