gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1289,80,5.07276582717896,5.51891040802002,-0.218691632151604,3670144,1289,34,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-04-01 00:34:09.034644,97.71798874343361,69.02376907801926,55.72260849771393,0.002995922650780903,1.0,-69.0,3.5496478698597698,-69.195,3.581,4.9042,6.5015,0.5445,2.7181,2.7624,2.7256148463200955,0
101013,npp,2569,3042,2.73516583442688,5.52067470550537,-0.222782388329506,3670144,2569,2447,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-04-02 01:55:45.071745,-80.29071586832512,47.54100308244841,40.763105675824285,0.000747031082629144,14.0,47.54,1.646109783506203,47.12,2.7854,3.6403,5.4025,0.7336,2.1207,2.0066,2.0066,0
104071,npp,1714,526,3.11720943450928,5.52111291885376,-0.223501086235046,3670176,1717,323,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-04-27 00:46:31.915720,97.92355665459013,60.78983292874452,50.57582300538825,1.944549951636244e-19,3.0,-60.77,2.4157378735459294,-61.1,3.3391,4.296,6.4646,0.6216,2.1826,1.9378,1.9378,0
104315,npp,2266,2811,2.2473087310791,5.52351713180542,-0.220811575651169,3670176,2266,2263,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-04-29 01:49:15.842036,-79.81057251379333,39.43726183091395,34.20922466329407,1.6850505337031164e-16,13.0,39.46,1.4276677814245327,38.89,2.4972,3.7716,4.7935,0.7081,1.6029,1.5913,1.5913,0
104431,npp,1534,2124,1.66007661819458,5.52421522140503,-0.2214664965868,3670176,1535,1687,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-04-30 01:30:25.504528,-73.94571637870912,5.258178005399544,4.652313767400162,1.6438358192583916e-09,10.0,5.22,1.0,4.64,2.0736,2.6706,4.2578,1.0,1.6601,1.6601,1.6601,0
105602,npp,86,749,6.36664819717407,5.52251291275024,-0.221055969595909,3670144,87,532,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-05-02 00:52:44.833052,97.86488033286545,55.5211198230123,46.84901668309338,0.01564712178723841,4.0,-55.5,2.0682789409984763,-55.81,3.0713,4.3058,5.8088,0.6202,3.667,3.9488,3.756678291036079,0
107081,npp,634,1891,1.7906631231308,5.52315855026245,-0.220703929662704,3670144,634,1464,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-05-11 01:24:01.105296,97.42982432909979,8.283899317455859,7.325986811798535,0.02508263235430015,9.0,-8.29,1.0,-8.76,2.2679,2.7645,3.5546,0.966,1.6967,1.7298,1.421825264534458,0
107253,npp,2982,1205,2.07131135463715,5.51886606216431,-0.223868802189827,3670144,2982,893,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-05-12 01:05:10.775387,97.99035305188559,41.51064477216996,35.9127910631776,0.00924528168396857,6.0,-41.49,1.4867838833500562,-41.81,2.9402,3.9441,5.5832,0.6771,1.411,1.4025,1.2889826808962697,0
108308,npp,616,745,3.07269859313965,5.51933574676514,-0.220429956912994,3670176,616,527,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-05-18 00:52:31.644120,97.86242355775505,55.61987566739068,46.918407485504126,1.3179539011872871e-23,4.0,-55.6,2.0682789409984763,-55.81,3.0713,4.3058,5.8088,0.6202,2.0744,1.9058,1.9058,0
108843,npp,426,2346,1.26718378067017,5.51796913146973,-0.222162961959839,3670176,426,1894,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-05-21 01:36:25.270507,-79.98035401612445,17.81577641358174,15.71047494420581,5.564069688201724e-33,11.0,17.8,1.0442604737599883,17.47,2.1088,2.9422,4.3391,0.9077,1.0666,1.1502,1.1502,0
109184,npp,2048,971,2.0423740148544303,5.51788997650146,-0.220645010471344,3670176,2051,717,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-05-23 00:58:42.833548,97.38786116408349,49.35416828277763,42.18107299227509,2.5813210911072942e-30,5.0,-49.33,1.7549928774784245,-49.51,2.8801,3.863,5.1374,0.6913,1.6332,1.4119,1.4119,0
112104,npp,1846,1427,2.02170765399933,5.52125978469849,-0.223087519407272,3670144,1846,1072,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-06-02 01:11:06.978490,97.81263776682927,32.48956647671144,28.38139750071948,0.0480043530694738,7.0,-32.48,1.2365102219381485,-32.48,2.0034,3.0298,4.6788,0.8814,1.8553,1.782,1.1925830788038843,0
113644,npp,2354,2565,1.73541760444641,5.51734924316406,-0.218922734260559,3670144,2354,2074,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-06-11 01:42:19.788762,-80.59398368970369,28.930750214594184,25.346536163597857,0.011574791044424753,12.0,28.94,1.184412938166907,29.08,2.2287,3.2459,4.6984,0.8228,1.3953,1.4279,1.2857800199427831,0
115226,npp,2990,955,3.54513192176819,5.51812314987183,-0.219050079584122,3670176,2988,706,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-06-24 00:58:05.410557,97.69133555200311,49.82959366677869,42.54548856286952,4.42031515708166e-26,5.0,-49.81,1.7549928774784245,-49.51,2.8801,3.863,5.1374,0.6913,2.4895,2.4508,2.4508,0
119351,npp,509,2100,3.83060932159424,5.51964282989502,-0.223463445901871,3670144,509,1664,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-07-03 01:29:25.096919,-67.55708970283732,3.896326736930323,3.4473186968974976,0.14737610573590573,10.0,3.83,1.0,4.64,2.0736,2.6706,4.2578,1.0,3.8306,3.8306,2.0210563868402747,0
3797,npp,1428,58,5.73525762557983,5.52344512939453,-0.219599038362503,3670144,1431,24,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-07-06 00:32:56.925615,97.63749492699053,69.38684875131324,55.91761750407339,0.10038615956334708,1.0,-69.33,3.5496478698597698,-69.195,3.581,4.9042,6.5015,0.5445,2.9047,3.1231,1.8905180086356357,0
119873,npp,340,3701,4.51204919815063,5.5187816619873,-0.217819631099701,3670144,342,2993,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-07-06 02:13:21.529879,-79.81530670214138,63.78075925854687,52.55141995172818,0.10998358838001702,17.0,63.8,2.7445598364131496,64.0,4.225,5.2728,6.551,0.5065,2.3934,2.2853,0.934876884178993,0
120041,npp,2713,3018,2.3787899017334,5.52381706237793,-0.219999596476555,3670144,2713,2429,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-07-07 01:54:32.989726,-79.79409183402514,46.73203821381909,40.11883457656899,0.0804311565080045,14.0,46.76,1.646109783506203,47.12,2.7854,3.6403,5.4025,0.7336,1.9043,1.7451,0.757533631412948,0
3995,npp,2914,283,3.45652437210083,5.52117586135864,-0.22160704433918,3670144,2917,148,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-07-11 00:39:15.254730,97.99342814766685,65.60283512219833,53.69519070181138,0.0034446536501043317,2.0,-65.56,3.0,-65.51,3.5084,4.94,6.8318,0.5406,2.1761,1.8686,1.8263051450710508,0
120740,npp,1815,3928,5.91329622268677,5.52152585983276,-0.223391860723495,3670144,1816,3131,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-07-11 02:19:38.079469,-79.64209637057284,67.77452741904884,55.00629396825122,0.013490920936858386,18.0,67.8,3.3166247903554,67.91,4.0848,6.1187,7.7313,0.4365,2.6087,2.581,2.4153529997957652,0
121249,npp,2777,1874,2.95098352432251,5.52029514312744,-0.220426142215729,3670176,2777,1448,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-07-14 01:23:12.431350,96.67567898644342,9.304307853528364,8.22577073706185,2.5713232534931705e-08,9.0,-9.28,1.0,-8.76,2.2679,2.7645,3.5546,0.966,2.8571,2.8507,2.8507,0
122118,npp,1183,2105,2.08697128295898,5.5203595161438,-0.220269411802292,3670176,1183,1669,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-07-19 01:29:28.957968,-67.80771982872602,4.196232748927266,3.712782189745318,8.234477056092777e-32,10.0,4.12,1.0,4.64,2.0736,2.6706,4.2578,1.0,2.087,2.087,2.087,0
123366,npp,1227,961,1.37400281429291,5.51738882064819,-0.219190686941147,3670176,1226,710,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-07-26 00:58:06.635849,97.75883453023867,49.653901769923536,42.41241007645755,2.4538960590253002e-15,5.0,-49.63,1.7549928774784245,-49.51,2.8801,3.863,5.1374,0.6913,1.2523,0.9499,0.9499,0
132606,npp,2613,511,2.3327431678772,5.51877403259277,-0.223682165145874,3670176,2614,311,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-08-17 00:45:32.146709,98.05189676393375,61.120738304609056,50.80028508928821,3.6876257550056343e-32,3.0,-61.1,2.5331140255951103,-61.1,3.3391,4.296,6.4646,0.6216,1.8956,1.4501,1.4501,0
132798,npp,807,3483,2.88526296615601,5.51874732971191,-0.223378300666809,3670176,807,2825,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-08-18 02:07:06.430043,-79.92997889045473,59.27724222315174,49.538982316650134,1.4891708046667614e-31,16.0,59.31,2.3545700244418297,59.31,3.605,4.7253,6.8963,0.5652,1.8891,1.6307,1.6307,0
134076,npp,852,2338,1.33418071269989,5.51908206939697,-0.221553102135658,3670176,852,1887,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-08-25 01:35:44.103254,-81.2022653197103,17.349350940640253,15.302437389445712,3.44606685383873e-14,11.0,17.36,1.0442604737599883,17.47,2.1088,2.9422,4.3391,0.9077,1.1307,1.211,1.211,0
135370,npp,875,1192,7.93492794036865,5.51978158950806,-0.224171504378319,3670144,874,882,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-09-01 01:04:18.259313,97.97498509221057,41.98129471617033,36.29771314978058,0.22799189488599916,6.0,-41.96,1.4867838833500562,-41.81,2.9402,3.9441,5.5832,0.6771,5.3548,5.3729,2.573523023772641,0
135748,npp,1415,3483,13.3647899627686,5.51855897903442,-0.218577235937119,3670144,1415,2824,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-09-03 02:07:02.231409,-79.97544205791485,59.28420176230047,49.54323278770373,0.11935647573358156,16.0,59.31,2.3545700244418297,59.31,3.605,4.7253,6.8963,0.5652,6.3398,7.5533,6.087792770897419,0
136688,npp,880,61,1.017695665359497,5.52037239074707,-0.22349913418293,3670144,885,26,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-09-08 00:32:50.646594,97.35126630269704,69.3250976873605,55.89291790705832,0.005910696786555647,1.0,-69.29,3.5496478698597698,-69.195,3.581,4.9042,6.5015,0.5445,1.5757,0.5542,0.4816260670274336,0
137852,npp,533,3254,2.62080335617065,5.52184724807739,-0.223475053906441,3670176,534,2597,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-09-14 02:00:41.515401,-80.13619206449646,53.65234391402542,45.46573519751515,1.3556247950990477e-20,15.0,53.68,1.9513309067639726,53.78,3.7018,4.8832,6.3563,0.5469,1.5112,1.4333,1.4333,0
140005,npp,2726,3021,1.93211376667023,5.51871681213379,-0.22080035507679,3670176,2726,2431,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-09-25 01:54:19.093655,-80.42290034370274,46.84501370147865,40.210921043043555,8.56580705205605e-05,14.0,46.86,1.646109783506203,47.12,2.7854,3.6403,5.4025,0.7336,1.6329,1.4174,1.4174,0
140950,npp,1091,3249,4.79332256317139,5.51912689208984,-0.224310383200645,3670144,1093,2591,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-09-30 02:00:32.176797,-80.36770411480491,53.528525633763955,45.37100699166253,0.2171295975443945,15.0,53.54,1.9513309067639726,53.78,3.7018,4.8832,6.3563,0.5469,2.6245,2.6214,-0.04460528289489085,0
141331,npp,2731,1871,4.83239126205444,5.52434492111206,-0.22288016974926,3670144,2731,1445,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-10-02 01:22:51.580537,95.72590156677346,9.487413167564515,8.387552196440552,0.14593103782803446,9.0,-9.45,1.0,-8.76,2.2679,2.7645,3.5546,0.966,4.7385,4.6682,2.8763995168423415,0
141525,npp,2007,1186,1.88997936248779,5.52056694030762,-0.218004047870636,3670144,2007,876,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-10-03 01:04:01.282107,98.23558538976181,42.19800683336349,36.47010925532541,0.10647938850001673,6.0,-42.17,1.4867838833500562,-41.81,2.9402,3.9441,5.5832,0.6771,1.289,1.2797,-0.02769712812492453,0
142500,npp,371,1414,1.89619123935699,5.51866436004639,-0.222398683428764,3670144,371,1062,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-10-08 01:10:14.431209,98.58078981749773,33.08894795405455,28.889104016172016,0.007611122104959663,7.0,-33.06,1.2365102219381485,-32.48,2.0034,3.0298,4.6788,0.8814,1.7538,1.6714,1.5779475551464983,0
142694,npp,2714,726,2.24223875999451,5.52088403701782,-0.217270180583,3670144,2714,507,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-10-09 00:51:22.366449,97.87204134588342,56.12088476491844,47.27904721339542,0.0008042490117158436,4.0,-56.09,2.0682789409984763,-55.81,3.0713,4.3058,5.8088,0.6202,1.6729,1.3907,1.3907,0
143099,npp,206,3015,2.54441499710083,5.52051639556885,-0.21833324432373,3670176,205,2427,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-10-11 01:54:08.178309,-79.99183937805718,46.66068512450684,40.06386500498801,9.17516778332734e-06,14.0,46.66,1.646109783506203,47.12,2.7854,3.6403,5.4025,0.7336,2.0049,1.8666,1.8666,0
143488,npp,1854,1643,2.6733341217041,5.52159357070923,-0.21915465593338,3670176,1854,1239,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-10-13 01:16:31.154110,96.41804966268994,22.081794979903158,19.43083507909334,1.1348607987212656e-21,8.0,-22.05,1.0837787002826917,-21.42,2.6484,3.4189,4.259,0.7811,1.9827,2.0882,2.0882,0
143878,npp,426,281,2.02202212810516,5.51932764053345,-0.221206396818161,3670176,425,147,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-10-15 00:38:52.367602,97.70591511496458,65.64550896284001,53.72081912376488,3.259287375630557e-33,2.0,-65.6,3.0,-65.51,3.5084,4.94,6.8318,0.5406,1.698,1.0931,1.0931,0
144676,npp,2664,1187,1.38062131404877,5.51943254470825,-0.224039971828461,3670176,2664,878,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-10-19 01:04:02.950600,97.78454642773818,42.183449615204495,36.457160896602495,4.0177685457397413e-28,6.0,-42.14,1.4867838833500562,-41.81,2.9402,3.9441,5.5832,0.6771,0.9465,0.9348,0.9348,0
145084,npp,149,3476,3.9111123085022,5.52230262756348,-0.219089657068253,3670176,151,2819,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-10-21 02:06:48.775783,-79.87392604590875,59.134235275101254,49.43027167221244,3.9138908580864535e-24,16.0,59.16,2.3545700244418297,59.31,3.605,4.7253,6.8963,0.5652,2.3248,2.2104,2.2104,0
145283,npp,2507,2789,1.23211240768433,5.5238938331604,-0.219074726104736,3670176,2507,2244,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-10-22 01:48:00.278438,-80.09893087856517,38.60781936917431,33.516959309751385,8.755865991898047e-18,13.0,38.62,1.357151599901897,38.89,2.4972,3.7716,4.7935,0.7081,0.7994,0.8724,0.8724,0
146247,npp,944,3021,2.52318859100342,5.52042102813721,-0.222172558307648,3670144,947,2432,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-10-27 01:54:18.835322,-79.47225529043166,46.83933528803546,40.20313526995843,0.04165078927708522,14.0,46.86,1.646109783506203,47.12,2.7854,3.6403,5.4025,0.7336,1.992,1.8511,1.3396947125345382,0
146440,npp,241,2335,2.30380630493164,5.51777124404907,-0.219400212168694,3670144,240,1883,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-10-28 01:35:32.121760,-81.79996106369687,17.18974991074405,15.16050747811926,0.09416819881881551,11.0,17.2,1.0442604737599883,17.47,2.1088,2.9422,4.3391,0.9077,2.0593,2.0911,0.934864653133813,0
147212,npp,2431,3253,5.92149543762207,5.52359867095947,-0.218504697084427,3670144,2429,2595,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-01 02:00:37.424141,-79.68863297615914,53.63660136665274,45.44822575995024,0.12970414975943123,15.0,53.65,1.9513309067639726,53.78,3.7018,4.8832,6.3563,0.5469,3.2027,3.2384,1.645839831406067,0
147401,npp,1730,2564,1.9811509847641,5.52063035964966,-0.220087379217148,3670144,1731,2073,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-02 01:41:50.708671,-80.59136521947192,28.865885214800908,25.290302503085723,0.09962405014648959,12.0,28.89,1.184412938166907,29.08,2.2287,3.2459,4.6984,0.8228,1.6028,1.63,0.4067754972252351,0
147965,npp,2661,512,4.62629652023315,5.52209997177124,-0.224269926548004,3670144,2663,312,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-05 00:45:21.666975,97.88173688107493,61.12019744655268,50.790219068548865,0.023114502554752434,3.0,-61.07,2.5331140255951103,-61.1,3.3391,4.296,6.4646,0.6216,2.801,2.8759,2.592090760636132,0
148180,npp,859,3480,3.07840418815613,5.52292346954346,-0.221578806638718,3670144,858,2822,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-06 02:06:56.000550,-79.90499418860246,59.2301062588274,49.496431961588414,0.02159004021832794,16.0,59.25,2.3545700244418297,59.31,3.605,4.7253,6.8963,0.5652,1.9711,1.7398,1.4747087276403814,0
148400,npp,160,2793,1.29260921478271,5.51770305633545,-0.221740454435349,3670144,162,2249,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-07 01:48:07.507716,-79.55810919959981,38.767008830358726,33.648719962090254,0.009141615262378588,13.0,38.78,1.4276677814245327,38.89,2.4972,3.7716,4.7935,0.7081,0.9342,0.9153,0.8030555392755203,0
148604,npp,2508,2109,2.35462975502014,5.52301025390625,-0.21784234046936,3670144,2508,1672,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-08 01:29:19.016620,-77.04395185600818,4.357220504027495,3.854929579631462,0.0017060553147479993,10.0,4.35,1.0,4.64,2.0736,2.6706,4.2578,1.0,2.3546,2.3546,2.3336523607399995,0
148798,npp,1796,1424,1.33342969417572,5.5183687210083,-0.220184549689293,3670176,1796,1069,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-09 01:10:30.522519,98.41230129540911,32.62989509036956,28.49933567211098,3.482117432826628e-07,7.0,-32.61,1.2365102219381485,-32.48,2.0034,3.0298,4.6788,0.8814,1.2987,1.1753,1.1753,0
149198,npp,357,66,2.04657781124115,5.51902866363525,-0.217976599931717,3670176,359,28,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-11 00:32:49.986980,97.61102505547099,69.26095181647511,55.84695039487139,1.0394021681160239e-22,1.0,-69.21,3.5496478698597698,-69.195,3.581,4.9042,6.5015,0.5445,1.8655,1.1145,1.1145,0
149210,npp,2339,3708,3.15687656402588,5.52192306518555,-0.221745297312737,3670176,2342,2998,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-11 02:13:14.594959,-79.81737886774724,63.91208849580006,52.63522633656029,1.7373802467977883e-12,17.0,63.94,2.7445598364131496,64.0,4.225,5.2728,6.551,0.5065,1.8997,1.5989,1.5989,0
149775,npp,224,1652,3.11220407485962,5.51963758468628,-0.222338482737541,3670176,223,1247,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-14 01:16:47.347127,96.93214562771122,21.60360369088354,19.014946212290337,1.525402797439244e-34,8.0,-21.58,1.0837787002826917,-21.42,2.6484,3.4189,4.259,0.7811,2.3876,2.431,2.431,0
149961,npp,2579,965,2.04849362373352,5.5207633972168,-0.219929277896881,3670176,2581,713,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-15 00:57:58.861853,98.106428026884,49.549275684848034,42.32969956619376,5.478098936318015e-33,5.0,-49.51,1.7549928774784245,-49.51,2.8801,3.863,5.1374,0.6913,1.6367,1.4162,1.4162,0
150147,npp,1842,290,2.4862687587738,5.52166223526001,-0.219421312212944,3670176,1845,152,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-16 00:39:08.601352,97.91188080623695,65.48506682498734,53.624438559664185,6.591576457760408e-31,2.0,-65.44,2.898275349237888,-65.51,3.5084,4.94,6.8318,0.5406,1.824,1.3441,1.3441,0
150161,npp,758,3935,3.65371537208557,5.52041292190552,-0.221981450915337,3670176,759,3135,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-16 02:19:31.430513,-79.55635136416682,67.88770279268333,55.07438812821913,6.766357269732289e-32,18.0,67.91,3.3166247903554,67.91,4.0848,6.1187,7.7313,0.4365,1.9274,1.5947,1.5947,0
150348,npp,62,3256,2.32446479797363,5.52003574371338,-0.220867872238159,3670176,60,2599,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-17 02:00:42.948242,-79.51642984077125,53.70647144086767,45.50281425336619,5.660855528640305e-31,15.0,53.73,1.9513309067639726,53.78,3.7018,4.8832,6.3563,0.5469,1.3593,1.2712,1.2712,0
150533,npp,2414,2566,1.46557974815369,5.5195140838623,-0.219013690948486,3670176,2413,2075,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-18 01:41:54.463503,-79.53844783312611,28.978086996092916,25.387804318103687,8.719547345185822e-28,12.0,28.99,1.184412938166907,29.08,2.2287,3.2459,4.6984,0.8228,1.1675,1.2058,1.2058,0
151404,npp,822,2795,2.24702858924866,5.51999044418335,-0.218549638986588,3670176,822,2250,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-23 01:48:12.257149,-80.4946938826694,38.87561284104769,33.74073548813972,0.00025188895713705074,13.0,38.85,1.4276677814245327,38.89,2.4972,3.7716,4.7935,0.7081,1.6027,1.5911,1.5911,0
151584,npp,113,2110,2.29768776893616,5.52141714096069,-0.221288457512856,3670144,113,1674,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-24 01:29:23.672254,-81.08625045566598,4.411372385298894,3.9030358819248154,0.011470893403168233,10.0,4.41,1.0,4.64,2.0736,2.6706,4.2578,1.0,2.2977,2.2977,2.1568557173308998,0
151761,npp,2470,1424,4.19208192825317,5.52051067352295,-0.219641268253326,3670144,2470,1070,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-25 01:10:33.339488,98.38279154765564,32.593956493198064,28.470318469963427,0.03922838372780632,7.0,-32.61,1.2365102219381485,-32.48,2.0034,3.0298,4.6788,0.8814,3.6105,3.695,3.213337990580135,0
152316,npp,2309,3025,5.40678405761719,5.51873397827148,-0.224411934614182,3670144,2310,2435,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-11-28 01:54:28.742143,-80.14869482361091,46.996499932796986,40.33085718566507,0.1831659133428003,14.0,46.99,1.646109783506203,47.12,2.7854,3.6403,5.4025,0.7336,3.7437,3.9665,1.7175146099804253,0
152860,npp,152,963,2.87932133674622,5.51893711090088,-0.218500375747681,3670144,152,712,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-12-01 00:57:59.550621,97.98112851065905,49.565146441757385,42.34453103658161,0.12222442619571185,5.0,-49.57,1.7549928774784245,-49.51,2.8801,3.863,5.1374,0.6913,2.1101,1.9905,0.4897789116649991,0
153881,npp,900,510,4.29600954055786,5.52081918716431,-0.218144863843918,3670144,902,311,196611,3866755,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-12-07 00:45:25.778271,97.89079472472295,61.109711755443534,50.789479745552946,0.0012427843622342177,3.0,-61.12,2.5331140255951103,-61.1,3.3391,4.296,6.4646,0.6216,2.6706,2.6706,2.655340589432824,0
154271,npp,1462,2793,3.11275005340576,5.52074909210205,-0.221822217106819,3670176,1462,2248,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-12-09 01:48:11.515102,-80.31607388958312,38.78942500576488,33.671130704302385,1.1040566185127034e-05,13.0,38.78,1.4276677814245327,38.89,2.4972,3.7716,4.7935,0.7081,2.2091,2.2041,2.2041,0
154662,npp,34,1422,1.81510484218597,5.52190065383911,-0.219010472297668,3670176,35,1068,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-12-11 01:10:32.644771,98.4886130937259,32.69697868326474,28.559694789729456,2.5957996673950295e-22,7.0,-32.7,1.2365102219381485,-32.48,2.0034,3.0298,4.6788,0.8814,1.6882,1.5999,1.5999,0
154860,npp,2384,732,2.99615955352783,5.52138471603394,-0.218399897217751,3670176,2388,515,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-12-12 00:51:40.536303,97.54870078591065,55.92960692527646,47.14527490942539,9.585788724964379e-29,4.0,-55.93,2.0682789409984763,-55.81,3.0713,4.3058,5.8088,0.6202,2.0374,1.8583,1.8583,0
155067,npp,569,3705,3.04438161849976,5.52315950393677,-0.221396967768669,3670176,569,2996,196611,3866787,9285,gha_accra_69_73,5.52083333,-0.22083333,69,73,gha_accra,2012-12-13 02:13:14.810598,-79.53529817847229,63.89171033586019,52.63127764048707,1.7540622518334686e-29,17.0,63.88,2.7445598364131496,64.0,4.225,5.2728,6.551,0.5065,1.8587,1.5419,1.5419,0
