lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.735,0.725,0.864
2,0.506,0.572,0.692
3,0.362,0.444,0.525
4,0.288,0.339,0.371
5,0.235,0.252,0.227
6,0.177,0.183,0.095
7,0.131,0.129,-0.013
8,0.103,0.088,-0.094
9,0.089,0.059,-0.154
10,0.082,0.04,-0.196
11,0.074,0.028,-0.226
12,0.069,0.024,-0.245
13,0.062,0.025,-0.259
14,0.056,0.03,-0.267
15,0.054,0.039,-0.27
16,0.053,0.05,-0.268
17,0.046,0.063,-0.264
18,0.044,0.076,-0.253
19,0.049,0.09,-0.232
20,0.062,0.103,-0.198
21,0.079,0.116,-0.148
22,0.094,0.128,-0.082
23,0.11,0.138,-0.002
24,0.12,0.146,0.09
25,0.147,0.153,0.201
26,0.177,0.153,0.32
27,0.204,0.153,0.434
28,0.181,0.153,0.516
29,0.143,0.153,0.562
30,0.14,0.151,0.571
31,0.179,0.147,0.539
32,0.2,0.143,0.456
33,0.178,0.139,0.339
34,0.133,0.133,0.213
35,0.116,0.125,0.103
36,0.106,0.116,0.008
37,0.095,0.106,-0.075
38,0.084,0.098,-0.14
39,0.074,0.092,-0.189
40,0.065,0.085,-0.222
41,0.058,0.08,-0.244
42,0.054,0.075,-0.258
43,0.052,0.072,-0.265
44,0.049,0.07,-0.269
45,0.048,0.069,-0.269
46,0.047,0.07,-0.263
47,0.052,0.071,-0.252
48,0.063,0.073,-0.233
49,0.071,0.076,-0.206
50,0.082,0.08,-0.166
51,0.095,0.083,-0.113
52,0.109,0.086,-0.045
53,0.117,0.088,0.038
54,0.121,0.089,0.133
55,0.114,0.092,0.23
56,0.107,0.095,0.328
57,0.126,0.095,0.429
58,0.14,0.093,0.512
59,0.129,0.09,0.543
60,0.091,0.087,0.506
61,0.041,0.081,0.423
62,0.021,0.072,0.322
63,0.028,0.062,0.22
64,0.04,0.053,0.12
65,0.039,0.045,0.024
66,0.035,0.038,-0.059
67,0.035,0.032,-0.125
68,0.036,0.026,-0.176
69,0.035,0.022,-0.215
70,0.032,0.02,-0.243
71,0.03,0.02,-0.262
72,0.026,0.022,-0.275
73,0.024,0.026,-0.282
74,0.022,0.032,-0.285
75,0.02,0.039,-0.285
76,0.018,0.047,-0.28
77,0.019,0.055,-0.268
78,0.028,0.063,-0.246
79,0.042,0.071,-0.212
80,0.057,0.079,-0.164
81,0.07,0.086,-0.101
82,0.089,0.093,-0.021
83,0.118,0.097,0.078
84,0.156,0.1,0.191
85,0.187,0.1,0.31
86,0.17,0.099,0.409
87,0.129,0.098,0.481
88,0.088,0.097,0.523
89,0.094,0.095,0.532
90,0.106,0.091,0.497
91,0.101,0.087,0.41
92,0.071,0.083,0.293
93,0.043,0.077,0.174
94,0.03,0.068,0.068
95,0.03,0.056,-0.023
96,0.031,0.046,-0.101
97,0.023,0.037,-0.168
98,0.017,0.029,-0.218
99,0.015,0.021,-0.251
100,0.014,0.015,-0.273
101,0.014,0.01,-0.285
102,0.012,0.007,-0.292
103,0.011,0.005,-0.295
104,0.009,0.006,-0.294
105,0.012,0.008,-0.288
106,0.013,0.011,-0.276
107,0.014,0.016,-0.259
108,0.016,0.022,-0.233
109,0.021,0.028,-0.197
110,0.024,0.033,-0.148
111,0.025,0.036,-0.084
112,0.029,0.039,-0.003
113,0.03,0.042,0.093
114,0.032,0.046,0.195
115,0.038,0.049,0.299
116,0.082,0.051,0.41
117,0.124,0.05,0.502
118,0.122,0.05,0.54
119,0.075,0.05,0.504
120,0.017,0.049,0.415
121,0.013,0.047,0.321
122,0.033,0.044,0.221
123,0.042,0.042,0.117
124,0.041,0.042,0.017
125,0.03,0.042,-0.07
126,0.029,0.041,-0.137
127,0.033,0.038,-0.189
128,0.032,0.036,-0.227
129,0.026,0.034,-0.254
130,0.022,0.032,-0.27
131,0.021,0.029,-0.28
132,0.024,0.027,-0.284
133,0.026,0.026,-0.283
134,0.024,0.025,-0.281
135,0.022,0.025,-0.274
136,0.025,0.026,-0.261
137,0.034,0.027,-0.241
138,0.04,0.03,-0.211
139,0.048,0.033,-0.167
140,0.051,0.038,-0.112
141,0.051,0.043,-0.042
142,0.05,0.047,0.043
143,0.055,0.048,0.144
144,0.074,0.048,0.258
145,0.049,0.049,0.356
146,0.01,0.05,0.437
147,-0.01,0.052,0.488
148,0.014,0.053,0.506
149,0.062,0.053,0.482
150,0.081,0.055,0.411
151,0.08,0.056,0.308
152,0.063,0.056,0.197
153,0.067,0.054,0.097
154,0.074,0.051,0.01
155,0.068,0.05,-0.07
156,0.059,0.049,-0.135
157,0.05,0.048,-0.185
158,0.041,0.047,-0.222
159,0.038,0.045,-0.245
160,0.036,0.043,-0.26
161,0.031,0.042,-0.27
162,0.028,0.04,-0.274
163,0.028,0.039,-0.274
164,0.03,0.037,-0.27
165,0.034,0.036,-0.26
166,0.036,0.034,-0.244
167,0.038,0.033,-0.221
168,0.035,0.032,-0.188
169,0.035,0.031,-0.141
170,0.036,0.029,-0.078
171,0.033,0.028,-0.003
172,0.024,0.029,0.084
173,0.01,0.032,0.175
174,0.014,0.035,0.276
175,0.06,0.038,0.391
176,0.085,0.04,0.474
177,0.059,0.042,0.504
178,0.013,0.044,0.475
179,0.005,0.045,0.413
180,0.029,0.045,0.336
181,0.055,0.046,0.245
182,0.061,0.047,0.145
183,0.055,0.048,0.045
184,0.056,0.048,-0.038
185,0.058,0.047,-0.104
186,0.057,0.046,-0.159
187,0.056,0.046,-0.199
188,0.05,0.046,-0.23
189,0.049,0.047,-0.249
190,0.049,0.049,-0.261
191,0.05,0.051,-0.267
192,0.052,0.052,-0.268
193,0.046,0.054,-0.268
194,0.045,0.055,-0.262
195,0.045,0.057,-0.251
196,0.047,0.058,-0.232
197,0.048,0.059,-0.204
198,0.046,0.061,-0.164
199,0.047,0.063,-0.109
200,0.056,0.066,-0.035
201,0.069,0.066,0.055
202,0.08,0.065,0.159
203,0.083,0.064,0.268
204,0.073,0.064,0.372
205,0.056,0.065,0.455
206,0.058,0.065,0.514
207,0.103,0.065,0.544
208,0.121,0.064,0.512
209,0.089,0.064,0.424
210,0.054,0.063,0.313
211,0.038,0.06,0.203
212,0.036,0.058,0.101
213,0.038,0.055,0.007
214,0.04,0.054,-0.072
215,0.044,0.052,-0.135
216,0.041,0.05,-0.184
217,0.04,0.048,-0.218
218,0.039,0.045,-0.242
219,0.043,0.044,-0.255
220,0.043,0.042,-0.264
221,0.043,0.041,-0.268
222,0.045,0.041,-0.267
223,0.049,0.042,-0.262
224,0.052,0.043,-0.253
225,0.05,0.045,-0.24
226,0.049,0.047,-0.219
227,0.047,0.049,-0.188
228,0.048,0.051,-0.142
229,0.054,0.053,-0.079
230,0.056,0.055,-0.002
231,0.051,0.058,0.085
232,0.047,0.061,0.182
233,0.057,0.062,0.286
234,0.077,0.061,0.39
235,0.075,0.06,0.468
236,0.053,0.06,0.505
237,0.043,0.059,0.493
238,0.053,0.056,0.439
239,0.067,0.054,0.359
240,0.071,0.053,0.26
241,0.063,0.053,0.153
242,0.051,0.051,0.05
243,0.049,0.047,-0.036
244,0.046,0.044,-0.107
245,0.039,0.041,-0.165
246,0.034,0.038,-0.208
247,0.032,0.035,-0.236
248,0.027,0.032,-0.257
249,0.023,0.029,-0.27
250,0.023,0.026,-0.276
251,0.023,0.023,-0.278
252,0.018,0.021,-0.278
253,0.016,0.019,-0.273
254,0.016,0.018,-0.262
255,0.016,0.017,-0.244
256,0.017,0.017,-0.216
257,0.017,0.017,-0.176
258,0.015,0.019,-0.123
259,0.015,0.02,-0.056
260,0.033,0.021,0.032
261,0.045,0.022,0.134
262,0.025,0.024,0.229
263,-0.011,0.027,0.315
264,-0.02,0.029,0.392
265,0.038,0.03,0.462
266,0.074,0.032,0.488
267,0.057,0.033,0.446
268,0.03,0.035,0.367
269,0.021,0.035,0.276
270,0.039,0.033,0.188
271,0.043,0.03,0.093
272,0.042,0.028,0.003
273,0.04,0.028,-0.073
274,0.035,0.029,-0.136
275,0.034,0.03,-0.183
276,0.03,0.03,-0.216
277,0.028,0.031,-0.237
278,0.027,0.032,-0.251
279,0.025,0.033,-0.261
280,0.023,0.033,-0.266
281,0.023,0.034,-0.266
282,0.024,0.035,-0.261
283,0.026,0.037,-0.253
284,0.027,0.039,-0.239
285,0.03,0.041,-0.217
286,0.038,0.043,-0.184
287,0.042,0.045,-0.137
288,0.048,0.047,-0.076
289,0.048,0.051,-0.002
290,0.048,0.056,0.085
291,0.063,0.059,0.186
292,0.094,0.06,0.297
293,0.127,0.061,0.402
294,0.108,0.062,0.469
295,0.068,0.064,0.491
296,0.011,0.064,0.459
297,0.013,0.063,0.406
298,0.042,0.061,0.331
299,0.069,0.06,0.24
300,0.064,0.06,0.136
301,0.061,0.058,0.043
302,0.063,0.054,-0.035
303,0.063,0.049,-0.099
304,0.059,0.044,-0.151
305,0.05,0.04,-0.193
306,0.041,0.037,-0.224
307,0.032,0.035,-0.245
308,0.027,0.033,-0.258
309,0.029,0.032,-0.263
310,0.027,0.033,-0.265
311,0.027,0.034,-0.263
312,0.029,0.037,-0.256
313,0.034,0.041,-0.243
314,0.04,0.046,-0.223
315,0.046,0.051,-0.194
316,0.047,0.058,-0.156
317,0.049,0.064,-0.104
318,0.054,0.07,-0.038
319,0.064,0.072,0.045
320,0.077,0.074,0.144
321,0.074,0.077,0.244
322,0.063,0.08,0.337
323,0.062,0.084,0.417
324,0.106,0.087,0.484
325,0.146,0.088,0.507
326,0.154,0.09,0.477
327,0.112,0.09,0.392
328,0.091,0.089,0.294
329,0.082,0.085,0.194
330,0.087,0.08,0.102
331,0.078,0.076,0.012
332,0.064,0.07,-0.067
333,0.049,0.062,-0.131
334,0.042,0.054,-0.178
335,0.035,0.045,-0.213
336,0.032,0.037,-0.236
337,0.024,0.031,-0.254
338,0.018,0.025,-0.265
339,0.016,0.021,-0.27
340,0.02,0.019,-0.27
341,0.022,0.018,-0.267
342,0.024,0.018,-0.259
343,0.023,0.02,-0.247
344,0.024,0.024,-0.227
345,0.023,0.028,-0.197
346,0.022,0.034,-0.156
347,0.021,0.04,-0.1
348,0.018,0.049,-0.033
349,0.018,0.058,0.049
350,0.038,0.067,0.149
351,0.076,0.075,0.265
352,0.101,0.081,0.371
353,0.107,0.087,0.455
354,0.092,0.094,0.496
355,0.105,0.098,0.501
356,0.155,0.1,0.474
357,0.171,0.102,0.399
358,0.147,0.104,0.293
359,0.112,0.104,0.181
360,0.094,0.103,0.08
361,0.09,0.098,-0.003
362,0.083,0.094,-0.071
363,0.079,0.09,-0.125
364,0.074,0.087,-0.165
365,0.069,0.083,-0.194
366,0.067,0.078,-0.214
367,0.067,0.074,-0.227
368,0.07,0.07,-0.236
369,0.063,0.066,-0.243
370,0.054,0.063,-0.248
371,0.047,0.06,-0.247
372,0.044,0.058,-0.241
373,0.045,0.057,-0.228
374,0.045,0.058,-0.206
375,0.044,0.06,-0.172
376,0.046,0.064,-0.125
377,0.063,0.068,-0.061
378,0.08,0.072,0.021
379,0.095,0.076,0.116
380,0.081,0.079,0.206
381,0.068,0.082,0.296
382,0.078,0.084,0.394
383,0.111,0.085,0.469
384,0.141,0.086,0.499
385,0.105,0.085,0.459
386,0.056,0.082,0.378
387,0.043,0.079,0.29
388,0.061,0.074,0.2
389,0.07,0.069,0.104
390,0.063,0.062,0.011
391,0.05,0.055,-0.068
392,0.042,0.047,-0.129
393,0.038,0.04,-0.175
394,0.035,0.032,-0.208
395,0.031,0.026,-0.23
396,0.028,0.021,-0.245
397,0.023,0.019,-0.255
398,0.023,0.019,-0.259
399,0.023,0.024,-0.258
400,0.027,0.033,-0.253
