lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.677,0.686,0.881
2,0.43,0.534,0.711
3,0.287,0.405,0.539
4,0.238,0.296,0.375
5,0.198,0.205,0.214
6,0.159,0.131,0.07
7,0.102,0.072,-0.053
8,0.061,0.026,-0.148
9,0.028,-0.008,-0.218
10,0.006,-0.032,-0.269
11,-0.008,-0.047,-0.303
12,-0.017,-0.053,-0.325
13,-0.027,-0.054,-0.338
14,-0.028,-0.048,-0.345
15,-0.029,-0.039,-0.346
16,-0.023,-0.026,-0.343
17,-0.027,-0.01,-0.337
18,-0.027,0.007,-0.324
19,-0.02,0.026,-0.3
20,-0.002,0.044,-0.263
21,0.019,0.063,-0.21
22,0.044,0.08,-0.134
23,0.065,0.096,-0.038
24,0.09,0.111,0.079
25,0.107,0.123,0.212
26,0.142,0.125,0.356
27,0.172,0.127,0.499
28,0.174,0.13,0.616
29,0.146,0.133,0.679
30,0.16,0.133,0.691
31,0.204,0.129,0.648
32,0.218,0.124,0.539
33,0.15,0.117,0.383
34,0.096,0.108,0.231
35,0.078,0.097,0.097
36,0.066,0.083,-0.019
37,0.049,0.069,-0.116
38,0.034,0.055,-0.193
39,0.011,0.041,-0.251
40,-0.008,0.028,-0.292
41,-0.028,0.015,-0.322
42,-0.034,0.002,-0.339
43,-0.032,-0.009,-0.348
44,-0.037,-0.018,-0.354
45,-0.044,-0.025,-0.356
46,-0.042,-0.03,-0.35
47,-0.038,-0.032,-0.339
48,-0.026,-0.032,-0.319
49,-0.016,-0.03,-0.289
50,-0.007,-0.025,-0.246
51,0.009,-0.02,-0.183
52,0.013,-0.013,-0.102
53,0.01,-0.006,0.002
54,0.0,0.001,0.123
55,-0.003,0.009,0.255
56,-0.001,0.016,0.385
57,0.011,0.019,0.501
58,0.041,0.02,0.594
59,0.051,0.02,0.632
60,0.033,0.019,0.601
61,-0.001,0.017,0.51
62,-0.005,0.012,0.39
63,0.0,0.006,0.257
64,0.015,0.0,0.126
65,0.017,-0.005,0.005
66,0.01,-0.011,-0.097
67,0.001,-0.017,-0.178
68,-0.013,-0.023,-0.24
69,-0.021,-0.028,-0.284
70,-0.034,-0.033,-0.316
71,-0.044,-0.036,-0.338
72,-0.053,-0.039,-0.352
73,-0.062,-0.04,-0.359
74,-0.066,-0.041,-0.36
75,-0.066,-0.04,-0.358
76,-0.071,-0.039,-0.353
77,-0.067,-0.037,-0.339
78,-0.053,-0.034,-0.312
79,-0.041,-0.031,-0.275
80,-0.028,-0.027,-0.222
81,-0.02,-0.022,-0.15
82,-0.003,-0.017,-0.056
83,0.012,-0.012,0.06
84,0.025,-0.008,0.19
85,0.026,-0.006,0.325
86,0.023,-0.005,0.456
87,0.001,-0.003,0.56
88,-0.027,-0.003,0.62
89,-0.019,-0.004,0.624
90,0.012,-0.006,0.577
91,0.015,-0.009,0.477
92,-0.003,-0.014,0.346
93,-0.027,-0.02,0.209
94,-0.031,-0.031,0.08
95,-0.035,-0.043,-0.035
96,-0.042,-0.055,-0.133
97,-0.054,-0.065,-0.211
98,-0.065,-0.074,-0.269
99,-0.083,-0.081,-0.313
100,-0.094,-0.086,-0.342
101,-0.097,-0.09,-0.359
102,-0.1,-0.091,-0.367
103,-0.102,-0.089,-0.37
104,-0.1,-0.085,-0.368
105,-0.096,-0.079,-0.361
106,-0.093,-0.07,-0.348
107,-0.088,-0.06,-0.328
108,-0.076,-0.049,-0.296
109,-0.059,-0.037,-0.25
110,-0.047,-0.025,-0.188
111,-0.035,-0.013,-0.106
112,-0.013,-0.001,-0.0
113,-0.007,0.01,0.121
114,0.009,0.022,0.256
115,0.035,0.033,0.39
116,0.094,0.04,0.521
117,0.13,0.045,0.62
118,0.163,0.047,0.667
119,0.09,0.048,0.633
120,0.049,0.046,0.547
121,0.026,0.04,0.429
122,0.034,0.033,0.299
123,0.028,0.025,0.162
124,0.02,0.015,0.036
125,0.005,0.003,-0.072
126,-0.012,-0.01,-0.159
127,-0.031,-0.023,-0.227
128,-0.048,-0.035,-0.277
129,-0.066,-0.046,-0.313
130,-0.072,-0.055,-0.336
131,-0.082,-0.062,-0.352
132,-0.09,-0.067,-0.361
133,-0.094,-0.069,-0.364
134,-0.096,-0.069,-0.363
135,-0.092,-0.066,-0.355
136,-0.085,-0.061,-0.339
137,-0.073,-0.053,-0.315
138,-0.057,-0.044,-0.277
139,-0.035,-0.032,-0.22
140,-0.019,-0.018,-0.147
141,-0.007,-0.004,-0.056
142,0.012,0.009,0.057
143,0.031,0.019,0.186
144,0.061,0.025,0.323
145,0.058,0.032,0.445
146,0.045,0.037,0.544
147,0.061,0.042,0.611
148,0.091,0.044,0.63
149,0.101,0.045,0.591
150,0.08,0.043,0.5
151,0.048,0.039,0.377
152,0.029,0.032,0.245
153,0.012,0.024,0.117
154,0.001,0.013,-0.0
155,-0.01,0.003,-0.099
156,-0.014,-0.007,-0.174
157,-0.025,-0.016,-0.232
158,-0.04,-0.025,-0.276
159,-0.058,-0.034,-0.306
160,-0.064,-0.042,-0.325
161,-0.066,-0.048,-0.336
162,-0.065,-0.053,-0.341
163,-0.068,-0.055,-0.343
164,-0.067,-0.056,-0.339
165,-0.063,-0.054,-0.328
166,-0.056,-0.051,-0.31
167,-0.047,-0.046,-0.28
168,-0.037,-0.039,-0.238
169,-0.028,-0.032,-0.179
170,-0.02,-0.024,-0.099
171,-0.019,-0.016,-0.001
172,-0.017,-0.007,0.114
173,-0.009,0.002,0.238
174,0.024,0.008,0.367
175,0.041,0.013,0.481
176,0.057,0.016,0.569
177,0.037,0.018,0.603
178,0.017,0.018,0.587
179,0.004,0.017,0.519
180,0.01,0.015,0.42
181,0.017,0.012,0.303
182,0.025,0.009,0.181
183,0.02,0.003,0.061
184,0.014,-0.004,-0.044
185,-0.0,-0.011,-0.132
186,-0.014,-0.018,-0.202
187,-0.029,-0.025,-0.254
188,-0.039,-0.031,-0.289
189,-0.048,-0.035,-0.312
190,-0.055,-0.039,-0.327
191,-0.059,-0.041,-0.334
192,-0.063,-0.042,-0.337
193,-0.066,-0.042,-0.335
194,-0.061,-0.041,-0.326
195,-0.051,-0.039,-0.31
196,-0.044,-0.035,-0.286
197,-0.038,-0.03,-0.253
198,-0.031,-0.023,-0.204
199,-0.019,-0.016,-0.135
200,-0.007,-0.009,-0.047
201,0.007,-0.003,0.06
202,0.015,0.001,0.181
203,0.007,0.005,0.304
204,0.002,0.008,0.418
205,0.006,0.011,0.513
206,0.042,0.013,0.577
207,0.067,0.014,0.592
208,0.058,0.013,0.558
209,0.032,0.012,0.471
210,0.005,0.008,0.357
211,-0.003,0.002,0.235
212,-0.008,-0.004,0.112
213,-0.014,-0.011,-0.003
214,-0.015,-0.018,-0.1
215,-0.024,-0.025,-0.178
216,-0.037,-0.031,-0.237
217,-0.05,-0.037,-0.279
218,-0.06,-0.042,-0.308
219,-0.067,-0.046,-0.327
220,-0.072,-0.05,-0.338
221,-0.071,-0.052,-0.343
222,-0.066,-0.053,-0.341
223,-0.062,-0.052,-0.335
224,-0.054,-0.049,-0.322
225,-0.048,-0.044,-0.302
226,-0.033,-0.039,-0.271
227,-0.021,-0.032,-0.227
228,-0.016,-0.025,-0.17
229,-0.02,-0.018,-0.098
230,-0.02,-0.009,-0.005
231,-0.021,-0.001,0.106
232,-0.004,0.005,0.233
233,0.022,0.009,0.362
234,0.041,0.011,0.478
235,0.031,0.012,0.564
236,0.023,0.012,0.607
237,0.013,0.011,0.592
238,0.012,0.007,0.523
239,0.019,0.003,0.423
240,0.022,-0.001,0.304
241,0.01,-0.005,0.175
242,0.009,-0.012,0.054
243,0.006,-0.02,-0.051
244,-0.013,-0.028,-0.141
245,-0.035,-0.035,-0.212
246,-0.056,-0.041,-0.265
247,-0.07,-0.046,-0.301
248,-0.075,-0.049,-0.325
249,-0.078,-0.051,-0.34
250,-0.078,-0.05,-0.348
251,-0.077,-0.048,-0.351
252,-0.069,-0.045,-0.347
253,-0.06,-0.04,-0.338
254,-0.045,-0.033,-0.321
255,-0.032,-0.025,-0.297
256,-0.018,-0.016,-0.263
257,-0.004,-0.005,-0.213
258,0.013,0.006,-0.148
259,0.021,0.016,-0.067
260,0.035,0.025,0.037
261,0.045,0.033,0.157
262,0.043,0.04,0.282
263,0.021,0.046,0.397
264,0.036,0.049,0.503
265,0.085,0.051,0.58
266,0.13,0.049,0.603
267,0.104,0.047,0.558
268,0.063,0.043,0.467
269,0.034,0.035,0.352
270,0.04,0.025,0.233
271,0.027,0.013,0.11
272,0.012,0.003,-0.007
273,-0.016,-0.006,-0.107
274,-0.026,-0.013,-0.182
275,-0.036,-0.02,-0.238
276,-0.05,-0.027,-0.279
277,-0.058,-0.032,-0.306
278,-0.064,-0.036,-0.323
279,-0.07,-0.039,-0.334
280,-0.074,-0.04,-0.34
281,-0.072,-0.039,-0.34
282,-0.063,-0.036,-0.335
283,-0.05,-0.032,-0.323
284,-0.032,-0.026,-0.302
285,-0.018,-0.019,-0.273
286,0.002,-0.01,-0.23
287,0.016,-0.002,-0.173
288,0.03,0.007,-0.098
289,0.036,0.018,-0.005
290,0.043,0.029,0.106
291,0.049,0.037,0.227
292,0.08,0.042,0.359
293,0.104,0.045,0.482
294,0.084,0.048,0.568
295,0.031,0.049,0.602
296,-0.004,0.047,0.583
297,0.009,0.044,0.521
298,0.035,0.039,0.424
299,0.045,0.034,0.303
300,0.046,0.027,0.177
301,0.033,0.017,0.054
302,0.022,0.006,-0.052
303,0.002,-0.006,-0.141
304,-0.014,-0.017,-0.209
305,-0.028,-0.027,-0.259
306,-0.037,-0.034,-0.293
307,-0.048,-0.04,-0.316
308,-0.054,-0.043,-0.329
309,-0.055,-0.045,-0.335
310,-0.052,-0.043,-0.336
311,-0.052,-0.04,-0.333
312,-0.051,-0.034,-0.326
313,-0.043,-0.026,-0.311
314,-0.034,-0.017,-0.287
315,-0.025,-0.007,-0.254
316,-0.014,0.004,-0.207
317,-0.004,0.016,-0.146
318,0.007,0.026,-0.068
319,0.021,0.035,0.029
320,0.032,0.043,0.144
321,0.044,0.051,0.271
322,0.057,0.06,0.397
323,0.086,0.067,0.51
324,0.128,0.072,0.594
325,0.157,0.075,0.622
326,0.146,0.075,0.583
327,0.114,0.074,0.487
328,0.074,0.07,0.366
329,0.059,0.062,0.24
330,0.057,0.052,0.118
331,0.05,0.042,0.005
332,0.026,0.031,-0.094
333,0.004,0.019,-0.171
334,-0.013,0.008,-0.228
335,-0.027,-0.002,-0.268
336,-0.033,-0.012,-0.295
337,-0.039,-0.02,-0.313
338,-0.039,-0.026,-0.324
339,-0.041,-0.029,-0.33
340,-0.041,-0.031,-0.33
341,-0.042,-0.03,-0.327
342,-0.042,-0.026,-0.318
343,-0.038,-0.02,-0.302
344,-0.03,-0.011,-0.277
345,-0.019,-0.001,-0.239
346,-0.003,0.011,-0.185
347,0.01,0.025,-0.113
348,0.026,0.038,-0.023
349,0.032,0.052,0.08
350,0.052,0.063,0.201
351,0.087,0.072,0.334
352,0.135,0.078,0.466
353,0.149,0.082,0.567
354,0.114,0.084,0.606
355,0.101,0.084,0.594
356,0.112,0.08,0.534
357,0.106,0.074,0.433
358,0.094,0.069,0.308
359,0.077,0.063,0.175
360,0.061,0.052,0.052
361,0.04,0.039,-0.054
362,0.025,0.024,-0.14
363,0.003,0.012,-0.208
364,-0.015,0.001,-0.256
365,-0.033,-0.009,-0.291
366,-0.042,-0.018,-0.314
367,-0.051,-0.024,-0.328
368,-0.054,-0.028,-0.337
369,-0.055,-0.029,-0.339
370,-0.049,-0.027,-0.337
371,-0.047,-0.023,-0.331
372,-0.042,-0.016,-0.319
373,-0.035,-0.007,-0.3
374,-0.02,0.003,-0.268
375,0.001,0.016,-0.221
376,0.029,0.032,-0.157
377,0.052,0.047,-0.074
378,0.071,0.062,0.027
379,0.08,0.076,0.146
380,0.076,0.088,0.271
381,0.057,0.098,0.39
382,0.091,0.106,0.51
383,0.175,0.11,0.609
384,0.214,0.111,0.642
385,0.153,0.108,0.588
386,0.095,0.102,0.483
387,0.053,0.093,0.353
388,0.052,0.08,0.225
389,0.047,0.064,0.1
390,0.036,0.046,-0.013
391,0.009,0.025,-0.11
392,-0.016,0.003,-0.186
393,-0.032,-0.019,-0.241
394,-0.044,-0.04,-0.282
395,-0.051,-0.059,-0.309
396,-0.057,-0.074,-0.326
397,-0.066,-0.083,-0.337
398,-0.07,-0.084,-0.342
399,-0.073,-0.074,-0.341
400,-0.069,-0.052,-0.337
