gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,186,3701,0.923360645771027,5.6346116065979,-0.363582760095596,3670176,185,2994,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-04-01 02:14:31.857382,-79.47716812398592,63.77582237481847,52.55547021524874,1.8762231851929861e-10,17.0,63.8,2.7445598364131496,63.59,1.1788,2.1035,2.7724,0.6354,0.9066,0.5867,0
102751,npp,2581,728,2.84631371498108,5.63479852676392,-0.360443353652954,3670176,2582,509,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-04-16 00:52:52.939153,97.84396282611358,56.05641072481766,47.23984379114867,5.7342962498516626e-15,4.0,-56.04,2.0682789409984763,-56.39,1.3542,2.6428,3.6571,0.5057,1.4349,1.4395,0
104315,npp,2253,2786,1.014119148254395,5.63437795639038,-0.362627267837524,3670176,2252,2241,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-04-29 01:49:14.062754,-80.0883532220128,38.496580924703885,33.43011752580449,1.9953890225438333e-16,13.0,38.5,1.357151599901897,37.9,1.2304,1.8381,2.7986,0.7271,0.7294,0.7374,0
104431,npp,1521,2101,0.782184898853302,5.63476657867432,-0.360708773136139,3670176,1521,1665,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-04-30 01:30:25.504528,-82.62414305422907,3.8816982859117584,3.43491385395498,1.9520703765320042e-09,10.0,3.89,1.0,3.02,0.8034,1.3365,2.0519,1.0,0.7822,0.7822,0
109184,npp,2034,948,1.57298266887665,5.63506031036377,-0.360502809286118,3670176,2036,702,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-05-23 00:58:42.833548,98.13294566599747,50.03879152708589,42.712171813234846,2.784994541952951e-30,5.0,-50.02,1.7549928774784245,-50.23,1.5518,2.2181,3.294,0.6026,0.9689,0.9478,0
115226,npp,2976,931,0.859157681465149,5.63150644302368,-0.362426489591599,3670176,2979,691,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-06-24 00:58:03.631277,97.46460512769612,50.55763066154505,43.107972507727524,4.976865605507917e-26,5.0,-50.53,1.7549928774784245,-50.23,1.5518,2.2181,3.294,0.6026,0.5622,0.5177,0
115591,npp,2791,2530,0.65217649936676,5.63569211959839,-0.361420959234238,3670176,2792,2048,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-06-27 01:41:57.279932,-80.95901842509,27.30530123911582,23.950058384640215,1.542587052090231e-17,12.0,27.29,1.184412938166907,27.91,0.956,1.4598,1.942,0.9156,0.6547,0.5971,0
121249,npp,2764,1850,0.643520414829254,5.63031768798828,-0.363579362630844,3670176,2764,1425,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-07-14 01:23:10.652070,95.41572675627778,10.718267159154456,9.472836399355701,2.321643523411328e-08,9.0,-10.67,1.0,-10.21,0.8878,1.2773,1.7771,1.0464,0.7028,0.6734,0
121771,npp,2581,3453,1.58234846591949,5.63322591781616,-0.365317195653915,3670176,2582,2799,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-07-17 02:07:06.051277,-80.142751729583,58.61591292864501,49.06959812255253,9.312798899104172e-20,16.0,58.63,2.253202848596432,58.77,1.3096,1.869,2.7518,0.7151,1.2093,1.1316,0
122118,npp,1170,2081,0.689558207988739,5.63203048706055,-0.365887343883514,3670176,1170,1646,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-07-19 01:29:28.957968,-76.74310091983048,2.6972459938605464,2.3867667837122517,8.143977161089653e-32,10.0,2.73,1.0,3.02,0.8034,1.3365,2.0519,1.0,0.6896,0.6896,0
122463,npp,2807,709,1.14050495624542,5.63235378265381,-0.363317281007767,3670176,2807,490,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-07-21 00:51:48.316479,97.98523176391683,56.54600478095557,47.58923164541072,4.7854782318466284e-32,4.0,-56.52,2.1127631471468895,-56.39,1.3542,2.6428,3.6571,0.5057,0.6255,0.5768,0
122837,npp,280,2998,0.512477725744247,5.63639068603516,-0.363604992628098,3670176,280,2415,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-07-23 01:54:34.055502,-80.34508731236048,46.09715461927771,39.61683637079357,6.366817169887926e-31,14.0,46.11,1.5732132722552272,46.28,1.3892,2.136,2.8507,0.6257,0.3046,0.3207,0
123011,npp,2645,2311,1.23941504955292,5.63395977020264,-0.361184358596802,3670176,2645,1862,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-07-24 01:35:45.509113,-80.35025844921861,15.857748238392205,13.994027450189314,1.4195781715612014e-27,11.0,15.88,1.0442604737599883,16.075,0.9211,1.3253,1.8785,1.0085,1.2543,1.2499,0
132798,npp,793,3459,0.578625380992889,5.6362133026123,-0.359279900789261,3670176,793,2803,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-08-18 02:07:04.650807,-79.76559494860983,58.74077129742043,49.163838362609184,1.431824854180983e-31,16.0,58.77,2.253202848596432,58.77,1.3096,1.869,2.7518,0.7151,0.7639,0.4138,0
134076,npp,838,2314,0.769381105899811,5.63621377944946,-0.361377269029617,3670176,839,1865,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-08-25 01:35:42.323980,-80.43135933775145,16.024322461340063,14.14104194147362,3.782155120017093e-14,11.0,16.05,1.0442604737599883,16.075,0.9211,1.3253,1.8785,1.0085,0.8042,0.7759,0
134260,npp,122,1628,0.822997033596039,5.63385677337646,-0.363787919282913,3670176,122,1226,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-08-26 01:16:52.002778,98.23643082037027,22.850414441812198,20.101384559042646,7.906307036019937e-06,8.0,-22.84,1.0837787002826917,-22.68,0.9722,1.3619,1.8484,0.9814,0.8393,0.8077,0
6551,npp,2320,261,2.49611496925354,5.63104104995728,-0.361007541418076,3670176,2325,136,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-09-13 00:39:03.658733,97.38080140626157,65.98038950883715,53.93410761941659,1.7087866700632904e-22,2.0,-65.95,3.0,-65.9,2.5138,3.2939,4.7934,0.4058,1.0706,1.0128,0
137852,npp,520,3230,0.997743904590607,5.63209247589111,-0.362442702054977,3670176,520,2569,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-09-14 02:00:39.736120,-79.89095910426882,53.0008372029328,44.97697441300252,1.223788742911829e-20,15.0,53.03,1.9513309067639726,53.11,1.3336,2.112,3.137,0.6328,0.7655,0.6314,0
138230,npp,2165,1853,0.758756518363953,5.63215923309326,-0.361619800329208,3670176,2165,1428,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-09-16 01:23:00.896833,96.90441482914284,10.530573361304583,9.30797861363162,3.116693393441247e-33,9.0,-10.5,1.0,-10.21,0.8878,1.2773,1.7771,1.0464,0.818,0.7939,0
138620,npp,699,485,2.92947745323181,5.63644409179688,-0.360474914312363,3670176,698,290,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-09-18 00:45:18.490153,97.68861596586572,61.66685836809942,51.16417642103199,1.2872202087277612e-32,3.0,-61.64,2.5331140255951103,-61.53,2.0922,2.9295,4.0831,0.4562,1.3365,1.3365,0
139217,npp,540,2081,0.955562472343445,5.63148260116577,-0.36240953207016,3670176,540,1646,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-09-21 01:29:13.941229,-65.26780280693718,2.79826229241114,2.4762151789878786,5.345522155561117e-25,10.0,2.73,1.0,3.02,0.8034,1.3365,2.0519,1.0,0.9556,0.9556,0
143878,npp,411,257,1.79794049263,5.63717031478882,-0.365411758422852,3670176,410,133,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-10-15 00:38:50.588321,97.57363606480604,66.07603120453732,53.98514153048964,3.0753262051834743e-33,2.0,-66.02,3.0,-65.9,2.5138,3.2939,4.7934,0.4058,0.8379,0.7295,0
143889,npp,2386,3901,0.902715623378754,5.63433456420898,-0.36330971121788,3670176,2389,3117,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-10-15 02:19:15.194891,-79.76161819659494,67.34927925959857,54.75639204834181,1.2567084648699075e-27,18.0,67.37,3.1865100272627664,67.555,1.1216,2.3318,3.7429,0.5732,0.8881,0.5174,0
148798,npp,1782,1400,0.785323262214661,5.63328552246094,-0.364158630371094,3670176,1782,1052,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-11-09 01:10:28.743236,98.02869085763592,33.71631057831282,29.419088987782764,2.9973060579210463e-07,7.0,-33.69,1.2937979144666532,-33.69,1.2018,1.495,2.2509,0.894,0.788,0.7021,0
149210,npp,2326,3684,2.07167434692383,5.63241529464722,-0.364057183265686,3670176,2327,2982,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-11-11 02:13:12.815677,-79.63380110553776,63.44373088617361,52.33361560179978,1.4746575151085283e-12,17.0,63.48,2.7445598364131496,63.59,1.1788,2.1035,2.7724,0.6354,1.325,1.3163,0
149775,npp,211,1629,0.504834324121475,5.6309814453125,-0.366198778152466,3670176,211,1227,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-11-14 01:16:47.347127,98.84769410388023,22.804262644595767,20.058741459408427,1.4132648015860662e-34,8.0,-22.79,1.0837787002826917,-22.68,0.9722,1.3619,1.8484,0.9814,0.5457,0.4954,0
149961,npp,2565,941,1.14942121505737,5.63485670089722,-0.361324965953827,3670176,2566,697,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-11-15 00:57:57.082571,98.34109108809699,50.256006780058485,42.87701974925742,5.3033335146961874e-33,5.0,-50.23,1.7549928774784245,-50.23,1.5518,2.2181,3.294,0.6026,0.7276,0.6926,0
150147,npp,1828,266,3.08481287956238,5.63355875015259,-0.362133771181107,3670176,1830,138,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-11-16 00:39:06.822070,97.74985149361402,65.91228606276665,53.88777179040847,6.667570023709885e-31,2.0,-65.86,3.0,-65.9,2.5138,3.2939,4.7934,0.4058,1.2669,1.2517,0
150161,npp,745,3910,2.73846101760864,5.63057613372803,-0.361642211675644,3670176,745,3121,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-11-16 02:19:29.651274,-79.39146556944853,67.4919437258401,54.84301513115565,6.487984689836006e-32,18.0,67.52,3.3166247903554,67.555,1.1216,2.3318,3.7429,0.5732,1.4592,1.5696,0
150348,npp,49,3233,3.42374968528748,5.63382863998413,-0.359337985515594,3670176,52,2572,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-11-17 02:00:42.948242,-80.13865608867033,53.08398432267488,45.03606271624787,5.676212352386908e-31,15.0,53.11,1.9513309067639726,53.11,1.3336,2.112,3.137,0.6328,2.0088,2.1667,0
150533,npp,2401,2542,0.814180076122284,5.63227605819702,-0.363725811243057,3670176,2402,2057,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-11-18 01:41:54.463503,-80.95486255223548,27.842569893054883,24.413358284223772,9.181112313424039e-28,12.0,27.86,1.184412938166907,27.91,0.956,1.4598,1.942,0.9156,0.7914,0.7454,0
151404,npp,809,2770,0.909024357795715,5.6317925453186,-0.365822970867157,3670176,809,2227,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-11-23 01:48:10.477876,-80.1107873435711,37.870854433059336,32.90655125189118,0.0002761840103227079,13.0,37.86,1.357151599901897,37.9,1.2304,1.8381,2.7986,0.7271,0.652,0.661,0
154271,npp,1449,2769,0.746934354305267,5.63158988952637,-0.362994194030762,3670176,1449,2226,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-12-09 01:48:09.735820,-79.92540266109356,37.81981235238038,32.86583706351607,9.175710236426062e-06,13.0,37.82,1.357151599901897,37.9,1.2304,1.8381,2.7986,0.7271,0.5326,0.5431,0
154463,npp,738,2084,0.5473609864711759,5.63094091415405,-0.361831396818161,3670176,738,1649,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-12-10 01:29:21.191995,-85.40477098480888,2.9190240829539134,2.5831410456835293,1.925560111641725e-14,10.0,2.91,1.0,3.02,0.8034,1.3365,2.0519,1.0,0.5474,0.5474,0
154860,npp,2371,709,0.985669612884521,5.63286542892456,-0.36484557390213,3670176,2373,490,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-12-12 00:51:40.536303,98.11050959959681,56.51198166280111,47.56827893240063,8.580831889482489e-29,4.0,-56.52,2.1127631471468895,-56.39,1.3542,2.6428,3.6571,0.5057,0.5522,0.4985,0
10169,npp,1629,35,2.63138198852539,5.63331985473633,-0.361175060272217,3670176,1627,13,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-12-13 00:32:48.428108,97.48665814049093,69.68141216909099,56.0905070355588,9.906361239741833e-34,1.0,-69.69,3.5496478698597698,-69.57,2.3362,4.2157,6.0963,0.317,0.8902,0.8342,0
155067,npp,556,3681,0.957476258277893,5.63416194915771,-0.363260835409164,3670176,554,2980,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-12-13 02:13:13.031318,-79.66059691251006,63.43417646374711,52.336363962226685,1.556061547395587e-29,17.0,63.42,2.7445598364131496,63.59,1.1788,2.1035,2.7724,0.6354,0.919,0.6084,0
155242,npp,2911,2998,1.22267436981201,5.63041877746582,-0.364248156547546,3670176,2909,2415,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-12-14 01:54:24.479200,-79.66973014417535,46.12917926423451,39.64501218301418,2.3328024668803444e-32,14.0,46.11,1.5732132722552272,46.28,1.3892,2.136,2.8507,0.6257,0.756,0.7651,0
155424,npp,2201,2311,0.851380288600922,5.63575077056885,-0.360485881567001,3670176,2201,1862,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-12-15 01:35:35.928026,-78.87056565490873,15.886152143219606,14.019778963413673,1.2383192898101616e-32,11.0,15.88,1.0442604737599883,16.075,0.9211,1.3253,1.8785,1.0085,0.8827,0.8586,0
155612,npp,1486,1625,0.5424293279647829,5.63145780563354,-0.363262295722961,3670176,1485,1223,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-12-16 01:16:45.599266,97.02486368943248,23.007344089435463,20.23740855988577,6.702037845131801e-31,8.0,-23.0,1.0837787002826917,-22.68,0.9722,1.3619,1.8484,0.9814,0.5804,0.5323,0
155794,npp,765,935,1.065608263015747,5.63126277923584,-0.364059239625931,3670176,763,693,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-12-17 00:57:55.265306,97.8236705132541,50.398014181631076,42.99165757110724,4.975157833322412e-27,5.0,-50.41,1.7549928774784245,-50.23,1.5518,2.2181,3.294,0.6026,0.6798,0.6421,0
156351,npp,606,2537,0.787189662456512,5.63313961029053,-0.359651446342468,3670176,606,2053,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-12-20 01:41:50.623432,-79.32894535178617,27.641871312090473,24.243079159690915,1.640937157562242e-17,12.0,27.62,1.184412938166907,27.91,0.956,1.4598,1.942,0.9156,0.7686,0.7207,0
156528,npp,2948,1851,0.742380082607269,5.63169765472412,-0.364193618297577,3670176,2948,1426,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2012-12-21 01:23:02.071226,99.69857702943274,10.584412294608498,9.355806421046996,2.3937200384080363e-10,9.0,-10.62,1.0,-10.21,0.8878,1.2773,1.7771,1.0464,0.8016,0.7768,0
169122,npp,2819,1158,0.825563192367554,5.63183879852295,-0.365262866020203,3670176,2820,854,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-01-07 01:04:05.730752,98.24529618351659,43.18244602573404,37.274209208254035,1.747705725752251e-08,6.0,-43.19,1.4867838833500562,-42.68,1.1691,1.5768,2.4263,0.8476,0.8312,0.6998,0
169301,npp,2092,475,1.84098517894745,5.63405752182007,-0.362684607505798,3670176,2091,282,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-01-08 00:45:13.635324,97.61341569442328,61.83120888832558,51.276712780349335,6.471732289579664e-17,3.0,-61.84,2.5331140255951103,-61.53,2.0922,2.9295,4.0831,0.4562,0.9068,0.8399,0
169494,npp,283,3446,0.890891432762146,5.63553094863892,-0.361488550901413,3670176,282,2792,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-01-09 02:06:47.923354,-79.54455704482358,58.47744594805763,48.97790632074307,2.394600193344086e-15,16.0,58.47,2.253202848596432,58.77,1.3096,1.869,2.7518,0.7151,0.9025,0.6371,0
169669,npp,2648,2759,1.050666749477386,5.63358402252197,-0.360137671232224,3670176,2648,2216,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-01-10 01:47:59.391373,-80.24706121281545,37.432901908914594,32.54495448979348,1.6667705802458455e-23,13.0,37.42,1.357151599901897,37.9,1.2304,1.8381,2.7986,0.7271,0.7564,0.764,0
169852,npp,1917,2072,0.637470424175262,5.63578462600708,-0.363337934017181,3670176,1917,1637,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-01-11 01:29:09.079536,-72.10871894185811,2.260209301976939,2.0002715823975104,4.1806731567413615e-30,10.0,2.22,1.0,3.02,0.8034,1.3365,2.0519,1.0,0.6375,0.6375,0
170032,npp,1197,1386,0.778809189796448,5.63183546066284,-0.362312108278275,3670176,1196,1043,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-01-12 01:10:18.767201,97.44791103547159,34.28816191173565,29.906511544170048,3.3123792094306116e-34,7.0,-34.28,1.2937979144666532,-33.69,1.2018,1.495,2.2509,0.894,0.783,0.6962,0
170208,npp,471,698,1.59352350234985,5.63614988327026,-0.359533280134201,3670176,472,479,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-01-13 00:51:28.451820,97.96989820327646,56.78305136286015,47.765641689763754,2.3194313830084974e-33,4.0,-56.79,2.1127631471468895,-56.39,1.3542,2.6428,3.6571,0.5057,0.8399,0.8059,0
11465,npp,2814,23,2.1207413673400897,5.63461971282959,-0.363273710012436,3670176,2821,8,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-01-14 00:32:36.353883,97.47891796112545,69.8644153624416,56.19210065903352,7.142133211743167e-31,1.0,-69.87,3.5496478698597698,-69.57,2.3362,4.2157,6.0963,0.317,0.7463,0.6724,0
170769,npp,315,2299,0.749550104141235,5.63305568695068,-0.360869020223618,3670176,315,1852,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-01-16 01:35:23.870042,-79.66436295317713,15.225919876934226,13.440397032433337,4.680110163873492e-28,11.0,15.22,1.0442604737599883,16.075,0.9211,1.3253,1.8785,1.0085,0.7852,0.7559,0
171131,npp,1963,925,0.846141874790192,5.63446617126465,-0.364956438541412,3670176,1962,687,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-01-18 00:57:46.774586,97.69062936089337,50.691634055572244,43.2158656929816,2.586653517018052e-16,5.0,-50.7,1.847645286154319,-50.23,1.5518,2.2181,3.294,0.6026,0.594,0.5099,0
171314,npp,1253,250,1.83984708786011,5.63199186325073,-0.359208732843399,3670176,1255,128,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-01-19 00:38:58.224004,97.7301857374726,66.1360177993665,54.031964967462805,5.733207171133986e-09,2.0,-66.15,3.0,-65.9,2.5138,3.2939,4.7934,0.4058,0.8519,0.7466,0
171327,npp,155,3896,0.51460400223732,5.63074779510498,-0.365166783332825,3670176,154,3114,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-01-19 02:19:21.047753,-79.32798522820757,67.30181371207941,54.738946721275454,2.6055673481813904e-19,18.0,67.28,3.1865100272627664,67.555,1.1216,2.3318,3.7429,0.5732,0.7663,0.295,0
171504,npp,2542,3219,0.5265062749385829,5.63079500198364,-0.362610727548599,3670176,2540,2559,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-01-20 02:00:34.277438,-79.34579102731479,52.762171630701914,44.79907436329461,1.742441529462284e-12,15.0,52.73,1.9513309067639726,53.11,1.3336,2.112,3.137,0.6328,0.524,0.3332,0
171692,npp,1848,2530,0.709173738956451,5.63629245758057,-0.359910041093826,3670176,1849,2048,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-01-21 01:41:47.503519,-80.18052771851701,27.305381329234756,23.953143269512882,4.310636279939976e-05,12.0,27.29,1.184412938166907,27.91,0.956,1.4598,1.942,0.9156,0.7028,0.6493,0
174665,npp,2682,2539,0.695222735404968,5.63628816604614,-0.362848252058029,3670176,2682,2055,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-02-06 01:42:07.910630,-79.50355013338715,27.723084123270823,24.310683111471505,9.770351370972223e-10,12.0,27.72,1.184412938166907,27.91,0.956,1.4598,1.942,0.9156,0.691,0.6365,0
174858,npp,1981,1854,0.904808163642883,5.63663578033447,-0.363043278455734,3670176,1981,1429,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-02-07 01:23:19.343427,95.99188163460971,10.437063862870348,9.225073128104212,3.1668342265497855e-18,9.0,-10.44,1.0,-10.21,0.8878,1.2773,1.7771,1.0464,0.964,0.9468,0
12779,npp,1364,43,2.24482297897339,5.63550090789795,-0.361016094684601,3670176,1367,17,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-02-15 00:33:15.351210,97.78997255637883,69.56808537075918,56.01818253779547,5.958593432179269e-22,1.0,-69.56,3.5496478698597698,-69.57,2.3362,4.2157,6.0963,0.317,0.7813,0.7117,0
176415,npp,275,3685,0.834033310413361,5.63573408126831,-0.363588571548462,3670176,278,2982,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-02-15 02:13:39.951702,-79.69371087931354,63.512347772601146,52.37902132315617,1.9388256427647644e-28,17.0,63.5,2.7445598364131496,63.59,1.1788,2.1035,2.7724,0.6354,0.874,0.5299,0
177205,npp,548,945,1.88884437084198,5.63506412506104,-0.36101970076561,3670176,550,700,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-02-19 00:58:27.379183,98.26540905860111,50.10434512714435,42.75845958928012,0.0002928217081631655,5.0,-50.11,1.7549928774784245,-50.23,1.5518,2.2181,3.294,0.6026,1.1489,1.1381,0
177417,npp,1808,3912,1.94166147708893,5.63079833984375,-0.359675645828247,3670176,1813,3123,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-02-20 02:19:59.823060,-79.10154940831337,67.56713744008633,54.88485688761616,2.352492684022941e-07,18.0,67.55,3.3166247903554,67.555,1.1216,2.3318,3.7429,0.5732,1.2189,1.1129,0
180210,npp,2064,1640,0.621000975370407,5.63440370559692,-0.363584220409393,3670176,2064,1236,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-03-06 01:17:34.085133,97.37390006327254,22.217572741856056,19.548663419173042,8.087736020571465e-05,8.0,-22.21,1.0837787002826917,-22.68,0.9722,1.3619,1.8484,0.9814,0.6529,0.6094,0
181209,npp,520,1870,0.682981491088867,5.63532209396362,-0.360960394144058,3670176,520,1444,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-03-11 01:23:57.459035,97.4248125405628,9.527394150704689,8.422533864041494,2.7599956883463163e-31,9.0,-9.51,1.0,-10.21,0.8878,1.2773,1.7771,1.0464,0.7422,0.7147,0
181405,npp,2886,1185,0.925966322422028,5.63195133209229,-0.360743701457977,3670176,2886,876,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-03-12 01:05:08.861656,97.98582809127296,42.237058929154294,36.50117593638241,1.3297502297982045e-34,6.0,-42.21,1.4867838833500562,-42.68,1.1691,1.5768,2.4263,0.8476,0.8988,0.7849,0
182417,npp,1340,1417,1.41612696647644,5.63041734695435,-0.360695242881775,3670176,1339,1064,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-03-17 01:11:30.474842,97.84337168257183,32.928053691544484,28.75205541422379,5.498521295859167e-23,7.0,-32.92,1.2365102219381485,-33.69,1.2018,1.495,2.2509,0.894,1.2727,1.266,0
187318,npp,2788,2565,0.955994844436646,5.63271141052246,-0.361795127391815,3670176,2788,2074,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-04-11 01:43:16.661775,-80.48556351572103,28.933488998963686,25.35139073295795,2.7896133184556043e-32,12.0,28.94,1.184412938166907,27.91,0.956,1.4598,1.942,0.9156,0.9112,0.8753,0
187506,npp,2083,1879,1.21560871601105,5.63422536849976,-0.361245483160019,3670176,2083,1453,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-04-12 01:24:28.074066,100.37984552900492,8.988695406043648,7.9479963886171126,6.970845781180842e-32,9.0,-8.99,1.0,-10.21,0.8878,1.2773,1.7771,1.0464,1.2748,1.272,0
188290,npp,1219,2795,0.856717586517334,5.63178682327271,-0.359519839286804,3670176,1220,2249,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-04-16 01:49:36.549264,-80.52402190260219,38.85681980401531,33.7282534069157,3.0488273339062617e-24,13.0,38.85,1.4276677814245327,37.9,1.2304,1.8381,2.7986,0.7271,0.6492,0.623,0
188483,npp,515,2110,1.48010909557343,5.63544988632202,-0.359296262264252,3670176,515,1673,196611,3866787,5795,gha_accra_35_46,5.63333333,-0.3625,35,46,gha_accra,2013-04-17 01:30:47.961021,-78.1478139328016,4.3814612058808935,3.876917074864995,4.2069191630197997e-19,10.0,4.41,1.0,3.02,0.8034,1.3365,2.0519,1.0,1.4801,1.4801,0
