lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.944,0.942,0.943
2,0.898,0.913,0.884
3,0.87,0.888,0.834
4,0.857,0.868,0.796
5,0.852,0.852,0.767
6,0.84,0.839,0.735
7,0.825,0.83,0.706
8,0.821,0.822,0.69
9,0.818,0.817,0.68
10,0.822,0.814,0.678
11,0.824,0.811,0.675
12,0.819,0.81,0.668
13,0.814,0.81,0.662
14,0.812,0.811,0.66
15,0.818,0.811,0.666
16,0.828,0.812,0.675
17,0.82,0.813,0.668
18,0.81,0.814,0.662
19,0.805,0.815,0.661
20,0.805,0.816,0.665
21,0.812,0.816,0.678
22,0.811,0.816,0.686
23,0.803,0.816,0.693
24,0.803,0.815,0.71
25,0.806,0.814,0.734
26,0.814,0.812,0.765
27,0.816,0.81,0.79
28,0.811,0.808,0.806
29,0.808,0.806,0.816
30,0.805,0.805,0.816
31,0.804,0.802,0.806
32,0.809,0.8,0.791
33,0.801,0.798,0.761
34,0.796,0.796,0.732
35,0.792,0.794,0.705
36,0.79,0.792,0.685
37,0.793,0.789,0.675
38,0.793,0.787,0.664
39,0.787,0.785,0.651
40,0.779,0.783,0.64
41,0.77,0.781,0.629
42,0.769,0.778,0.625
43,0.771,0.776,0.624
44,0.77,0.774,0.622
45,0.77,0.772,0.622
46,0.769,0.77,0.623
47,0.769,0.768,0.625
48,0.771,0.767,0.628
49,0.767,0.766,0.627
50,0.766,0.765,0.632
51,0.766,0.764,0.641
52,0.765,0.764,0.652
53,0.765,0.763,0.667
54,0.762,0.762,0.684
55,0.763,0.762,0.706
56,0.766,0.762,0.733
57,0.76,0.761,0.751
58,0.761,0.761,0.77
59,0.762,0.76,0.778
60,0.757,0.759,0.771
61,0.754,0.758,0.755
62,0.751,0.757,0.731
63,0.749,0.755,0.704
64,0.755,0.753,0.683
65,0.753,0.751,0.66
66,0.753,0.748,0.643
67,0.753,0.747,0.631
68,0.748,0.745,0.619
69,0.746,0.743,0.611
70,0.743,0.742,0.604
71,0.742,0.74,0.6
72,0.741,0.738,0.598
73,0.734,0.737,0.59
74,0.732,0.735,0.587
75,0.731,0.734,0.586
76,0.728,0.732,0.584
77,0.729,0.731,0.587
78,0.726,0.729,0.586
79,0.72,0.728,0.585
80,0.723,0.727,0.594
81,0.724,0.725,0.604
82,0.728,0.724,0.622
83,0.73,0.723,0.642
84,0.726,0.722,0.659
85,0.725,0.721,0.683
86,0.724,0.721,0.707
87,0.725,0.72,0.728
88,0.726,0.719,0.742
89,0.716,0.719,0.736
90,0.712,0.719,0.721
91,0.714,0.718,0.703
92,0.715,0.717,0.681
93,0.717,0.716,0.658
94,0.715,0.716,0.633
95,0.712,0.715,0.612
96,0.716,0.714,0.601
97,0.712,0.713,0.589
98,0.715,0.713,0.585
99,0.716,0.713,0.582
100,0.713,0.712,0.576
101,0.711,0.712,0.573
102,0.712,0.712,0.572
103,0.713,0.712,0.572
104,0.718,0.712,0.576
105,0.711,0.713,0.57
106,0.707,0.713,0.568
107,0.71,0.714,0.572
108,0.712,0.714,0.578
109,0.714,0.714,0.585
110,0.712,0.714,0.592
111,0.711,0.714,0.602
112,0.715,0.714,0.621
113,0.714,0.714,0.64
114,0.717,0.713,0.666
115,0.719,0.713,0.691
116,0.718,0.713,0.711
117,0.717,0.712,0.727
118,0.711,0.711,0.73
119,0.71,0.71,0.725
120,0.711,0.709,0.711
121,0.704,0.707,0.684
122,0.7,0.706,0.657
123,0.703,0.704,0.635
124,0.704,0.703,0.615
125,0.706,0.702,0.6
126,0.701,0.701,0.583
127,0.699,0.7,0.573
128,0.699,0.699,0.567
129,0.696,0.698,0.559
130,0.694,0.697,0.555
131,0.693,0.696,0.551
132,0.694,0.695,0.549
133,0.696,0.695,0.551
134,0.692,0.694,0.548
135,0.69,0.694,0.548
136,0.694,0.693,0.553
137,0.691,0.693,0.554
138,0.691,0.693,0.558
139,0.693,0.693,0.566
140,0.697,0.692,0.579
141,0.702,0.692,0.597
142,0.698,0.691,0.61
143,0.696,0.691,0.63
144,0.695,0.69,0.654
145,0.69,0.69,0.674
146,0.686,0.69,0.691
147,0.683,0.689,0.701
148,0.681,0.689,0.702
149,0.687,0.689,0.699
150,0.687,0.689,0.682
151,0.688,0.688,0.66
152,0.689,0.688,0.636
153,0.686,0.687,0.61
154,0.686,0.687,0.591
155,0.689,0.687,0.578
156,0.684,0.687,0.562
157,0.684,0.687,0.555
158,0.686,0.686,0.551
159,0.689,0.686,0.549
160,0.691,0.686,0.548
161,0.688,0.686,0.544
162,0.687,0.686,0.542
163,0.69,0.686,0.544
164,0.688,0.686,0.542
165,0.686,0.687,0.543
166,0.683,0.687,0.543
167,0.684,0.687,0.546
168,0.685,0.686,0.553
169,0.684,0.686,0.559
170,0.685,0.685,0.573
171,0.687,0.685,0.59
172,0.684,0.685,0.607
173,0.684,0.684,0.63
174,0.683,0.684,0.653
175,0.683,0.683,0.675
176,0.684,0.683,0.693
177,0.679,0.682,0.697
178,0.676,0.681,0.692
179,0.679,0.679,0.682
180,0.678,0.678,0.661
181,0.68,0.677,0.639
182,0.677,0.675,0.613
183,0.675,0.674,0.59
184,0.678,0.673,0.575
185,0.675,0.671,0.559
186,0.671,0.669,0.547
187,0.67,0.668,0.539
188,0.664,0.666,0.529
189,0.663,0.664,0.524
190,0.661,0.662,0.52
191,0.66,0.661,0.517
192,0.662,0.66,0.518
193,0.654,0.659,0.511
194,0.651,0.658,0.509
195,0.653,0.657,0.513
196,0.655,0.656,0.516
197,0.657,0.655,0.522
198,0.653,0.654,0.524
199,0.651,0.654,0.532
200,0.655,0.653,0.549
201,0.655,0.652,0.568
202,0.654,0.651,0.589
203,0.652,0.65,0.612
204,0.647,0.65,0.632
205,0.648,0.65,0.653
206,0.65,0.649,0.667
207,0.654,0.649,0.673
208,0.659,0.648,0.669
209,0.651,0.648,0.647
210,0.646,0.647,0.621
211,0.645,0.646,0.597
212,0.643,0.645,0.573
213,0.641,0.644,0.552
214,0.637,0.643,0.533
215,0.635,0.642,0.521
216,0.64,0.641,0.517
217,0.64,0.64,0.511
218,0.639,0.639,0.507
219,0.639,0.638,0.504
220,0.636,0.637,0.498
221,0.637,0.636,0.498
222,0.637,0.635,0.497
223,0.639,0.634,0.5
224,0.641,0.633,0.501
225,0.633,0.633,0.497
226,0.63,0.632,0.498
227,0.63,0.632,0.504
228,0.628,0.632,0.51
229,0.63,0.631,0.523
230,0.627,0.631,0.534
231,0.628,0.631,0.555
232,0.63,0.63,0.58
233,0.629,0.63,0.604
234,0.63,0.629,0.626
235,0.629,0.628,0.641
236,0.626,0.627,0.645
237,0.626,0.626,0.643
238,0.624,0.625,0.629
239,0.626,0.624,0.611
240,0.629,0.623,0.591
241,0.626,0.622,0.565
242,0.624,0.62,0.542
243,0.622,0.619,0.525
244,0.618,0.618,0.508
245,0.616,0.616,0.496
246,0.612,0.614,0.486
247,0.609,0.612,0.479
248,0.61,0.611,0.477
249,0.606,0.609,0.471
250,0.604,0.607,0.467
251,0.603,0.605,0.464
252,0.602,0.604,0.463
253,0.604,0.602,0.465
254,0.603,0.601,0.467
255,0.599,0.599,0.466
256,0.601,0.598,0.471
257,0.595,0.597,0.472
258,0.595,0.596,0.482
259,0.598,0.595,0.497
260,0.595,0.594,0.511
261,0.592,0.593,0.53
262,0.589,0.592,0.551
263,0.586,0.592,0.573
264,0.59,0.591,0.596
265,0.591,0.591,0.61
266,0.593,0.59,0.615
267,0.592,0.589,0.606
268,0.591,0.589,0.591
269,0.593,0.587,0.571
270,0.591,0.586,0.545
271,0.585,0.585,0.516
272,0.582,0.584,0.494
273,0.576,0.583,0.475
274,0.579,0.582,0.467
275,0.582,0.581,0.462
276,0.58,0.58,0.456
277,0.58,0.578,0.453
278,0.578,0.577,0.448
279,0.576,0.576,0.445
280,0.578,0.575,0.445
281,0.575,0.573,0.442
282,0.572,0.572,0.439
283,0.571,0.571,0.44
284,0.569,0.57,0.441
285,0.568,0.569,0.443
286,0.567,0.568,0.446
287,0.564,0.568,0.45
288,0.567,0.567,0.464
289,0.564,0.568,0.475
290,0.566,0.568,0.495
291,0.57,0.568,0.52
292,0.567,0.568,0.541
293,0.564,0.568,0.561
294,0.563,0.567,0.577
295,0.566,0.567,0.589
296,0.57,0.566,0.591
297,0.564,0.565,0.574
298,0.562,0.564,0.555
299,0.564,0.563,0.534
300,0.565,0.561,0.512
301,0.568,0.56,0.494
302,0.564,0.558,0.474
303,0.561,0.556,0.459
304,0.563,0.554,0.452
305,0.557,0.553,0.441
306,0.554,0.551,0.434
307,0.553,0.549,0.43
308,0.547,0.548,0.422
309,0.543,0.547,0.417
310,0.536,0.547,0.411
311,0.534,0.546,0.41
312,0.538,0.546,0.415
313,0.535,0.545,0.415
314,0.538,0.545,0.422
315,0.542,0.546,0.429
316,0.544,0.546,0.437
317,0.548,0.546,0.449
318,0.549,0.546,0.46
319,0.548,0.547,0.475
320,0.554,0.547,0.501
321,0.55,0.548,0.522
322,0.554,0.548,0.547
323,0.557,0.548,0.568
324,0.557,0.549,0.58
325,0.559,0.549,0.585
326,0.554,0.55,0.574
327,0.547,0.55,0.553
328,0.55,0.549,0.535
329,0.547,0.549,0.511
330,0.545,0.547,0.488
331,0.539,0.546,0.465
332,0.536,0.545,0.448
333,0.538,0.544,0.439
334,0.539,0.542,0.432
335,0.54,0.541,0.429
336,0.543,0.539,0.428
337,0.537,0.538,0.421
338,0.536,0.538,0.418
339,0.539,0.537,0.417
340,0.54,0.537,0.417
341,0.543,0.537,0.42
342,0.539,0.537,0.418
343,0.534,0.537,0.415
344,0.536,0.538,0.419
345,0.537,0.538,0.424
346,0.54,0.538,0.433
347,0.539,0.539,0.442
348,0.533,0.54,0.45
349,0.532,0.54,0.465
350,0.539,0.541,0.493
351,0.546,0.541,0.525
352,0.552,0.541,0.554
353,0.544,0.541,0.566
354,0.538,0.541,0.571
355,0.538,0.541,0.57
356,0.54,0.54,0.56
357,0.545,0.54,0.544
358,0.543,0.54,0.518
359,0.538,0.54,0.49
360,0.537,0.539,0.467
361,0.534,0.537,0.449
362,0.538,0.536,0.439
363,0.537,0.534,0.43
364,0.53,0.533,0.417
365,0.525,0.531,0.407
366,0.527,0.53,0.406
367,0.534,0.528,0.41
368,0.539,0.526,0.412
369,0.53,0.525,0.403
370,0.52,0.524,0.395
371,0.52,0.523,0.395
372,0.521,0.522,0.398
373,0.523,0.521,0.403
374,0.518,0.52,0.403
375,0.512,0.52,0.404
376,0.512,0.519,0.412
377,0.512,0.519,0.423
378,0.516,0.518,0.441
379,0.518,0.518,0.462
380,0.513,0.517,0.48
381,0.514,0.516,0.503
382,0.517,0.516,0.528
383,0.521,0.515,0.548
384,0.529,0.514,0.561
385,0.522,0.513,0.548
386,0.515,0.512,0.526
387,0.51,0.51,0.501
388,0.508,0.509,0.477
389,0.508,0.507,0.456
390,0.504,0.506,0.434
391,0.498,0.504,0.415
392,0.496,0.502,0.402
393,0.496,0.501,0.395
394,0.5,0.499,0.393
395,0.5,0.497,0.389
396,0.497,0.496,0.382
397,0.496,0.495,0.38
398,0.494,0.494,0.377
399,0.492,0.493,0.375
400,0.495,0.493,0.377
