gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,190,3684,0.651471555233002,5.62837791442871,-0.483946532011032,3670176,188,2982,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-04-01 02:14:31.857382,-79.34658226561946,63.447020609947565,52.343254300370226,2.1160521503286757e-10,17.0,63.48,2.7445598364131496,63.17,0.7509,1.1147,1.7037,0.6439,0.549,0.4195,0
102751,npp,2585,711,1.002079844474792,5.62418746948242,-0.482490330934525,3670176,2585,492,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-04-16 00:52:52.939153,97.66022851701594,56.49038656728308,47.55488037387916,5.066385080974077e-15,4.0,-56.47,2.1127631471468895,-56.84,0.785,1.2384,2.0782,0.5796,0.6059,0.5808,0
104315,npp,2258,2770,0.74582713842392,5.6220908164978,-0.482416331768036,3670176,2259,2226,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-04-29 01:49:15.842036,-80.41699526847876,37.83394982595123,32.87930719317026,2.224138504895335e-16,13.0,37.86,1.357151599901897,37.26,0.5856,0.8293,1.3593,0.8655,0.6562,0.6455,0
104431,npp,1525,2083,0.31918233633041404,5.62700319290161,-0.484221398830414,3670176,1525,1648,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-04-30 01:30:25.504528,-78.51958743364156,2.843006336273755,2.5159693705549993,2.220233155096893e-09,10.0,2.85,1.0,1.99,0.5426,0.7178,1.2553,1.0,0.3192,0.3192,0
109184,npp,2038,931,0.636857151985168,5.62457847595215,-0.48046886920929,3670176,2039,690,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-05-23 00:58:42.833548,97.91309839441178,50.55074096117693,43.10734217297978,2.8226265477380775e-30,5.0,-50.53,1.7549928774784245,-50.73,0.7355,1.0415,1.6483,0.6892,0.4872,0.4389,0
115113,npp,655,1603,0.526218503713608,5.62525272369385,-0.480942219495773,3670176,655,1205,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-06-23 01:16:55.755267,96.76419473093274,24.14060200971156,21.217374605771266,2.1198403988194182e-29,8.0,-24.11,1.1367971201176101,-23.57,0.5433,0.7413,1.083,0.9683,0.5286,0.5095,0
115226,npp,2980,914,0.372823148965836,5.62535429000854,-0.484258472919464,3670176,2981,680,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-06-24 00:58:05.410557,98.19530540537346,51.034204222516195,43.474056050859694,5.37404158392898e-26,5.0,-51.02,1.847645286154319,-50.73,0.7355,1.0415,1.6483,0.6892,0.3558,0.2569,0
121249,npp,2767,1833,0.227007314562798,5.62764692306519,-0.480030804872513,3670176,2767,1409,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-07-14 01:23:10.652070,94.83325764055024,11.688106676550438,10.32745023053579,2.0623645365863093e-08,9.0,-11.63,1.015504800579495,-11.24,0.4989,0.6669,0.9193,1.0762,0.2846,0.2443,0
121771,npp,2585,3436,0.33015483617782604,5.62591505050659,-0.48539924621582,3670176,2585,2783,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-07-17 02:07:06.051277,-79.98836612147811,58.22058859778008,48.79070906071965,8.388210440453093e-20,16.0,58.24,2.253202848596432,58.38,0.653,0.9595,1.491,0.7481,0.4385,0.247,0
122118,npp,1174,2064,0.542626738548279,5.62313413619995,-0.482668936252594,3670176,1174,1630,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-07-19 01:29:28.957968,-66.68085744882687,1.7661674494162023,1.56293599995409,7.767242713805962e-32,10.0,1.76,1.0,1.99,0.5426,0.7178,1.2553,1.0,0.5426,0.5426,0
122289,npp,459,1379,0.26673129200935397,5.62138986587524,-0.480562001466751,3670176,458,1038,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-07-20 01:10:38.637191,97.66683091235832,34.6068024179743,30.172142142769893,9.72929950110053e-33,7.0,-34.58,1.2937979144666532,-34.34,0.5885,0.8647,1.4906,0.8301,0.2556,0.2214,0
122463,npp,2810,692,0.766425132751465,5.628005027771,-0.482448905706406,3670176,2810,473,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-07-21 00:51:48.316479,97.84369916148496,56.96537748466701,47.891765324362886,4.881068701602016e-32,4.0,-56.94,2.1127631471468895,-56.84,0.785,1.2384,2.0782,0.5796,0.4944,0.4442,0
123011,npp,2649,2293,0.38069474697113,5.62648153305054,-0.485227406024933,3670176,2649,1847,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-07-24 01:35:45.509113,-79.44210623225207,14.874359976473718,13.130789669908816,1.5261066225249496e-27,11.0,14.89,1.0442604737599883,15.14,0.4964,0.8247,1.0574,0.8704,0.2926,0.3314,0
132798,npp,798,3442,0.260608792304993,5.62234878540039,-0.481081694364548,3670176,796,2788,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-08-18 02:07:04.650807,-79.56705647126631,58.34586962662725,48.885682749614936,1.3494222921933346e-31,16.0,58.38,2.253202848596432,58.38,0.653,0.9595,1.491,0.7481,0.4076,0.195,0
133159,npp,2437,2068,0.524522572755814,5.62595319747925,-0.483608394861221,3670176,2437,1634,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-08-20 01:29:27.564648,-75.52270645191628,1.9537646627128191,1.729094328735654,1.0548821657805871e-32,10.0,1.99,1.0,1.99,0.5426,0.7178,1.2553,1.0,0.5245,0.5245,0
134260,npp,126,1611,0.283486425876617,5.625075340271,-0.48295783996582,3670176,126,1212,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-08-26 01:16:52.002778,97.71313643865558,23.72977352582067,20.86447412202556,9.053517663966712e-06,8.0,-23.72,1.1367971201176101,-23.57,0.5433,0.7413,1.083,0.9683,0.3151,0.2745,0
137268,npp,703,1609,0.489976912736893,5.62527179718018,-0.485189169645309,3670176,703,1210,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-09-11 01:16:46.094812,97.45231477877796,23.829853911041255,20.950495018761814,6.716360219028813e-08,8.0,-23.82,1.1367971201176101,-23.57,0.5433,0.7413,1.083,0.9683,0.4967,0.4745,0
137664,npp,1226,3892,0.467129915952682,5.62673044204712,-0.485467165708542,3670176,1225,3112,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-09-13 02:19:28.263244,-79.50316346755686,67.17611020372384,54.66159618935119,7.995441123402412e-13,18.0,67.22,3.1865100272627664,67.3,0.4671,0.8324,1.4972,0.8623,0.6031,0.4028,0
137852,npp,524,3212,0.657407522201538,5.62579584121704,-0.484577417373657,3670176,523,2555,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-09-14 02:00:39.736120,-79.70505979142442,52.51772319066599,44.6123514156268,1.0944120428585268e-20,15.0,52.55,1.9513309067639726,52.665,0.5643,1.0604,1.6483,0.6769,0.5112,0.445,0
138425,npp,1446,1149,0.90910416841507,5.62785673141479,-0.485190868377686,3670176,1447,846,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-09-17 01:04:10.584809,98.11738771255641,43.53823349598493,37.56129366467172,7.050944511844186e-34,6.0,-43.52,1.4867838833500562,-43.355,0.6865,0.9101,1.4484,0.7886,0.7171,0.7169,0
148798,npp,1786,1382,0.381626039743423,5.62424421310425,-0.486038982868195,3670176,1786,1041,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-11-09 01:10:28.743236,97.6824217125539,34.47849109194331,30.062323422302125,2.624384459570326e-07,7.0,-34.45,1.2937979144666532,-34.34,0.5885,0.8647,1.4906,0.8301,0.3444,0.3168,0
149210,npp,2330,3667,0.626916766166687,5.62579488754272,-0.482386082410812,3670176,2329,2970,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-11-11 02:13:12.815677,-79.50314214010908,63.11667584869665,52.12116185203377,1.3014905946823794e-12,17.0,63.15,2.7445598364131496,63.17,0.7509,1.1147,1.7037,0.6439,0.5401,0.4037,0
149775,npp,214,1612,0.318889051675797,5.628005027771,-0.485001623630524,3670176,215,1213,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-11-14 01:16:47.347127,98.41418107413087,23.684825265999645,20.82283344828173,1.3580401664426009e-34,8.0,-23.67,1.1367971201176101,-23.57,0.5433,0.7413,1.083,0.9683,0.3462,0.3088,0
149961,npp,2569,924,0.470697730779648,5.62407302856445,-0.480232775211334,3670176,2569,686,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-11-15 00:57:57.082571,98.11846887168119,50.759489461281056,43.26490624738822,5.305723900705564e-33,5.0,-50.73,1.847645286154319,-50.73,0.7355,1.0415,1.6483,0.6892,0.4088,0.3244,0
150147,npp,1832,249,0.83396053314209,5.62210416793823,-0.482506304979324,3670176,1832,127,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-11-16 00:39:06.822070,97.61060506850737,66.213246645927,54.07152134058874,6.932045111642995e-31,2.0,-66.16,3.0,-66.18,0.9272,1.3765,1.9185,0.5214,0.5369,0.4349,0
150161,npp,749,3893,0.654031813144684,5.62486124038696,-0.482281565666199,3670176,747,3112,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-11-16 02:19:29.651274,-79.27883873098551,67.20632287912568,54.67431069662543,6.426660985019807e-32,18.0,67.23,3.1865100272627664,67.3,0.4671,0.8324,1.4972,0.8623,0.6618,0.564,0
150348,npp,53,3215,0.5643182396888731,5.62717199325562,-0.481965184211731,3670176,54,2556,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-11-17 02:00:42.948242,-79.9539546807293,52.600071564597776,44.671180333629344,5.843699229484426e-31,15.0,52.63,1.9513309067639726,52.665,0.5643,1.0604,1.6483,0.6769,0.4635,0.382,0
150533,npp,2405,2525,0.587803184986115,5.62444496154785,-0.480194211006165,3670176,2405,2044,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-11-18 01:41:54.463503,-80.51934932516649,27.03368693942429,23.717574931504476,9.783876315282894e-28,12.0,27.05,1.1367971201176101,27.05,0.5946,0.8426,1.4189,0.8519,0.4937,0.5007,0
151274,npp,1525,3442,0.656261682510376,5.62227869033813,-0.481951743364334,3670176,1526,2788,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-11-22 02:06:59.788257,-79.86169194758611,58.35051081200285,48.88242703576309,1.2939319819242282e-11,16.0,58.38,2.253202848596432,58.38,0.653,0.9595,1.491,0.7481,0.5832,0.4909,0
151404,npp,813,2753,0.510033011436462,5.62382078170776,-0.483174383640289,3670176,812,2211,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-11-23 01:48:10.477876,-79.79414714028266,37.18965828668827,32.33893233141108,0.0002948277046946758,13.0,37.18,1.357151599901897,37.26,0.5856,0.8293,1.3593,0.8655,0.4825,0.4414,0
154271,npp,1453,2751,0.280787542462349,5.62472057342529,-0.48673477768898,3670176,1452,2210,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-12-09 01:48:09.735820,-79.60351641091343,37.09919925232873,32.26515948954051,7.928659319804196e-06,13.0,37.1,1.357151599901897,37.26,0.5856,0.8293,1.3593,0.8655,0.3136,0.243,0
154860,npp,2375,692,0.378697276115417,5.62183570861816,-0.484653264284134,3670176,2375,473,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-12-12 00:51:40.536303,97.92532358111869,56.930929819790016,47.87067739282948,8.062851136521976e-29,4.0,-56.94,2.1127631471468895,-56.84,0.785,1.2384,2.0782,0.5796,0.3109,0.2195,0
10169,npp,1634,19,0.69068843126297,5.6220326423645,-0.480459690093994,3670176,1637,5,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-12-13 00:32:50.207381,97.87022014354082,69.92018028375809,56.221314203039725,9.669665960111011e-34,1.0,-69.94,3.5496478698597698,-69.835,0.9069,1.7033,2.6307,0.4214,0.4325,0.291,0
155242,npp,2915,2982,0.383328080177307,5.62674570083618,-0.485600650310516,3670176,2917,2403,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-12-14 01:54:26.258429,-80.53305315692899,45.57859839540151,39.20553432517754,2.251356968793599e-32,14.0,45.57,1.5732132722552272,45.74,0.5997,1.0616,1.7024,0.6762,0.2867,0.2592,0
155424,npp,2205,2293,0.326058834791183,5.62843322753906,-0.484493970870972,3670176,2205,1847,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-12-15 01:35:35.928026,-77.86780575010036,14.90931800803652,13.162271631143462,1.242402836642207e-32,11.0,14.89,1.0442604737599883,15.14,0.4964,0.8247,1.0574,0.8704,0.2403,0.2838,0
155794,npp,769,918,0.66226726770401,5.62483167648315,-0.486399471759796,3670176,771,683,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-12-17 00:57:57.044584,98.55086622390307,50.88154227793107,43.36368498546175,5.3707038041207364e-27,5.0,-50.9,1.847645286154319,-50.73,0.7355,1.0415,1.6483,0.6892,0.5125,0.4564,0
156528,npp,2952,1834,0.36776842176914204,5.62256240844727,-0.481690108776093,3670176,2952,1410,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2012-12-21 01:23:02.071226,98.46602190925562,11.546447543330798,10.2037226883942,2.708256443218025e-10,9.0,-11.58,1.015504800579495,-11.24,0.4989,0.6669,0.9193,1.0762,0.4232,0.3958,0
169122,npp,2822,1141,0.27580714225769,5.62793922424316,-0.483381003141403,3670176,2823,840,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-01-07 01:04:05.730752,98.03775551144277,43.79067770996506,37.76661739945122,1.547651737740452e-08,6.0,-43.8,1.5732132722552272,-43.355,0.6865,0.9101,1.4484,0.7886,0.3146,0.2175,0
169301,npp,2096,458,0.65498811006546,5.62278127670288,-0.484693557024002,3670176,2101,270,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-01-08 00:45:13.635324,97.45724457777844,62.186918000751334,51.513505269495596,5.786819596381472e-17,3.0,-62.2,2.5331140255951103,-61.84,1.0034,1.3604,1.8033,0.5276,0.4393,0.3456,0
169494,npp,288,3429,0.29039807617664304,5.6219162940979,-0.482866048812866,3670176,292,2777,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-01-09 02:06:47.923354,-79.343432045622,58.08071626698094,48.697415265598494,2.1382598796843363e-15,16.0,58.08,2.2013981571160284,58.38,0.653,0.9595,1.491,0.7481,0.4138,0.2172,0
169669,npp,2652,2741,0.295479416847229,5.62659072875977,-0.482655256986618,3670176,2652,2199,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-01-10 01:47:59.391373,-79.92958683152791,36.71282933602732,31.943757103008153,1.5184429151761185e-23,13.0,36.7,1.357151599901897,37.26,0.5856,0.8293,1.3593,0.8655,0.3244,0.2557,0
169852,npp,1922,2056,0.241351567208767,5.62135028839111,-0.481262385845184,3670176,1921,1622,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-01-11 01:29:10.858816,-76.01922082309758,1.2816674831902286,1.134309823622309,3.9516057504257375e-30,10.0,1.3,1.0,1.99,0.5426,0.7178,1.2553,1.0,0.2414,0.2414,0
170584,npp,1025,2971,0.240137830376625,5.62300634384155,-0.480606526136398,3670176,1027,2394,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-01-15 01:54:14.195979,-80.7044108998718,45.21000816264517,38.91107532560749,1.9925684813044055e-31,14.0,45.19,1.5732132722552272,45.74,0.5997,1.0616,1.7024,0.6762,0.1956,0.1624,0
170769,npp,319,2281,0.228071630001068,5.62494993209839,-0.48593083024025,3670176,319,1836,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-01-16 01:35:23.870042,-78.63578622142543,14.233210599436488,12.568321167102841,5.007862581992064e-28,11.0,14.22,1.015504800579495,15.14,0.4964,0.8247,1.0574,0.8704,0.1303,0.1985,0
171314,npp,1256,233,0.31796488165855397,5.62752294540405,-0.480247646570206,3670176,1256,118,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-01-19 00:38:58.224004,97.62325855881723,66.43851919789527,54.21567732837091,6.498858978252909e-09,2.0,-66.45,3.0,-66.18,0.9272,1.3765,1.9185,0.5214,0.3649,0.1658,0
174665,npp,2686,2522,0.45504504442215,5.62747240066528,-0.480380684137344,3670176,2686,2041,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-02-06 01:42:07.910630,-78.99617854710723,26.911856744962996,23.612684701607012,8.69969053812201e-10,12.0,26.9,1.1367971201176101,27.05,0.5946,0.8426,1.4189,0.8519,0.3769,0.3876,0
174858,npp,1986,1838,0.543252497911453,5.62258052825928,-0.48262882232666,3670176,1986,1414,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-02-07 01:23:21.122655,100.00827056936329,11.331552281140032,10.013466379086195,2.8510123314904415e-18,9.0,-11.35,1.015504800579495,-11.24,0.4989,0.6669,0.9193,1.0762,0.596,0.5847,0
12779,npp,1368,26,0.820971310138702,5.62400579452515,-0.482078433036804,3670176,1368,9,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-02-15 00:33:15.351210,97.66446080069083,69.83018588917403,56.16241931665438,6.544930216883193e-22,1.0,-69.83,3.5496478698597698,-69.835,0.9069,1.7033,2.6307,0.4214,0.4692,0.3459,0
176415,npp,280,3668,0.571129441261292,5.62235021591187,-0.483732789754868,3670176,280,2970,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-02-15 02:13:39.951702,-79.52854675546793,63.18445527096754,52.16630749590959,2.033267140627942e-28,17.0,63.17,2.7445598364131496,63.17,0.7509,1.1147,1.7037,0.6439,0.5197,0.3678,0
177205,npp,552,928,0.738680303096771,5.62435960769653,-0.481128484010696,3670176,552,689,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-02-19 00:58:27.379183,98.04220642943733,50.61527813859737,43.15256585686959,0.00030649371363281275,5.0,-50.62,1.847645286154319,-50.73,0.7355,1.0415,1.6483,0.6892,0.5539,0.5091,0
177417,npp,1813,3895,1.49718272686005,5.62488698959351,-0.485557854175568,3670176,1815,3113,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-02-20 02:20:01.602338,-79.53120494004366,67.28730250390635,54.719725484826036,2.089303630638311e-07,18.0,67.27,3.1865100272627664,67.3,0.4671,0.8324,1.4972,0.8623,0.9264,1.2911,0
180210,npp,2068,1624,0.576679110527039,5.62751293182373,-0.484889090061188,3670176,2069,1223,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-03-06 01:17:35.864368,98.13177772295164,23.083222696339462,20.300588516644492,7.6084654051922e-05,8.0,-23.05,1.0837787002826917,-23.57,0.5433,0.7413,1.083,0.9683,0.5659,0.5584,0
181209,npp,524,1853,0.413034051656723,5.62651634216309,-0.480866134166718,3670176,524,1428,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-03-11 01:23:57.459035,96.28482895180103,10.522731732458206,9.300360543326198,2.601968399616209e-31,9.0,-10.5,1.0,-11.24,0.4989,0.6669,0.9193,1.0762,0.4639,0.4445,0
181405,npp,2890,1167,0.699252367019653,5.62273120880127,-0.485290199518204,3670176,2889,861,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-03-12 01:05:08.861656,97.71749174909914,42.88917001806879,37.0317393316216,1.2936640025440406e-34,6.0,-42.86,1.4867838833500562,-43.355,0.6865,0.9101,1.4484,0.7886,0.5759,0.5515,0
181609,npp,2179,487,0.723404705524445,5.62397718429565,-0.483022004365921,3670176,2181,292,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-03-13 00:46:20.267983,98.07183770472582,61.60739388344057,51.119568499698424,2.44270153361705e-33,3.0,-61.59,2.5331140255951103,-61.84,1.0034,1.3604,1.8033,0.5276,0.4663,0.3817,0
182417,npp,1344,1400,0.873908519744873,5.62174701690674,-0.481042683124542,3670176,1343,1052,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-03-17 01:11:30.474842,97.50042693924259,33.69221296730838,29.398649928315272,5.958227363806487e-23,7.0,-33.69,1.2937979144666532,-34.34,0.5885,0.8647,1.4906,0.8301,0.7249,0.7254,0
186143,npp,1984,3006,0.824240624904633,5.62365055084229,-0.480940818786621,3670176,1987,2421,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-04-05 01:55:43.640965,-79.55657135935625,46.378232056493715,39.84157104775332,4.130264651650397e-05,14.0,46.38,1.646109783506203,45.74,0.5997,1.0616,1.7024,0.6762,0.5736,0.5573,0
187318,npp,2792,2547,0.609181791543961,5.62547254562378,-0.48578542470932,3670176,2792,2061,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-04-11 01:43:16.661775,-80.0434760711796,28.085853426300066,24.624109873046827,2.677446913816253e-32,12.0,28.09,1.184412938166907,27.05,0.5946,0.8426,1.4189,0.8519,0.5207,0.519,0
187506,npp,2087,1862,0.5171144902706151,5.62551975250244,-0.480693101882935,3670176,2087,1436,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-04-12 01:24:28.074066,98.88721040126335,9.973440659226094,8.816884988908157,6.917018161521199e-32,9.0,-9.98,1.0,-11.24,0.4989,0.6669,0.9193,1.0762,0.568,0.5565,0
188290,npp,1223,2777,0.286764681339264,5.62575054168701,-0.485174387693405,3670176,1223,2233,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-04-16 01:49:36.549264,-80.23396123944579,38.137776287027684,33.13146422112976,3.286535782989445e-24,13.0,38.14,1.357151599901897,37.26,0.5856,0.8293,1.3593,0.8655,0.318,0.2482,0
188483,npp,519,2092,0.35767608880996704,5.62793445587158,-0.483000904321671,3670176,519,1656,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-04-17 01:30:47.961021,-73.31955457493757,3.3658991222794814,2.9785599458126115,4.652766436746355e-19,10.0,3.37,1.0,1.99,0.5426,0.7178,1.2553,1.0,0.3577,0.3577,0
192076,npp,1069,3690,1.0190140008926392,5.62359285354614,-0.483855694532394,3670176,1067,2986,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-05-06 02:14:50.722832,-79.37850823994702,63.59244876861396,52.442753719738214,7.605205944504874e-11,17.0,63.59,2.7445598364131496,63.17,0.7509,1.1147,1.7037,0.6439,0.6829,0.6562,0
192441,npp,2741,2320,0.455071538686752,5.62520313262939,-0.481991618871689,3670176,2741,1870,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-05-08 01:37:15.330568,-80.86429873198738,16.367154804145077,14.442294265813441,3.4676917133136105e-24,11.0,16.38,1.0442604737599883,15.14,0.4964,0.8247,1.0574,0.8704,0.3638,0.3961,0
192806,npp,1299,944,0.78434956073761,5.62720918655396,-0.484760642051697,3670176,1301,699,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-05-10 00:59:36.386577,98.31592673689522,50.14235422093026,42.79644808720077,5.147233923518719e-36,5.0,-50.14,1.7549928774784245,-50.73,0.7355,1.0415,1.6483,0.6892,0.5712,0.5405,0
193375,npp,1155,2547,0.448095321655273,5.62579441070557,-0.481322824954987,3670176,1156,2060,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-05-13 01:43:33.485897,-80.76638424331149,28.087174837230503,24.62670235693416,5.368892437186446e-30,12.0,28.09,1.184412938166907,27.05,0.5946,0.8426,1.4189,0.8519,0.3847,0.3817,0
193553,npp,446,1860,0.390907526016235,5.62527084350586,-0.480916321277618,3670176,446,1434,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-05-14 01:24:43.127590,96.42171848612283,10.103631127542554,8.932202307408968,1.0027893633413441e-27,9.0,-10.09,1.0,-11.24,0.4989,0.6669,0.9193,1.0762,0.4418,0.4207,0
198981,npp,84,3225,0.977196216583252,5.62371206283569,-0.48296457529068,3670176,85,2564,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-06-13 02:02:23.360504,-80.22617836490217,52.90387602213275,44.90244756278558,1.6242266081540263e-29,15.0,52.9,1.9513309067639726,52.665,0.5643,1.0604,1.6483,0.6769,0.6751,0.6615,0
199329,npp,1736,1848,0.518592268228531,5.62875080108643,-0.48616623878479,3670176,1737,1424,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-06-15 01:24:44.454683,97.5217693399565,10.80696153902191,9.551433868887578,7.23700170280794e-22,9.0,-10.79,1.015504800579495,-11.24,0.4989,0.6669,0.9193,1.0762,0.5717,0.5581,0
199507,npp,1002,1162,0.467391133308411,5.62362003326416,-0.481027483940125,3670176,1002,856,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-06-16 01:05:54.107479,98.14883352804748,43.054856068200934,37.16833282913603,9.471078985976784e-16,6.0,-43.04,1.4867838833500562,-43.355,0.6865,0.9101,1.4484,0.7886,0.42,0.3686,0
214016,npp,1615,1153,0.464165210723877,5.62353515625,-0.482273429632187,3670176,1613,849,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-07-02 01:05:49.477175,97.61618656040756,43.392340288042156,37.440360905918155,1.1680941381775675e-05,6.0,-43.37,1.4867838833500562,-43.355,0.6865,0.9101,1.4484,0.7886,0.4178,0.3661,0
214734,npp,721,2066,0.717767715454102,5.62338256835938,-0.486432522535324,3670176,721,1632,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-07-06 01:30:56.229795,-89.81587856208489,1.8640464196723714,1.6494998639061522,7.292755410315949e-23,10.0,1.87,1.0,1.99,0.5426,0.7178,1.2553,1.0,0.7178,0.7178,0
215794,npp,1458,1606,0.55497008562088,5.62692737579346,-0.485588550567627,3670176,1459,1208,196611,3866787,6022,gha_accra_6_48,5.625,-0.48333333,6,48,gha_accra,2013-07-12 01:18:20.501202,98.80774809237974,23.991468984082008,21.088803471269465,5.96424150253027e-30,8.0,-23.97,1.1367971201176101,-23.57,0.5433,0.7413,1.083,0.9683,0.5539,0.5374,0
