lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.815,0.808,0.9
2,0.631,0.656,0.752
3,0.489,0.523,0.593
4,0.388,0.408,0.435
5,0.308,0.309,0.282
6,0.23,0.225,0.139
7,0.172,0.155,0.023
8,0.121,0.099,-0.073
9,0.078,0.054,-0.148
10,0.045,0.02,-0.204
11,0.016,-0.004,-0.245
12,-0.007,-0.02,-0.274
13,-0.024,-0.028,-0.294
14,-0.032,-0.029,-0.304
15,-0.032,-0.025,-0.306
16,-0.028,-0.017,-0.303
17,-0.024,-0.004,-0.295
18,-0.019,0.011,-0.282
19,-0.006,0.028,-0.257
20,0.014,0.046,-0.221
21,0.036,0.064,-0.171
22,0.063,0.082,-0.103
23,0.089,0.1,-0.021
24,0.112,0.116,0.074
25,0.133,0.129,0.183
26,0.167,0.137,0.303
27,0.196,0.141,0.422
28,0.191,0.143,0.513
29,0.181,0.142,0.57
30,0.191,0.139,0.588
31,0.204,0.132,0.551
32,0.192,0.123,0.463
33,0.145,0.113,0.337
34,0.1,0.101,0.21
35,0.064,0.085,0.093
36,0.036,0.067,-0.01
37,0.011,0.049,-0.097
38,-0.013,0.031,-0.168
39,-0.032,0.014,-0.222
40,-0.047,-0.001,-0.26
41,-0.055,-0.015,-0.286
42,-0.057,-0.027,-0.302
43,-0.059,-0.035,-0.312
44,-0.059,-0.041,-0.317
45,-0.057,-0.044,-0.315
46,-0.051,-0.043,-0.308
47,-0.042,-0.041,-0.293
48,-0.031,-0.035,-0.271
49,-0.022,-0.028,-0.241
50,-0.011,-0.02,-0.198
51,0.001,-0.01,-0.142
52,0.012,-0.0,-0.071
53,0.021,0.009,0.014
54,0.023,0.017,0.111
55,0.021,0.025,0.213
56,0.024,0.031,0.316
57,0.039,0.034,0.414
58,0.087,0.033,0.498
59,0.095,0.031,0.531
60,0.066,0.028,0.5
61,0.033,0.022,0.427
62,0.012,0.015,0.332
63,0.004,0.007,0.224
64,-0.007,-0.002,0.113
65,-0.021,-0.011,0.008
66,-0.037,-0.02,-0.083
67,-0.046,-0.029,-0.155
68,-0.052,-0.038,-0.21
69,-0.057,-0.045,-0.25
70,-0.061,-0.051,-0.278
71,-0.066,-0.055,-0.297
72,-0.07,-0.057,-0.31
73,-0.07,-0.058,-0.316
74,-0.069,-0.058,-0.317
75,-0.069,-0.056,-0.314
76,-0.067,-0.052,-0.307
77,-0.061,-0.047,-0.293
78,-0.05,-0.042,-0.269
79,-0.038,-0.035,-0.233
80,-0.025,-0.028,-0.184
81,-0.018,-0.021,-0.122
82,-0.012,-0.013,-0.045
83,-0.003,-0.006,0.047
84,0.013,-0.002,0.153
85,0.033,0.001,0.265
86,0.032,0.002,0.368
87,0.018,0.002,0.449
88,0.008,0.001,0.502
89,0.017,-0.001,0.516
90,0.026,-0.005,0.483
91,0.006,-0.008,0.397
92,-0.016,-0.013,0.285
93,-0.031,-0.019,0.174
94,-0.041,-0.027,0.068
95,-0.049,-0.036,-0.029
96,-0.053,-0.045,-0.11
97,-0.061,-0.052,-0.178
98,-0.068,-0.059,-0.23
99,-0.076,-0.065,-0.269
100,-0.08,-0.069,-0.295
101,-0.08,-0.073,-0.312
102,-0.079,-0.074,-0.321
103,-0.078,-0.074,-0.325
104,-0.076,-0.072,-0.323
105,-0.073,-0.069,-0.317
106,-0.069,-0.065,-0.306
107,-0.065,-0.059,-0.287
108,-0.061,-0.053,-0.26
109,-0.054,-0.046,-0.22
110,-0.047,-0.038,-0.166
111,-0.039,-0.032,-0.097
112,-0.028,-0.026,-0.012
113,-0.024,-0.02,0.081
114,-0.024,-0.014,0.181
115,-0.014,-0.01,0.286
116,0.024,-0.009,0.396
117,0.052,-0.008,0.485
118,0.045,-0.008,0.527
119,0.006,-0.009,0.505
120,-0.018,-0.011,0.442
121,-0.026,-0.015,0.351
122,-0.019,-0.019,0.244
123,-0.022,-0.023,0.133
124,-0.031,-0.028,0.025
125,-0.041,-0.034,-0.067
126,-0.049,-0.041,-0.142
127,-0.053,-0.048,-0.202
128,-0.06,-0.054,-0.247
129,-0.067,-0.059,-0.279
130,-0.074,-0.064,-0.302
131,-0.078,-0.067,-0.317
132,-0.078,-0.069,-0.325
133,-0.076,-0.069,-0.327
134,-0.075,-0.068,-0.325
135,-0.073,-0.066,-0.318
136,-0.067,-0.062,-0.304
137,-0.06,-0.058,-0.282
138,-0.052,-0.052,-0.25
139,-0.044,-0.045,-0.205
140,-0.039,-0.038,-0.147
141,-0.038,-0.03,-0.075
142,-0.032,-0.023,0.011
143,-0.023,-0.018,0.11
144,-0.007,-0.014,0.218
145,-0.007,-0.011,0.319
146,-0.013,-0.008,0.406
147,0.007,-0.005,0.475
148,0.027,-0.004,0.502
149,0.044,-0.003,0.479
150,0.023,-0.003,0.404
151,0.004,-0.004,0.306
152,-0.01,-0.007,0.203
153,-0.017,-0.011,0.101
154,-0.022,-0.015,0.006
155,-0.027,-0.02,-0.076
156,-0.034,-0.024,-0.144
157,-0.041,-0.029,-0.196
158,-0.045,-0.034,-0.234
159,-0.048,-0.039,-0.261
160,-0.051,-0.043,-0.279
161,-0.054,-0.047,-0.291
162,-0.057,-0.05,-0.298
163,-0.058,-0.052,-0.301
164,-0.057,-0.053,-0.298
165,-0.053,-0.053,-0.288
166,-0.048,-0.052,-0.272
167,-0.045,-0.049,-0.248
168,-0.04,-0.045,-0.212
169,-0.037,-0.041,-0.163
170,-0.037,-0.036,-0.099
171,-0.04,-0.03,-0.023
172,-0.043,-0.024,0.064
173,-0.038,-0.018,0.158
174,-0.019,-0.013,0.26
175,-0.001,-0.01,0.354
176,0.011,-0.008,0.429
177,0.003,-0.006,0.465
178,-0.003,-0.005,0.459
179,-0.006,-0.005,0.412
180,0.001,-0.006,0.339
181,0.015,-0.007,0.253
182,0.015,-0.008,0.154
183,0.005,-0.011,0.056
184,-0.003,-0.015,-0.032
185,-0.009,-0.021,-0.105
186,-0.016,-0.026,-0.165
187,-0.028,-0.03,-0.212
188,-0.04,-0.033,-0.248
189,-0.047,-0.035,-0.272
190,-0.049,-0.035,-0.286
191,-0.049,-0.034,-0.294
192,-0.049,-0.033,-0.298
193,-0.05,-0.031,-0.299
194,-0.05,-0.029,-0.294
195,-0.047,-0.026,-0.283
196,-0.04,-0.022,-0.263
197,-0.033,-0.018,-0.232
198,-0.024,-0.013,-0.189
199,-0.015,-0.008,-0.131
200,-0.005,-0.003,-0.058
201,0.003,0.001,0.029
202,0.014,0.004,0.128
203,0.021,0.007,0.231
204,0.018,0.01,0.324
205,0.024,0.012,0.402
206,0.051,0.013,0.456
207,0.081,0.013,0.477
208,0.071,0.01,0.448
209,0.036,0.007,0.373
210,-0.002,0.002,0.273
211,-0.029,-0.004,0.17
212,-0.039,-0.01,0.07
213,-0.044,-0.016,-0.021
214,-0.043,-0.021,-0.099
215,-0.044,-0.025,-0.161
216,-0.044,-0.03,-0.209
217,-0.046,-0.034,-0.244
218,-0.047,-0.039,-0.269
219,-0.05,-0.042,-0.286
220,-0.053,-0.044,-0.296
221,-0.052,-0.045,-0.3
222,-0.049,-0.045,-0.3
223,-0.043,-0.044,-0.294
224,-0.039,-0.041,-0.285
225,-0.036,-0.037,-0.269
226,-0.033,-0.032,-0.245
227,-0.029,-0.027,-0.21
228,-0.02,-0.021,-0.16
229,-0.008,-0.015,-0.094
230,0.003,-0.008,-0.014
231,0.012,-0.002,0.078
232,0.019,0.003,0.179
233,0.022,0.005,0.28
234,0.018,0.005,0.371
235,0.004,0.004,0.439
236,-0.019,0.003,0.47
237,-0.02,0.002,0.461
238,-0.016,-0.0,0.412
239,0.007,-0.002,0.344
240,0.017,-0.005,0.255
241,0.012,-0.007,0.156
242,-0.0,-0.01,0.057
243,-0.013,-0.016,-0.032
244,-0.022,-0.022,-0.106
245,-0.029,-0.027,-0.166
246,-0.037,-0.033,-0.213
247,-0.044,-0.037,-0.246
248,-0.05,-0.041,-0.269
249,-0.051,-0.044,-0.283
250,-0.05,-0.046,-0.291
251,-0.049,-0.047,-0.295
252,-0.05,-0.046,-0.295
253,-0.047,-0.044,-0.289
254,-0.042,-0.041,-0.277
255,-0.036,-0.036,-0.257
256,-0.03,-0.031,-0.229
257,-0.028,-0.025,-0.188
258,-0.027,-0.019,-0.135
259,-0.023,-0.013,-0.067
260,-0.02,-0.007,0.018
261,-0.014,-0.001,0.116
262,-0.009,0.006,0.219
263,-0.009,0.013,0.314
264,0.002,0.019,0.396
265,0.034,0.024,0.452
266,0.061,0.027,0.47
267,0.081,0.028,0.446
268,0.054,0.03,0.378
269,0.034,0.029,0.29
270,0.039,0.027,0.2
271,0.038,0.024,0.109
272,0.037,0.02,0.024
273,0.027,0.016,-0.054
274,0.015,0.011,-0.119
275,0.002,0.005,-0.172
276,-0.01,-0.001,-0.212
277,-0.019,-0.007,-0.24
278,-0.025,-0.013,-0.259
279,-0.032,-0.018,-0.272
280,-0.037,-0.023,-0.279
281,-0.04,-0.027,-0.282
282,-0.04,-0.03,-0.281
283,-0.038,-0.031,-0.273
284,-0.037,-0.031,-0.261
285,-0.034,-0.029,-0.24
286,-0.029,-0.025,-0.208
287,-0.021,-0.02,-0.162
288,-0.015,-0.014,-0.102
289,-0.013,-0.006,-0.029
290,-0.017,0.003,0.054
291,-0.006,0.011,0.15
292,0.011,0.018,0.253
293,0.034,0.023,0.353
294,0.04,0.028,0.424
295,0.036,0.033,0.458
296,0.035,0.036,0.451
297,0.043,0.037,0.41
298,0.061,0.038,0.344
299,0.068,0.037,0.257
300,0.062,0.034,0.161
301,0.053,0.031,0.068
302,0.045,0.024,-0.014
303,0.034,0.017,-0.086
304,0.02,0.008,-0.147
305,0.002,-0.0,-0.197
306,-0.015,-0.008,-0.235
307,-0.027,-0.015,-0.26
308,-0.036,-0.022,-0.277
309,-0.04,-0.027,-0.287
310,-0.044,-0.03,-0.292
311,-0.047,-0.032,-0.292
312,-0.047,-0.031,-0.287
313,-0.043,-0.028,-0.275
314,-0.038,-0.023,-0.257
315,-0.033,-0.016,-0.228
316,-0.026,-0.007,-0.189
317,-0.017,0.004,-0.136
318,-0.004,0.016,-0.069
319,0.01,0.029,0.013
320,0.027,0.041,0.112
321,0.036,0.054,0.212
322,0.045,0.066,0.308
323,0.075,0.077,0.395
324,0.103,0.086,0.455
325,0.143,0.092,0.482
326,0.159,0.096,0.457
327,0.146,0.097,0.39
328,0.128,0.095,0.304
329,0.12,0.089,0.212
330,0.116,0.081,0.121
331,0.101,0.071,0.032
332,0.083,0.06,-0.046
333,0.063,0.048,-0.111
334,0.043,0.037,-0.163
335,0.025,0.028,-0.203
336,0.01,0.019,-0.233
337,-0.008,0.013,-0.255
338,-0.023,0.009,-0.271
339,-0.032,0.008,-0.28
340,-0.036,0.008,-0.282
341,-0.037,0.011,-0.28
342,-0.036,0.017,-0.271
343,-0.03,0.025,-0.255
344,-0.016,0.034,-0.228
345,0.005,0.045,-0.188
346,0.029,0.057,-0.135
347,0.058,0.071,-0.064
348,0.086,0.085,0.02
349,0.112,0.099,0.115
350,0.142,0.111,0.221
351,0.176,0.121,0.333
352,0.211,0.128,0.439
353,0.216,0.132,0.514
354,0.208,0.135,0.546
355,0.194,0.134,0.53
356,0.175,0.131,0.476
357,0.142,0.125,0.386
358,0.113,0.117,0.282
359,0.084,0.107,0.173
360,0.061,0.093,0.071
361,0.044,0.076,-0.016
362,0.025,0.058,-0.09
363,0.008,0.04,-0.15
364,-0.008,0.022,-0.198
365,-0.022,0.005,-0.232
366,-0.031,-0.01,-0.255
367,-0.034,-0.024,-0.269
368,-0.034,-0.034,-0.277
369,-0.038,-0.04,-0.282
370,-0.043,-0.043,-0.282
371,-0.043,-0.042,-0.276
372,-0.036,-0.037,-0.263
373,-0.027,-0.029,-0.243
374,-0.018,-0.018,-0.215
375,-0.011,-0.004,-0.178
376,-0.002,0.011,-0.128
377,0.01,0.026,-0.062
378,0.02,0.042,0.019
379,0.028,0.057,0.112
380,0.036,0.072,0.21
381,0.057,0.085,0.31
382,0.086,0.096,0.403
383,0.127,0.105,0.479
384,0.157,0.112,0.513
385,0.149,0.115,0.487
386,0.135,0.116,0.42
387,0.116,0.114,0.327
388,0.117,0.109,0.23
389,0.111,0.1,0.132
390,0.096,0.088,0.039
391,0.073,0.074,-0.043
392,0.051,0.058,-0.111
393,0.028,0.04,-0.167
394,0.007,0.021,-0.21
395,-0.012,0.001,-0.242
396,-0.028,-0.017,-0.263
397,-0.039,-0.033,-0.277
398,-0.045,-0.046,-0.284
399,-0.046,-0.054,-0.284
400,-0.045,-0.055,-0.28
