lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.774,0.755,0.886
2,0.561,0.601,0.723
3,0.413,0.47,0.551
4,0.313,0.358,0.381
5,0.238,0.265,0.221
6,0.171,0.187,0.078
7,0.113,0.125,-0.037
8,0.083,0.076,-0.12
9,0.059,0.038,-0.183
10,0.042,0.01,-0.229
11,0.028,-0.008,-0.262
12,0.02,-0.019,-0.284
13,0.017,-0.024,-0.297
14,0.016,-0.023,-0.303
15,0.012,-0.017,-0.305
16,0.007,-0.008,-0.304
17,0.004,0.003,-0.297
18,0.005,0.017,-0.283
19,0.006,0.031,-0.262
20,0.009,0.047,-0.229
21,0.014,0.062,-0.183
22,0.026,0.076,-0.117
23,0.039,0.09,-0.033
24,0.052,0.102,0.072
25,0.066,0.113,0.193
26,0.118,0.118,0.337
27,0.162,0.12,0.477
28,0.141,0.123,0.572
29,0.156,0.124,0.636
30,0.174,0.124,0.651
31,0.192,0.122,0.608
32,0.206,0.119,0.514
33,0.169,0.115,0.38
34,0.136,0.109,0.242
35,0.099,0.103,0.11
36,0.065,0.094,-0.004
37,0.047,0.085,-0.094
38,0.036,0.074,-0.162
39,0.024,0.064,-0.213
40,0.017,0.053,-0.248
41,0.012,0.043,-0.273
42,0.009,0.034,-0.289
43,0.008,0.026,-0.299
44,0.004,0.019,-0.304
45,0.002,0.014,-0.303
46,0.004,0.012,-0.296
47,0.013,0.012,-0.281
48,0.02,0.014,-0.263
49,0.027,0.018,-0.236
50,0.035,0.024,-0.196
51,0.042,0.033,-0.142
52,0.044,0.042,-0.074
53,0.052,0.049,0.018
54,0.059,0.059,0.13
55,0.066,0.067,0.252
56,0.066,0.075,0.37
57,0.074,0.08,0.477
58,0.087,0.082,0.557
59,0.103,0.083,0.592
60,0.107,0.082,0.566
61,0.104,0.079,0.495
62,0.088,0.073,0.388
63,0.078,0.066,0.267
64,0.074,0.059,0.147
65,0.061,0.052,0.035
66,0.05,0.045,-0.057
67,0.042,0.038,-0.129
68,0.034,0.031,-0.185
69,0.026,0.025,-0.227
70,0.016,0.02,-0.258
71,0.009,0.016,-0.28
72,0.003,0.014,-0.295
73,-0.005,0.014,-0.305
74,-0.01,0.014,-0.31
75,-0.012,0.016,-0.308
76,-0.01,0.02,-0.3
77,-0.007,0.024,-0.288
78,-0.001,0.03,-0.267
79,0.009,0.036,-0.234
80,0.02,0.043,-0.189
81,0.038,0.05,-0.127
82,0.059,0.057,-0.045
83,0.087,0.064,0.057
84,0.115,0.071,0.178
85,0.139,0.076,0.31
86,0.141,0.079,0.431
87,0.113,0.082,0.526
88,0.082,0.082,0.581
89,0.084,0.081,0.591
90,0.09,0.079,0.55
91,0.09,0.074,0.461
92,0.074,0.069,0.336
93,0.053,0.061,0.209
94,0.039,0.052,0.09
95,0.028,0.04,-0.013
96,0.021,0.029,-0.096
97,0.008,0.018,-0.163
98,-0.001,0.009,-0.213
99,-0.007,0.001,-0.247
100,-0.013,-0.005,-0.271
101,-0.017,-0.01,-0.286
102,-0.017,-0.012,-0.295
103,-0.017,-0.012,-0.3
104,-0.016,-0.01,-0.301
105,-0.011,-0.006,-0.295
106,-0.01,-0.0,-0.285
107,-0.013,0.008,-0.271
108,-0.011,0.017,-0.248
109,-0.003,0.026,-0.211
110,0.011,0.035,-0.158
111,0.031,0.043,-0.085
112,0.053,0.05,0.01
113,0.067,0.057,0.122
114,0.076,0.063,0.244
115,0.093,0.069,0.368
116,0.115,0.072,0.482
117,0.135,0.074,0.569
118,0.136,0.074,0.603
119,0.111,0.073,0.57
120,0.069,0.07,0.486
121,0.05,0.066,0.383
122,0.045,0.06,0.268
123,0.042,0.053,0.148
124,0.036,0.046,0.039
125,0.026,0.039,-0.054
126,0.016,0.031,-0.127
127,0.01,0.023,-0.184
128,0.006,0.015,-0.224
129,-0.0,0.008,-0.254
130,-0.008,0.001,-0.276
131,-0.014,-0.005,-0.291
132,-0.018,-0.008,-0.3
133,-0.018,-0.01,-0.301
134,-0.018,-0.01,-0.299
135,-0.015,-0.008,-0.29
136,-0.01,-0.004,-0.276
137,-0.0,0.002,-0.255
138,0.007,0.008,-0.224
139,0.014,0.015,-0.18
140,0.023,0.023,-0.121
141,0.029,0.031,-0.046
142,0.039,0.038,0.05
143,0.046,0.043,0.161
144,0.062,0.047,0.286
145,0.061,0.05,0.399
146,0.058,0.052,0.494
147,0.058,0.054,0.556
148,0.062,0.054,0.576
149,0.072,0.054,0.543
150,0.076,0.052,0.461
151,0.063,0.05,0.347
152,0.055,0.047,0.228
153,0.051,0.043,0.113
154,0.041,0.039,0.009
155,0.025,0.035,-0.079
156,0.014,0.029,-0.148
157,0.006,0.023,-0.2
158,-0.0,0.015,-0.238
159,-0.005,0.007,-0.264
160,-0.006,-0.0,-0.281
161,-0.008,-0.006,-0.291
162,-0.014,-0.011,-0.297
163,-0.017,-0.015,-0.298
164,-0.018,-0.018,-0.294
165,-0.015,-0.019,-0.283
166,-0.012,-0.018,-0.268
167,-0.008,-0.016,-0.244
168,-0.007,-0.013,-0.209
169,-0.003,-0.008,-0.159
170,-0.001,-0.004,-0.092
171,-0.001,0.002,-0.006
172,-0.004,0.008,0.094
173,-0.007,0.014,0.205
174,-0.009,0.019,0.319
175,-0.003,0.024,0.429
176,0.009,0.027,0.515
177,0.009,0.029,0.552
178,0.021,0.03,0.541
179,0.049,0.03,0.487
180,0.084,0.029,0.403
181,0.092,0.028,0.29
182,0.078,0.028,0.168
183,0.055,0.027,0.051
184,0.04,0.025,-0.045
185,0.03,0.022,-0.121
186,0.021,0.019,-0.179
187,0.011,0.016,-0.223
188,-0.003,0.013,-0.256
189,-0.012,0.011,-0.277
190,-0.017,0.009,-0.29
191,-0.019,0.008,-0.297
192,-0.018,0.008,-0.298
193,-0.018,0.008,-0.297
194,-0.015,0.01,-0.29
195,-0.008,0.012,-0.276
196,0.006,0.016,-0.252
197,0.02,0.02,-0.22
198,0.033,0.025,-0.176
199,0.043,0.031,-0.119
200,0.054,0.037,-0.045
201,0.064,0.044,0.05
202,0.068,0.051,0.162
203,0.057,0.058,0.279
204,0.047,0.065,0.391
205,0.052,0.071,0.487
206,0.072,0.074,0.553
207,0.093,0.075,0.573
208,0.103,0.074,0.541
209,0.101,0.072,0.464
210,0.089,0.068,0.353
211,0.076,0.063,0.235
212,0.066,0.057,0.122
213,0.065,0.051,0.021
214,0.054,0.046,-0.065
215,0.039,0.042,-0.135
216,0.026,0.037,-0.187
217,0.014,0.032,-0.226
218,0.005,0.028,-0.255
219,-0.001,0.023,-0.273
220,-0.004,0.019,-0.285
221,-0.003,0.017,-0.289
222,0.0,0.015,-0.288
223,0.007,0.015,-0.282
224,0.01,0.015,-0.272
225,0.009,0.017,-0.258
226,0.014,0.019,-0.234
227,0.021,0.021,-0.199
228,0.03,0.024,-0.151
229,0.042,0.028,-0.084
230,0.054,0.033,0.001
231,0.06,0.038,0.102
232,0.065,0.043,0.216
233,0.066,0.047,0.331
234,0.063,0.05,0.438
235,0.048,0.052,0.517
236,0.032,0.053,0.555
237,0.02,0.052,0.537
238,0.023,0.05,0.475
239,0.04,0.047,0.383
240,0.066,0.044,0.277
241,0.068,0.04,0.162
242,0.061,0.036,0.052
243,0.053,0.03,-0.042
244,0.038,0.025,-0.12
245,0.019,0.02,-0.182
246,0.011,0.016,-0.224
247,0.006,0.013,-0.253
248,0.003,0.01,-0.271
249,0.001,0.008,-0.284
250,0.002,0.007,-0.291
251,0.002,0.009,-0.294
252,0.004,0.012,-0.292
253,0.002,0.017,-0.286
254,0.003,0.023,-0.274
255,0.009,0.03,-0.253
256,0.022,0.038,-0.221
257,0.03,0.045,-0.178
258,0.04,0.052,-0.12
259,0.052,0.059,-0.046
260,0.067,0.065,0.049
261,0.083,0.07,0.162
262,0.09,0.076,0.281
263,0.078,0.081,0.39
264,0.079,0.086,0.484
265,0.108,0.089,0.55
266,0.13,0.09,0.566
267,0.13,0.09,0.528
268,0.11,0.088,0.446
269,0.1,0.084,0.339
270,0.098,0.077,0.225
271,0.091,0.07,0.109
272,0.078,0.063,0.004
273,0.057,0.056,-0.083
274,0.033,0.05,-0.151
275,0.018,0.042,-0.2
276,0.007,0.035,-0.235
277,0.0,0.028,-0.258
278,-0.002,0.022,-0.273
279,0.0,0.017,-0.282
280,0.004,0.015,-0.285
281,0.006,0.014,-0.284
282,0.01,0.015,-0.278
283,0.017,0.018,-0.265
284,0.02,0.022,-0.249
285,0.022,0.028,-0.226
286,0.026,0.034,-0.19
287,0.032,0.042,-0.142
288,0.045,0.049,-0.074
289,0.055,0.058,0.008
290,0.064,0.066,0.107
291,0.077,0.074,0.22
292,0.091,0.079,0.34
293,0.116,0.083,0.457
294,0.119,0.086,0.538
295,0.086,0.088,0.569
296,0.074,0.088,0.553
297,0.083,0.085,0.498
298,0.102,0.081,0.404
299,0.12,0.076,0.29
300,0.092,0.069,0.16
301,0.07,0.06,0.046
302,0.051,0.049,-0.047
303,0.034,0.037,-0.121
304,0.024,0.026,-0.177
305,0.012,0.016,-0.219
306,0.006,0.007,-0.248
307,-0.005,-0.001,-0.269
308,-0.014,-0.006,-0.284
309,-0.021,-0.008,-0.293
310,-0.021,-0.008,-0.297
311,-0.018,-0.005,-0.295
312,-0.013,0.001,-0.287
313,-0.003,0.01,-0.271
314,0.003,0.02,-0.25
315,0.006,0.032,-0.221
316,0.009,0.046,-0.181
317,0.022,0.06,-0.125
318,0.037,0.074,-0.054
319,0.054,0.087,0.035
320,0.084,0.099,0.147
321,0.108,0.11,0.268
322,0.127,0.121,0.384
323,0.165,0.129,0.488
324,0.2,0.135,0.562
325,0.233,0.138,0.59
326,0.236,0.138,0.556
327,0.181,0.136,0.462
328,0.158,0.13,0.356
329,0.146,0.121,0.243
330,0.121,0.109,0.127
331,0.093,0.096,0.02
332,0.063,0.082,-0.07
333,0.039,0.067,-0.139
334,0.022,0.052,-0.19
335,0.007,0.039,-0.228
336,-0.002,0.026,-0.254
337,-0.011,0.014,-0.272
338,-0.019,0.005,-0.285
339,-0.027,-0.003,-0.293
340,-0.028,-0.008,-0.293
341,-0.026,-0.01,-0.288
342,-0.023,-0.008,-0.277
343,-0.017,-0.004,-0.26
344,-0.012,0.003,-0.236
345,-0.001,0.012,-0.201
346,0.006,0.023,-0.155
347,0.015,0.035,-0.094
348,0.029,0.048,-0.012
349,0.053,0.061,0.09
350,0.083,0.072,0.209
351,0.122,0.08,0.34
352,0.157,0.085,0.463
353,0.149,0.09,0.544
354,0.121,0.092,0.569
355,0.113,0.092,0.549
356,0.11,0.088,0.485
357,0.101,0.082,0.387
358,0.094,0.076,0.274
359,0.069,0.069,0.154
360,0.061,0.058,0.05
361,0.044,0.045,-0.041
362,0.022,0.031,-0.114
363,0.002,0.018,-0.17
364,-0.013,0.006,-0.212
365,-0.025,-0.003,-0.241
366,-0.028,-0.011,-0.261
367,-0.028,-0.016,-0.273
368,-0.025,-0.018,-0.28
369,-0.025,-0.018,-0.283
370,-0.029,-0.014,-0.283
371,-0.03,-0.008,-0.277
372,-0.028,0.0,-0.265
373,-0.019,0.011,-0.246
374,-0.004,0.024,-0.215
375,0.012,0.038,-0.173
376,0.028,0.054,-0.118
377,0.049,0.07,-0.046
378,0.073,0.085,0.044
379,0.102,0.098,0.154
380,0.113,0.11,0.271
381,0.116,0.12,0.382
382,0.132,0.127,0.485
383,0.179,0.13,0.561
384,0.214,0.131,0.59
385,0.191,0.128,0.544
386,0.138,0.122,0.445
387,0.097,0.112,0.33
388,0.07,0.099,0.207
389,0.056,0.083,0.093
390,0.036,0.065,-0.009
391,0.009,0.045,-0.092
392,-0.004,0.025,-0.154
393,-0.008,0.004,-0.198
394,-0.016,-0.015,-0.233
395,-0.022,-0.032,-0.258
396,-0.026,-0.044,-0.275
397,-0.025,-0.049,-0.285
398,-0.026,-0.046,-0.291
399,-0.028,-0.032,-0.294
400,-0.029,-0.004,-0.29
