gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,168,3715,2.0239061117172197,5.73351907730103,-0.243560880422592,3670176,169,3003,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-04-01 02:14:30.078102,-79.75255243257183,64.04348796454322,52.72725064522124,1.7189182215248092e-10,17.0,64.08,2.7445598364131496,63.77,3.7333,6.846,10.0735,1.0747,5.6002,2.175,2.175,0
101764,npp,213,2573,13.7353258132935,5.72810983657837,-0.240970119833946,3670144,213,2080,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-04-08 01:43:07.597118,-80.36523377681124,29.308432333985092,25.673023938641823,0.1463144634401114,12.0,29.32,1.184412938166907,28.61,4.4575,6.9053,10.7421,1.0654,13.1238,14.6341,9.20743000900065,0
103720,npp,778,2572,6.18855428695679,5.73063564300537,-0.241132706403732,3670176,778,2079,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-04-24 01:42:59.370824,-80.04461544945758,29.2636268311533,25.635448849791622,3.489603125615712e-30,12.0,29.27,1.184412938166907,28.61,4.4575,6.9053,10.7421,1.0654,6.752,6.5935,6.5935,0
104315,npp,2236,2801,7.40240955352783,5.72929573059082,-0.239627674221992,3670176,2235,2254,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-04-29 01:49:12.283525,-80.0090131213217,39.066463862310655,33.9026312659901,1.8337379544625967e-16,13.0,39.08,1.4276677814245327,38.46,5.3155,7.4024,11.9331,0.9939,7.3571,7.3571,7.3571,0
104431,npp,1504,2114,3.91901350021362,5.73064088821411,-0.242731839418411,3670176,1504,1678,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-04-30 01:30:21.946009,-68.89265817056761,4.733715635753355,4.188545385347272,1.7609365136267321e-09,10.0,4.64,1.0,3.89,4.5558,7.3571,11.0351,1.0,3.919,3.919,3.919,0
107081,npp,604,1881,7.16479015350342,5.72945261001587,-0.242882043123245,3670144,604,1455,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-05-11 01:23:57.546785,95.30058500217585,8.888454041004831,7.859763636291545,0.024828422298186416,9.0,-8.87,1.0,-9.4,4.5357,6.9141,10.284,1.0641,7.6078,7.6239,6.703036463740124,0
107253,npp,2951,1195,1.67370426654816,5.72989702224731,-0.24285501241684,3670144,2951,884,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-05-12 01:05:07.216870,98.24041393530182,41.845361061792865,36.18660775963788,0.009199339225108799,6.0,-41.85,1.4867838833500562,-42.21,4.8704,7.1849,10.6919,1.024,3.6503,1.7138,1.3726048991454982,0
109184,npp,2017,962,6.59866952896118,5.73180961608887,-0.240827292203903,3670176,2019,711,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-05-23 00:58:41.054268,98.55307956077635,49.59421335565555,42.36769544994564,2.8624113880534297e-30,5.0,-49.6,1.7549928774784245,-49.81,6.2893,7.9055,11.1336,0.9306,6.6125,6.1409,6.1409,0
109895,npp,1117,1875,3.59731483459473,5.72938442230225,-0.24413500726223,3670176,1117,1449,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-05-27 01:23:42.530552,95.03965472083826,9.234648830990169,8.164693163690597,1.299862720278404e-21,9.0,-9.22,1.0,-9.4,4.5357,6.9141,10.284,1.0641,4.0403,3.8278,3.8278,0
113127,npp,2508,954,9.24171257019043,5.72900819778442,-0.24377703666687,3670144,2507,706,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-06-08 00:58:22.567076,97.71530786029187,49.85024688603895,42.56288731640483,0.05302906456190441,5.0,-49.84,1.7549928774784245,-49.81,6.2893,7.9055,11.1336,0.9306,8.1185,8.6006,6.633800364865893,0
113644,npp,2323,2555,3.19765329360962,5.73007488250732,-0.239090591669083,3670144,2324,2066,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-06-11 01:42:16.230244,-81.01293487856603,28.46997445063348,24.951522322404905,0.011557643136081744,12.0,28.47,1.184412938166907,28.61,4.4575,6.9053,10.7421,1.0654,4.2268,3.4069,2.9782375581702047,0
115464,npp,415,3235,1.82063710689545,5.73172187805176,-0.239110544323921,3670176,413,2575,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-06-26 02:00:44.041340,-79.83407862486413,53.156453233276586,45.08819368360343,8.087939878056795e-24,15.0,53.16,1.9513309067639726,53.49,5.091,8.6829,12.1185,0.8473,3.8404,1.5427,1.5427,0
115591,npp,2774,2545,3.78715538978577,5.73054075241089,-0.238682359457016,3670176,2775,2059,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-06-27 01:41:55.500694,-80.8245157501694,28.00023938366363,24.54755337825157,1.3621351728926098e-17,12.0,28.0,1.184412938166907,28.61,4.4575,6.9053,10.7421,1.0654,4.7245,4.035,4.035,0
3797,npp,1397,48,10.09108543395996,5.72923469543457,-0.242546960711479,3670144,1399,19,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-07-06 00:32:53.367060,97.6988769426259,69.52672793916112,55.99550007567739,0.1002056038703983,1.0,-69.49,3.5496478698597698,-69.38,5.03,7.7505,11.5581,0.9492,8.0165,9.5789,5.86236555310961,0
119873,npp,309,3691,10.3864736557007,5.72897958755493,-0.238795280456543,3670144,311,2986,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-07-06 02:13:17.971361,-79.60569554486818,63.57541850301593,52.419465655472564,0.10981792377019789,17.0,63.61,2.7445598364131496,63.77,3.7333,6.846,10.0735,1.0747,8.6471,11.1619,7.088853375723404,0
120041,npp,2683,3008,8.58648014068604,5.729567527771,-0.241470694541931,3670144,2682,2422,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-07-07 01:54:29.431172,-79.94326923968073,46.40585726162629,39.860000002455614,0.08033196845999774,14.0,46.44,1.646109783506203,46.76,5.4763,8.2216,11.2832,0.8949,7.5788,7.6836,4.704160563117464,0
120388,npp,1250,1637,5.6795015335083,5.72615194320679,-0.239123284816742,3670144,1250,1233,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-07-09 01:16:52.345661,98.90044317367366,22.389494077734103,19.698326308953572,0.03019362918616124,8.0,-22.37,1.0837787002826917,-21.975,4.9534,6.3471,9.0103,1.1591,6.7411,6.5833,5.463445834038001,0
3995,npp,2883,273,4.59497356414795,5.72840404510498,-0.243290096521378,3670144,2886,142,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-07-11 00:39:11.696174,97.78673234023175,65.77402220522961,53.80101586755807,0.0034501397447290368,2.0,-65.74,3.0,-65.65,5.447,8.3815,12.3172,0.8778,6.095,4.0334,3.905437463848277,0
120740,npp,1784,3918,3.98459076881409,5.73025894165039,-0.241703987121582,3670144,1784,3126,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-07-11 02:19:34.520959,-79.44743506678333,67.60363106709576,54.906696715724955,0.013497870116237338,18.0,67.64,3.3166247903554,67.75,3.4968,6.0169,8.7143,1.2227,6.7444,4.8721,4.371476309217893,0
121771,npp,2563,3468,5.8982892036438,5.73169994354248,-0.239335522055626,3670176,2566,2812,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-07-17 02:07:04.271994,-80.11085707062529,58.946779272942365,49.301951808918446,1.0830593852322305e-19,16.0,58.98,2.3545700244418297,59.09,4.3873,6.8742,10.9198,1.0703,6.9427,6.3127,6.3127,0
122289,npp,438,1410,2.32799458503723,5.72869920730591,-0.244790107011795,3670176,438,1060,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-07-20 01:10:36.857909,97.92434021746251,33.265820104807034,29.03982310911847,1.033225535834983e-32,7.0,-33.24,1.2365102219381485,-32.97,4.9007,6.9308,9.7174,1.0615,3.6347,2.4712,2.4712,0
123011,npp,2628,2325,4.01714658737183,5.7304515838623,-0.243039265275002,3670176,2628,1875,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-07-24 01:35:43.729831,-80.18062531164965,16.614480810579437,14.657681217647362,1.3250630550853602e-27,11.0,16.65,1.0442604737599883,16.87,4.5939,6.4991,10.0576,1.132,4.9804,4.5475,4.5475,0
124261,npp,2671,1181,8.43229293823242,5.73163032531738,-0.241962894797325,3670144,2670,873,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-07-31 01:04:19.613400,97.4746373405663,42.37867221124849,36.61984434567328,0.07068682564738887,6.0,-42.35,1.4867838833500562,-42.21,4.8704,7.1849,10.6919,1.024,8.1961,8.6344,6.012690112400959,0
131354,npp,2558,1642,4.9140739440918,5.72950077056885,-0.238499775528908,3670144,2558,1238,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-08-10 01:16:52.669628,96.83202243261694,22.14604222431716,19.488799549294633,0.005613499355269154,8.0,-22.11,1.0837787002826917,-21.975,4.9534,6.3471,9.0103,1.1591,6.0348,5.696,5.487800429161249,0
134076,npp,821,2328,3.25879669189453,5.73220157623291,-0.242799296975136,3670176,822,1878,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-08-25 01:35:40.544743,-80.24685103740153,16.784384752818173,14.807529843620022,3.2572906317893755e-14,11.0,16.81,1.0442604737599883,16.87,4.5939,6.4991,10.0576,1.132,4.2542,3.689,3.689,0
134260,npp,105,1642,4.07103109359741,5.73016834259033,-0.242557138204575,3670176,105,1238,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-08-26 01:16:50.223541,98.08483376582119,22.110652274600746,19.458541551058904,6.632034652253035e-06,8.0,-22.11,1.0837787002826917,-21.975,4.9534,6.3471,9.0103,1.1591,5.257,4.7188,4.7188,0
134442,npp,2439,953,6.13005876541138,5.73196411132812,-0.240675151348114,3670144,2440,705,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-08-27 00:57:59.907997,97.82396522928819,49.888457096829185,42.59891821261715,0.008298660071949614,5.0,-49.87,1.7549928774784245,-49.81,6.2893,7.9055,11.1336,0.9306,6.3454,5.7048,5.397010267398571,0
134626,npp,1714,277,9.79011821746826,5.72934770584106,-0.241333454847336,3670144,1717,145,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-08-28 00:39:09.592122,97.85051022988048,65.68664670742989,53.757380601316605,0.03461381310636451,2.0,-65.67,3.0,-65.65,5.447,8.3815,12.3172,0.8778,7.8267,8.5936,7.3098052442255455,0
134821,npp,2987,3247,5.4341287612915,5.73049020767212,-0.241126537322998,3670144,2986,2588,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-08-29 02:00:43.878381,-79.65189150233627,53.441631968138715,45.31112467676693,0.03750537499695071,15.0,53.49,1.9513309067639726,53.49,5.091,8.6829,12.1185,0.8473,5.6922,4.6044,3.213359851187663,0
135370,npp,844,1182,12.4862689971924,5.73081874847412,-0.24378564953804,3670144,843,874,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-09-01 01:04:14.700804,97.6240843860747,42.339985031557006,36.59044587961675,0.22786980264364384,6.0,-42.32,1.4867838833500562,-42.21,4.8704,7.1849,10.6919,1.024,10.9228,12.7856,4.334116867115098,0
136496,npp,1577,724,5.67513275146484,5.72925233840942,-0.244427129626274,3670144,1577,506,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-09-07 00:51:39.185798,97.9489414942627,56.15031672209436,47.30669130067615,0.018675869978690786,4.0,-56.14,2.0682789409984763,-56.06,5.5629,8.8318,12.5397,0.833,5.8309,4.7275,4.034829017334981,0
136688,npp,849,52,2.24257445335388,5.73176765441895,-0.244389265775681,3670144,853,21,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-09-08 00:32:48.867314,97.69435924758854,69.4525980158681,55.96403326064809,0.00593771345851904,1.0,-69.43,3.5496478698597698,-69.38,5.03,7.7505,11.5581,0.9492,5.8054,2.1287,1.9084756237975258,0
137268,npp,682,1641,5.29167461395264,5.72984409332275,-0.238869965076447,3670176,682,1237,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-09-11 01:16:44.315539,97.80830824607682,22.167308214989333,19.507119388497152,8.960569107555517e-08,8.0,-22.16,1.0837787002826917,-21.975,4.9534,6.3471,9.0103,1.1591,6.3833,6.1337,6.1337,0
6551,npp,2303,275,3.06770849227905,5.72702026367188,-0.240047484636307,3670176,2300,143,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-09-13 00:39:01.879452,97.33584229196556,65.72655671128136,53.77850973656157,1.9375650458732185e-22,2.0,-65.7,3.0,-65.65,5.447,8.3815,12.3172,0.8778,5.5859,2.6928,2.6928,0
138230,npp,2148,1867,1.94064664840698,5.72840023040771,-0.241856336593628,3670176,2148,1441,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-09-16 01:22:59.117551,99.44959347581575,9.683661814145989,8.56105001843854,2.986723452717559e-33,9.0,-9.69,1.0,-9.4,4.5357,6.9141,10.284,1.0641,2.3837,2.065,2.065,0
138828,npp,1946,3469,2.05760872364044,5.72602701187134,-0.241363942623138,3670176,1945,2812,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-09-19 02:06:51.002130,-79.90709575082998,58.97202460513274,49.32275415101044,4.602755802057301e-32,16.0,59.0,2.3545700244418297,59.09,4.3873,6.8742,10.9198,1.0703,5.3115,2.2022,2.2022,0
139813,npp,329,3694,2.15083289146423,5.72927904129028,-0.244884431362152,3670176,329,2989,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-09-24 02:13:04.059924,-79.74487782512792,63.634378891800836,52.462765024041374,5.536857479740848e-13,17.0,63.67,2.7445598364131496,63.77,3.7333,6.846,10.0735,1.0747,5.6464,2.3114,2.3114,0
141142,npp,348,2548,13.9921207427979,5.72933483123779,-0.241934686899185,3670144,348,2061,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-10-01 01:41:38.320209,-79.86359888326984,28.125248807015026,24.656604119131096,0.19091438838357194,12.0,28.14,1.184412938166907,28.61,4.4575,6.9053,10.7421,1.0654,13.3406,14.9077,7.826859473832973,0
141331,npp,2701,1862,14.8821516036987,5.72965145111084,-0.239389583468437,3670144,2701,1436,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-10-02 01:22:48.021976,96.85933940427113,9.982147842062515,8.824014169139533,0.14604221167055847,9.0,-9.98,1.0,-9.4,4.5357,6.9141,10.284,1.0641,15.3252,15.8357,10.41912757880402,0
142500,npp,340,1404,5.23107385635376,5.73078584671021,-0.244587048888206,3670144,341,1055,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-10-08 01:10:10.872691,98.11618627569287,33.538001252452965,29.269244502248252,0.007633286170868797,7.0,-33.51,1.2365102219381485,-32.97,4.9007,6.9308,9.7174,1.0615,5.9825,5.5528,5.269688378481331,0
143686,npp,1111,946,6.68313264846802,5.73126316070557,-0.238268077373505,3670176,1112,700,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-10-14 00:57:39.090080,97.81919451515817,50.094428518063935,42.75213547069964,3.625441836057415e-28,5.0,-50.08,1.7549928774784245,-49.81,6.2893,7.9055,11.1336,0.9306,6.6606,6.2195,6.2195,0
143889,npp,2368,3915,2.0775734186172503,5.72716903686523,-0.243954628705978,3670176,2373,3125,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-10-15 02:19:11.636336,-79.15866889698029,67.55612717162211,54.87863724504796,1.3592911134264835e-27,18.0,67.6,3.3166247903554,67.75,3.4968,6.0169,8.7143,1.2227,6.1694,2.5403,2.5403,0
144279,npp,979,2548,2.55370497703552,5.72684144973755,-0.244490012526512,3670176,979,2062,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-10-17 01:41:38.186992,-81.00269788830886,28.126051640369127,24.65593108329272,1.200495833629436e-32,12.0,28.14,1.184412938166907,28.61,4.4575,6.9053,10.7421,1.0654,3.6831,2.7208,2.7208,0
146061,npp,1609,3694,3.94412183761597,5.73133993148804,-0.243095234036446,3670144,1609,2989,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-10-26 02:13:03.767721,-79.50914284413611,63.62907032118885,52.453467682071725,0.009284340123474582,17.0,63.67,2.7445598364131496,63.77,3.7333,6.846,10.0735,1.0747,6.2998,4.2386,3.894252293357087,0
146440,npp,210,2325,7.12427949905396,5.73075866699219,-0.240558475255966,3670144,210,1875,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-10-28 01:35:28.563249,-80.8557695879275,16.622372212333268,14.663459852086227,0.09428146366446619,11.0,16.65,1.0442604737599883,16.87,4.5939,6.4991,10.0576,1.132,7.9558,8.0649,4.568086509754222,0
146816,npp,1841,952,16.1074628829956,5.73155546188354,-0.242671355605125,3670144,1843,705,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-10-30 00:57:49.796499,98.20379784029018,49.920448063436666,42.61552887019347,0.278005803585332,5.0,-49.9,1.7549928774784245,-49.81,6.2893,7.9055,11.1336,0.9306,12.0306,14.99,4.679018322801076,0
147212,npp,2401,3244,9.73218822479248,5.73186588287354,-0.241099894046783,3670144,2404,2585,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-01 02:00:35.644858,-80.24272061287928,53.37504794012746,45.25248924717615,0.12987983362940705,15.0,53.41,1.9513309067639726,53.49,5.091,8.6829,12.1185,0.8473,7.8949,8.2462,3.429075438140247,0
147401,npp,1700,2554,5.65200471878052,5.72664833068848,-0.241116911172867,3670144,1700,2066,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-02 01:41:47.150152,-80.90203263840738,28.405903890746167,24.895910269334486,0.09974943064453008,12.0,28.42,1.184412938166907,28.61,4.4575,6.9053,10.7421,1.0654,6.299,6.0219,2.322284601967206,0
147588,npp,991,1868,7.05202722549438,5.7292103767395,-0.238791257143021,3670144,991,1442,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-03 01:22:56.872264,93.54235697558404,9.697378354432376,8.572374644144542,0.07044737962735896,9.0,-9.63,1.0,-9.4,4.5357,6.9141,10.284,1.0641,7.495,7.5039,4.891070946877671,0
147778,npp,277,1183,7.87139749526978,5.7286491394043,-0.241873741149902,3670144,278,874,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-04 01:04:08.379113,98.3037255586694,42.302033936429176,36.55319869934961,0.04445258486346238,6.0,-42.28,1.4867838833500562,-42.21,4.8704,7.1849,10.6919,1.024,7.8189,8.0601,6.411394174005963,0
147965,npp,2630,503,6.40024042129517,5.72959136962891,-0.23913000524044,3670144,2631,304,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-05 00:45:18.108413,97.98945500939837,61.29054617253458,50.9054649455533,0.023153233660730833,3.0,-61.26,2.5331140255951103,-61.23,5.9168,8.0783,12.5328,0.9107,6.6947,5.8289,4.9701676823114465,0
148180,npp,829,3470,6.90386772155762,5.72729301452637,-0.242617055773735,3670144,827,2814,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-06 02:06:52.442038,-79.63561959299889,58.99363747911242,49.33163587442128,0.02160719988705959,16.0,59.02,2.3545700244418297,59.09,4.3873,6.8742,10.9198,1.0703,7.3697,7.3889,6.587508664791194,0
148400,npp,129,2784,4.89186143875122,5.73232078552246,-0.243590772151947,3670144,131,2240,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-07 01:48:05.728434,-80.52926696822222,38.38445504089637,33.33146831134659,0.009147882134386777,13.0,38.42,1.357151599901897,38.46,5.3155,7.4024,11.9331,0.9939,5.5073,4.8619,4.522613395704758,0
148604,npp,2478,2099,4.46953296661377,5.72940301895142,-0.239527702331543,3670144,2478,1663,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-08 01:29:15.458064,-71.2125512815174,3.8087602412473864,3.3698774956817052,0.0017061609950711292,10.0,3.77,1.0,3.89,4.5558,7.3571,11.0351,1.0,4.4695,4.4695,4.406220044935573,0
148798,npp,1765,1414,5.66647338867188,5.73050022125244,-0.242663413286209,3670176,1766,1062,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-09 01:10:26.963956,97.94283669951521,33.08522502052296,28.885325285961475,3.440561360170054e-07,7.0,-33.06,1.2365102219381485,-32.97,4.9007,6.9308,9.7174,1.0615,6.3346,6.015,6.015,0
149775,npp,194,1644,3.48123240470886,5.72608518600464,-0.238757565617561,3670176,194,1239,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-14 01:16:45.567846,98.71412812656432,22.016106840088412,19.37384859121923,1.4431984759585013e-34,8.0,-22.0,1.0837787002826917,-21.975,4.9534,6.3471,9.0103,1.1591,4.7128,4.0352,4.0352,0
149961,npp,2548,955,5.98608303070068,5.73118686676025,-0.241589695215225,3670176,2550,706,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-15 00:57:55.303296,98.28655091143006,49.83141703055352,42.5487427273801,5.187638055508624e-33,5.0,-49.81,1.7549928774784245,-49.81,6.2893,7.9055,11.1336,0.9306,6.2634,5.5708,5.5708,0
150147,npp,1811,280,6.30341529846191,5.72901678085327,-0.242014586925507,3670176,1814,147,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-16 00:39:05.042787,97.99386794714898,65.64901158009367,53.72601052932503,6.270281430517336e-31,2.0,-65.61,3.0,-65.65,5.447,8.3815,12.3172,0.8778,6.6644,5.533,5.533,0
150161,npp,727,3925,6.05091714859009,5.72923946380615,-0.240784779191017,3670176,728,3129,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-16 02:19:27.871994,-79.36173530955006,67.71626405704465,54.974782379399194,6.394408705780307e-32,18.0,67.76,3.3166247903554,67.75,3.4968,6.0169,8.7143,1.2227,7.3674,7.3987,7.3987,0
150533,npp,2384,2556,5.36964511871338,5.7260570526123,-0.240997359156609,3670176,2383,2067,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-18 01:41:50.904940,-78.85990290952303,28.49188655440278,24.97103406167288,8.4280757502704e-28,12.0,28.52,1.184412938166907,28.61,4.4575,6.9053,10.7421,1.0654,6.0606,5.721,5.721,0
151274,npp,1502,3472,2.8320848941803,5.73199367523193,-0.241314515471458,3670176,1500,2815,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-22 02:06:56.229737,-79.64840226105318,59.04099687061768,49.36783159207526,1.0046722144762964e-11,16.0,59.07,2.3545700244418297,59.09,4.3873,6.8742,10.9198,1.0703,5.6404,3.0311,3.0311,0
151404,npp,792,2785,4.51674747467041,5.72635459899902,-0.240946188569069,3670176,792,2241,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-23 01:48:08.698600,-80.02966717422052,38.458935787745034,33.3953744884245,0.0002577520271140465,13.0,38.46,1.357151599901897,38.46,5.3155,7.4024,11.9331,0.9939,5.2309,4.4891,4.4891,0
151584,npp,83,2100,5.23510599136353,5.72771453857422,-0.242909878492355,3670144,83,1665,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-24 01:29:20.113696,-83.66652993166562,3.850866466634886,3.407305027564634,0.011526169598035025,10.0,3.83,1.0,3.89,4.5558,7.3571,11.0351,1.0,5.2351,5.2351,4.80760488298836,0
152316,npp,2278,3016,12.4141511917114,5.72992467880249,-0.238649249076843,3670144,2279,2428,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-28 01:54:25.183582,-80.35573225815259,46.702670403613915,40.098138549517195,0.1835093607284134,14.0,46.7,1.646109783506203,46.76,5.4763,8.2216,11.2832,0.8949,9.9041,11.1089,4.302705195205674,0
152497,npp,1571,2328,10.7935485839844,5.72628355026245,-0.242393732070923,3670144,1571,1878,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-29 01:35:36.640309,-80.66141858262797,16.81091594511212,14.829996507634876,0.23020648033614105,11.0,16.81,1.0442604737599883,16.87,4.5939,6.4991,10.0576,1.132,11.4696,12.2186,3.6804516228571185,0
152682,npp,840,1642,6.49634218215942,5.73273086547852,-0.242597863078117,3670144,841,1239,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-11-30 01:16:46.315587,98.12123877665888,22.088154255661234,19.43762429573566,0.16761722944631247,8.0,-22.11,1.0837787002826917,-21.975,4.9534,6.3471,9.0103,1.1591,7.4948,7.5301,1.3133298487492313,0
152860,npp,121,953,8.84615516662598,5.72945928573608,-0.240089014172554,3670144,121,706,196611,3866755,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-12-01 00:57:55.992060,97.69224438531342,49.866248664549964,42.57831468472217,0.12236896067730445,5.0,-49.87,1.7549928774784245,-49.81,6.2893,7.9055,11.1336,0.9306,7.8931,8.2325,3.6939468650318013,0
154271,npp,1432,2783,4.46640110015869,5.72715902328491,-0.24422362446785,3670176,1432,2239,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-12-09 01:48:07.956585,-79.8473004805151,38.37250690802601,33.3254169006897,1.033081601100546e-05,13.0,38.38,1.357151599901897,38.46,5.3155,7.4024,11.9331,0.9939,5.1938,4.4391,4.4391,0
154463,npp,721,2098,3.3576500415802,5.72730875015259,-0.244717925786972,3670176,721,1663,196611,3866787,2880,gha_accra_64_23,5.72916667,-0.24166667,64,23,gha_accra,2012-12-10 01:29:19.412722,-83.54658533143294,3.7157944500185787,3.2880455470749026,2.1203789251287217e-14,10.0,3.72,1.0,3.89,4.5558,7.3571,11.0351,1.0,3.3577,3.3577,3.3577,0
