gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,169,3704,3.46202850341797,5.73981332778931,-0.317873656749725,3670176,169,2996,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-04-01 02:14:30.078102,-79.72478149898572,63.83769844750718,52.59533384893682,1.8578924044064215e-10,17.0,63.86,2.7445598364131496,63.59,3.1441,8.2758,14.0891,0.8964,5.6643,3.1033,0
102751,npp,2565,731,3.16264891624451,5.73550653457642,-0.317413657903671,3670176,2566,513,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-04-16 00:52:51.159872,98.13593613973528,55.966560806327905,47.17448221779761,5.9288083935233365e-15,4.0,-55.96,2.0682789409984763,-56.32,6.5827,10.0712,14.1867,0.7366,4.078,2.3295,0
104315,npp,2237,2789,5.02271127700806,5.73471117019653,-0.317558825016022,3670176,2236,2244,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-04-29 01:49:12.283525,-79.92523225007061,38.61515015182605,33.52860079990531,1.9762624251920206e-16,13.0,38.62,1.357151599901897,38.04,5.7551,8.4042,12.3913,0.8827,4.9266,4.4335,0
104431,npp,1505,2104,4.71754169464111,5.73604297637939,-0.317444682121277,3670176,1505,1668,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-04-30 01:30:23.725246,-80.90386852796094,4.045854766974436,3.580133473751545,1.9077841480331894e-09,10.0,4.06,1.0,3.37,4.8745,7.4182,9.6553,1.0,4.7175,4.7175,0
109184,npp,2018,951,7.06773948669434,5.73616409301758,-0.317485272884369,3670176,2020,704,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-05-23 00:58:41.054268,98.49031931989732,49.93280555749164,42.63021726674393,2.901578849182423e-30,5.0,-49.93,1.7549928774784245,-50.14,5.926,9.0757,11.5329,0.8174,6.2741,5.777,0
109895,npp,1117,1864,3.41791868209839,5.74094438552856,-0.319155931472778,3670176,1117,1439,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-05-27 01:23:42.530552,95.27648889660468,9.87466304592258,8.729356767553496,1.3856023246798157e-21,9.0,-9.86,1.0,-10.03,5.2227,7.8099,10.0814,0.9499,3.0263,3.2465,0
115226,npp,2959,934,4.50828790664673,5.73918628692627,-0.31869313120842,3670176,2963,693,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-06-24 00:58:01.851995,97.40270333464362,50.471965579304076,43.04211473713548,4.964923576022619e-26,5.0,-50.44,1.7549928774784245,-50.14,5.926,9.0757,11.5329,0.8174,4.8157,3.685,0
115464,npp,416,3223,4.17953538894653,5.73851013183594,-0.316965907812119,3670176,420,2563,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-06-26 02:00:44.041340,-79.79177819159673,52.84323604735233,44.852410569967205,8.585331789006414e-24,15.0,52.84,1.9513309067639726,53.175,4.1285,9.7795,13.974,0.7586,4.5484,3.1704,0
115591,npp,2775,2533,3.57414364814758,5.73651552200317,-0.317480325698853,3670176,2775,2050,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-06-27 01:41:55.500694,-80.71979939719391,27.44254007964104,24.068182605537217,1.46898575579564e-17,12.0,27.44,1.184412938166907,28.05,5.2581,7.9044,10.0599,0.9385,3.7622,3.3543,0
121771,npp,2564,3456,6.08707475662231,5.7398853302002,-0.319092839956284,3670176,2566,2801,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-07-17 02:07:04.271994,-80.08551548221804,58.68023522699062,49.11498282235723,1.0162576124891793e-19,16.0,58.7,2.253202848596432,58.84,4.3525,7.8385,12.1839,0.9464,6.6409,5.7607,0
122118,npp,1153,2085,4.09346604347229,5.73927164077759,-0.314732730388641,3670176,1153,1650,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-07-19 01:29:27.178686,-86.141838281133,2.95338123327399,2.613379694469933,8.662054157349956e-32,10.0,2.97,1.0,3.37,4.8745,7.4182,9.6553,1.0,4.0935,4.0935,0
122289,npp,438,1400,6.25193166732788,5.73874044418335,-0.314741402864456,3670176,439,1052,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-07-20 01:10:36.857909,97.92118376877788,33.72147122195906,29.425170543953218,1.0292512121157435e-32,7.0,-33.69,1.2937979144666532,-33.46,5.7306,8.452,11.6076,0.8777,5.7177,5.4872,0
123366,npp,1196,940,3.90171003341675,5.73854541778564,-0.317684978246689,3670176,1195,697,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-07-26 00:58:03.077288,97.933607922967,50.274493732222666,42.892929777310776,2.575088360369636e-15,5.0,-50.26,1.7549928774784245,-50.14,5.926,9.0757,11.5329,0.8174,4.4701,3.1892,0
131704,npp,1098,266,1.44293487071991,5.73473691940308,-0.318262726068497,3670176,1097,138,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-08-12 00:39:12.030133,97.7352955574912,65.88566943669939,53.877577486333564,1.922706239083385e-09,2.0,-65.86,3.0,-65.825,3.3495,5.9499,12.7344,1.2468,5.9159,1.799,0
132798,npp,777,3462,2.21518564224243,5.7352933883667,-0.314760625362396,3670176,777,2806,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-08-18 02:07:02.871525,-79.66362847446332,58.80391655007562,49.20833244103162,1.4918881477889609e-31,16.0,58.84,2.253202848596432,58.84,4.3525,7.8385,12.1839,0.9464,4.9225,2.0964,0
134260,npp,106,1631,4.23590993881226,5.7349853515625,-0.319700062274933,3670176,106,1229,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-08-26 01:16:50.223541,97.95017488905786,22.696753885145704,19.96796613156821,7.212496346992186e-06,8.0,-22.68,1.0837787002826917,-22.58,5.6738,7.9643,11.0858,0.9314,3.9781,3.9455,0
138230,npp,2148,1856,1.64536607265472,5.74011564254761,-0.317017763853073,3670176,2148,1431,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-09-16 01:22:59.117551,99.40417448484416,10.325114024169912,9.126824753138276,2.898320770805223e-33,9.0,-10.32,1.0,-10.03,5.2227,7.8099,10.0814,0.9499,1.2537,1.5629,0
143488,npp,1824,1622,3.86073303222656,5.73874425888062,-0.31896498799324,3670176,1824,1221,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-10-13 01:16:27.595598,95.6900976805655,23.210617371517063,20.411517983468432,1.0559777510389194e-21,8.0,-23.16,1.0837787002826917,-22.58,5.6738,7.9643,11.0858,0.9314,3.6319,3.596,0
143686,npp,1112,935,5.78878164291382,5.73552465438843,-0.316348612308502,3670176,1112,693,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-10-14 00:57:39.090080,97.76247854755789,50.434547172834485,43.01471068027841,3.449180821563664e-28,5.0,-50.41,1.7549928774784245,-50.14,5.926,9.0757,11.5329,0.8174,5.5453,4.7316,0
143889,npp,2369,3904,1.58404338359833,5.73954296112061,-0.316666573286057,3670176,2373,3118,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-10-15 02:19:13.415617,-79.70647253280539,67.39559942752506,54.78394345101972,1.2867837861815376e-27,18.0,67.42,3.1865100272627664,67.6,2.5736,6.9323,12.1043,1.0701,5.7398,1.6951,0
148798,npp,1766,1403,2.49321055412292,5.73527669906616,-0.320471078157425,3670176,1766,1055,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-11-09 01:10:26.963956,97.85493800186455,33.587680896728294,29.310446189435382,3.1620901608046186e-07,7.0,-33.55,1.2365102219381485,-33.46,5.7306,8.452,11.6076,0.8777,2.5991,2.1882,0
149210,npp,2309,3687,10.7708988189697,5.7380256652832,-0.315665662288666,3670176,2311,2984,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-11-11 02:13:11.036439,-79.88798623964189,63.51398665992477,52.37916056424614,1.5337849924684129e-12,17.0,63.53,2.7445598364131496,63.59,3.1441,8.2758,14.0891,0.8964,8.3273,9.6547,0
149775,npp,194,1633,6.3571949005127,5.73782062530518,-0.314674496650696,3670176,194,1230,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-11-14 01:16:45.567846,98.7083103257481,22.600386095946366,19.881704173801822,1.402072068343078e-34,8.0,-22.58,1.0837787002826917,-22.58,5.6738,7.9643,11.0858,0.9314,5.9354,5.9213,0
149961,npp,2549,944,5.22287034988403,5.73551464080811,-0.318974554538727,3670176,2550,699,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-11-15 00:57:55.303296,98.22587995153937,50.170893477234976,42.8114051417991,5.173222578198344e-33,5.0,-50.14,1.7549928774784245,-50.14,5.926,9.0757,11.5329,0.8174,5.2229,4.269,0
150147,npp,1811,270,3.24893260002136,5.73892164230347,-0.313031435012817,3670176,1814,140,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-11-16 00:39:05.042787,97.98639556501023,65.83445720935413,53.84012284828187,6.3857133467192524e-31,2.0,-65.79,3.0,-65.825,3.3495,5.9499,12.7344,1.2468,6.5179,4.0507,0
150161,npp,728,3913,14.8979759216309,5.73601198196411,-0.316214978694916,3670176,728,3123,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-11-16 02:19:27.871994,-79.33706083833894,67.53500841406016,54.868532950845065,6.338330422119828e-32,18.0,67.56,3.3166247903554,67.6,2.5736,6.9323,12.1043,1.0701,9.82,15.9423,0
150348,npp,32,3235,3.03083372116089,5.73782682418823,-0.313594251871109,3670176,36,2576,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-11-17 02:00:39.389730,-79.62996070345879,53.148226731163696,45.08457546502584,5.47787578110037e-31,15.0,53.16,1.9513309067639726,53.175,4.1285,9.7795,13.974,0.7586,3.9597,2.299,0
150533,npp,2384,2544,4.3176383972168,5.73907566070557,-0.319231957197189,3670176,2386,2059,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-11-18 01:41:50.904940,-78.82870376492443,27.93418189250666,24.49219975080786,8.75899065553686e-28,12.0,27.95,1.184412938166907,28.05,5.2581,7.9044,10.0599,0.9385,4.3899,4.0521,0
151404,npp,792,2774,6.4384503364563,5.73846626281738,-0.313857316970825,3670176,792,2230,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-11-23 01:48:08.698600,-80.02885747475084,38.02433750558937,33.034310575503554,0.0002692629033326304,13.0,38.02,1.357151599901897,38.04,5.7551,8.4042,12.3913,0.8827,5.9698,5.6831,0
154271,npp,1432,2772,6.08284711837769,5.73921823501587,-0.316816866397858,3670176,1432,2229,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-12-09 01:48:07.956585,-79.84379522568823,37.938898192280185,32.965019013920994,9.475107687760427e-06,13.0,37.94,1.357151599901897,38.04,5.7551,8.4042,12.3913,0.8827,5.7078,5.3692,0
154463,npp,721,2087,0.654561400413513,5.73892641067505,-0.317559152841568,3670176,721,1652,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-12-10 01:29:19.412722,-84.09225752230266,3.0799079513558953,2.7254899094262637,1.963595019506294e-14,10.0,3.08,1.0,3.37,4.8745,7.4182,9.6553,1.0,0.6546,0.6546,0
154662,npp,4,1401,3.67186284065247,5.73902082443237,-0.319187343120575,3670176,5,1054,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-12-11 01:10:29.086211,98.73152867078544,33.626287247693334,29.346635398270866,2.2562545979735877e-22,7.0,-33.64,1.2365102219381485,-33.46,5.7306,8.452,11.6076,0.8777,3.5524,3.2227,0
154860,npp,2354,713,9.51168251037598,5.7391357421875,-0.314946621656418,3670176,2357,494,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-12-12 00:51:38.757023,98.05536201520903,56.41691102126665,47.49957786614559,8.565589590486406e-29,4.0,-56.42,2.0682789409984763,-56.32,6.5827,10.0712,14.1867,0.7366,7.1477,7.0061,0
10169,npp,1612,38,5.65847873687744,5.73905754089355,-0.313520014286041,3670176,1610,14,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-12-13 00:32:46.648871,97.43931260615962,69.62640940328242,56.060378906378375,9.736123226077393e-34,1.0,-69.64,3.5496478698597698,-69.55,4.4545,8.2152,12.8108,0.903,6.6979,5.1095,0
155067,npp,539,3684,2.30133509635925,5.74012804031372,-0.317241191864014,3670176,538,2982,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-12-13 02:13:11.252037,-79.60501475989308,63.486989736745976,52.37073642246038,1.550541317900213e-29,17.0,63.48,2.7445598364131496,63.59,3.1441,8.2758,14.0891,0.8964,5.2414,2.0629,0
155242,npp,2894,3001,5.03215789794922,5.73843240737915,-0.318489968776703,3670176,2893,2417,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-12-14 01:54:22.699920,-79.60709285584286,46.22332099606091,39.720092393788484,2.2994204317158262e-32,14.0,46.21,1.646109783506203,46.44,6.3555,9.2392,12.5628,0.8029,4.8624,4.0403,0
155424,npp,2185,2314,3.98354554176331,5.73717498779297,-0.316055625677109,3670176,2185,1865,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-12-15 01:35:34.148791,-80.30757138950966,16.070034035352016,14.181110655270391,1.2112223068208799e-32,11.0,16.05,1.0442604737599883,16.27,6.5562,8.7587,10.321,0.847,2.8454,3.3739,0
155612,npp,1469,1628,4.43244171142578,5.73973083496094,-0.317611515522003,3670176,1469,1226,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-12-16 01:16:43.820031,96.88275052807606,22.851022531323732,20.1017171243939,6.483057475981744e-31,8.0,-22.84,1.0837787002826917,-22.58,5.6738,7.9643,11.0858,0.9314,4.1594,4.1285,0
155794,npp,748,938,5.11380767822266,5.73909902572632,-0.318493276834488,3670176,747,695,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-12-17 00:57:53.486077,97.76548326462411,50.304055564521406,42.91928654099355,4.775209987878498e-27,5.0,-50.32,1.7549928774784245,-50.14,5.926,9.0757,11.5329,0.8174,5.1607,4.1799,0
155976,npp,23,261,7.53104543685913,5.73963069915771,-0.316994577646255,3670176,24,135,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-12-18 00:39:03.161383,97.8277256255501,65.92745601148931,53.90354917820014,2.2142247307679266e-21,2.0,-65.95,3.0,-65.825,3.3495,5.9499,12.7344,1.2468,7.9453,9.3896,0
156351,npp,590,2540,3.96127486228943,5.73407649993896,-0.316347360610962,3670176,589,2055,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-12-20 01:41:48.844152,-79.10117681408146,27.776311152764407,24.358721889095552,1.591347781398594e-17,12.0,27.76,1.184412938166907,28.05,5.2581,7.9044,10.0599,0.9385,4.089,3.7176,0
156528,npp,2931,1854,3.74081373214722,5.7399640083313,-0.319244205951691,3670176,2931,1429,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2012-12-21 01:23:00.291952,99.41535312755401,10.41624730224242,9.20754940329335,2.3228883535633187e-10,9.0,-10.44,1.0,-10.03,5.2227,7.8099,10.0814,0.9499,3.3491,3.5532,0
169122,npp,2802,1162,5.51345300674438,5.73835372924805,-0.313468307256699,3670176,2804,856,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-07 01:04:03.951518,98.17286199465298,43.036337264179785,37.155779462023645,1.7878017789485173e-08,6.0,-43.04,1.4867838833500562,-42.57,6.7922,9.2323,12.4535,0.8035,4.917,4.4301,0
169301,npp,2076,478,4.80404758453369,5.73447513580322,-0.319469124078751,3670176,2074,285,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-08 00:45:11.856045,97.52674861247576,61.769247990504944,51.2354864797368,6.53324153761942e-17,3.0,-61.78,2.5331140255951103,-61.45,4.804,7.4781,12.5664,0.992,6.3626,4.7656,0
169494,npp,267,3449,5.06211996078491,5.73531198501587,-0.31667372584343,3670176,266,2794,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-09 02:06:46.144074,-79.80812144877821,58.553541015189914,49.031610152932245,2.4149866737860567e-15,16.0,58.54,2.253202848596432,58.84,4.3525,7.8385,12.1839,0.9464,6.186,4.7907,0
169669,npp,2632,2762,5.21134853363037,5.73422336578369,-0.316481739282608,3670176,2632,2219,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-10 01:47:57.612093,-80.07869796692017,37.54523083044717,32.6386755112066,1.670583020630537e-23,13.0,37.54,1.357151599901897,38.04,5.7551,8.4042,12.3913,0.8827,5.0656,4.6,0
169852,npp,1901,2076,4.87449932098389,5.73602247238159,-0.313506126403809,3670176,1901,1641,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-11 01:29:07.300263,-70.24603050168228,2.5004653003887105,2.2128744310021595,4.178380665808921e-30,10.0,2.45,1.0,3.37,4.8745,7.4182,9.6553,1.0,4.8745,4.8745,0
170032,npp,1180,1389,3.92402505874634,5.73981523513794,-0.318954586982727,3670176,1180,1045,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-12 01:10:16.987920,97.35107151654515,34.16855660336971,29.80568061136291,3.273334952233125e-34,7.0,-34.15,1.2937979144666532,-33.46,5.7306,8.452,11.6076,0.8777,3.9184,3.4441,0
170208,npp,455,701,4.34920072555542,5.7365460395813,-0.317248106002808,3670176,455,482,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-13 00:51:26.672542,97.87080756109009,56.71304707064759,47.715285199971866,2.282279347220048e-33,4.0,-56.72,2.1127631471468895,-56.32,6.5827,10.0712,14.1867,0.7366,4.7099,3.2035,0
11465,npp,2797,26,2.47882127761841,5.74082946777344,-0.319077581167221,3670176,2795,9,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-14 00:32:34.574603,97.43141652128396,69.81754271432517,56.16663039449868,6.9721153668890965e-31,1.0,-69.83,3.5496478698597698,-69.55,4.4545,8.2152,12.8108,0.903,5.8022,2.2383,0
170401,npp,1709,3672,1.93881595134735,5.73525333404541,-0.319505035877228,3670176,1707,2973,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-14 02:12:59.178966,-79.5689096449561,63.262365895998954,52.226445765696816,8.575589011885222e-33,17.0,63.25,2.7445598364131496,63.59,3.1441,8.2758,14.0891,0.8964,5.1093,1.7379,0
170584,npp,1004,2990,4.65146446228027,5.73437976837158,-0.315156549215317,3670176,1003,2408,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-15 01:54:10.637470,-79.75949928017185,45.85184619752038,39.42458742997057,1.9127772744215942e-31,14.0,45.84,1.5732132722552272,46.44,6.3555,9.2392,12.5628,0.8029,4.502,3.7347,0
170769,npp,298,2302,3.80592513084412,5.74084377288818,-0.316377222537994,3670176,298,1854,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-16 01:35:22.090762,-81.35368163649761,15.4088149096258,13.600984081347418,4.62002489432266e-28,11.0,15.39,1.0442604737599883,16.27,6.5562,8.7587,10.321,0.847,2.6753,3.2234,0
170948,npp,2669,1618,3.50849843025208,5.73810577392578,-0.314607977867126,3670176,2669,1217,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-17 01:16:33.544756,97.40502654386019,23.36035042194458,20.54323553203324,6.889426992925908e-23,8.0,-23.37,1.0837787002826917,-22.58,5.6738,7.9643,11.0858,0.9314,3.3069,3.2679,0
171131,npp,1946,929,4.62375736236572,5.74072933197021,-0.315781980752945,3670176,1946,689,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-18 00:57:44.995305,97.62472515494338,50.582208120638796,43.13178167876857,2.5281395551280183e-16,5.0,-50.59,1.7549928774784245,-50.14,5.926,9.0757,11.5329,0.8174,4.8815,3.7793,0
171314,npp,1236,253,2.31617879867554,5.73866033554077,-0.314915150403976,3670176,1238,130,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-19 00:38:56.444732,97.68199263550477,66.08206678344838,53.99924914735298,5.6350765782162764e-09,2.0,-66.09,3.0,-65.825,3.3495,5.9499,12.7344,1.2468,6.207,2.8878,0
171327,npp,138,3899,2.41471552848816,5.73519086837769,-0.319145143032074,3670176,137,3116,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-19 02:19:19.268474,-79.26947230134175,67.34715790438545,54.765963674885946,2.588292928320631e-19,18.0,67.34,3.1865100272627664,67.6,2.5736,6.9323,12.1043,1.0701,6.0005,2.584,0
171504,npp,2525,3222,2.21089100837708,5.73716688156128,-0.317935764789581,3670176,2523,2561,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-20 02:00:32.498164,-79.27930204422947,52.83584945532844,44.85481359060625,1.7297171494659543e-12,15.0,52.82,1.9513309067639726,53.175,4.1285,9.7795,13.974,0.7586,3.5395,1.6771,0
171692,npp,1832,2533,4.10348558425903,5.73714828491211,-0.316083282232285,3670176,1832,2050,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-01-21 01:41:45.724284,-79.94527790182916,27.442901009626357,24.07152899625056,4.266112929126128e-05,12.0,27.44,1.184412938166907,28.05,5.2581,7.9044,10.0599,0.9385,4.2091,3.8511,0
174665,npp,2666,2542,2.76162934303284,5.73722171783447,-0.319521188735962,3670176,2666,2057,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-02-06 01:42:06.131351,-80.27483311885582,27.87742120047691,24.443360856669532,9.835367962505515e-10,12.0,27.86,1.184412938166907,28.05,5.2581,7.9044,10.0599,0.9385,3.0761,2.5918,0
174858,npp,1965,1857,2.72908735275269,5.73824501037598,-0.319053798913956,3670176,1965,1432,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-02-07 01:23:17.564147,95.32409063260434,10.27569263991108,9.08280611313704,3.1901862064218683e-18,9.0,-10.27,1.0,-10.03,5.2227,7.8099,10.0814,0.9499,2.3374,2.5922,0
176415,npp,259,3688,5.9491868019104,5.73499155044556,-0.318770468235016,3670176,261,2985,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-02-15 02:13:38.172424,-79.91287754897428,63.575811747970064,52.42012744762591,1.9603580399279135e-28,17.0,63.55,2.7445598364131496,63.59,3.1441,8.2758,14.0891,0.8964,6.5705,5.3327,0
177417,npp,1791,3914,4.75158882141113,5.73683452606201,-0.31777822971344,3670176,1797,3124,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-02-20 02:19:58.043824,-79.31947896518648,67.60981410030686,54.91000316512563,2.3521970638576258e-07,18.0,67.58,3.3166247903554,67.6,2.5736,6.9323,12.1043,1.0701,6.7607,5.0847,0
180210,npp,2048,1643,2.0336157083511397,5.73568487167358,-0.32019704580307,3670176,2047,1239,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-03-06 01:17:32.305861,97.07460359370681,22.070538461409015,19.420877234474396,8.112765462759307e-05,8.0,-22.05,1.0837787002826917,-22.58,5.6738,7.9643,11.0858,0.9314,1.946,1.8942,0
181209,npp,504,1873,5.86785745620728,5.73657512664795,-0.317403942346573,3670176,504,1447,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-03-11 01:23:55.679756,96.69560102417194,9.365990799300807,8.280151349568015,2.8291108451926257e-31,9.0,-9.34,1.0,-10.03,5.2227,7.8099,10.0814,0.9499,5.4762,5.5736,0
181405,npp,2869,1188,6.85127735137939,5.7400336265564,-0.31699126958847,3670176,2870,878,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-03-12 01:05:07.082376,98.51365466549316,42.10929869844879,36.397062250177115,1.359830617296134e-34,6.0,-42.1,1.4867838833500562,-42.57,6.7922,9.2323,12.4535,0.8035,5.8168,5.5051,0
181609,npp,2158,507,3.0305163860321,5.73671960830688,-0.313979893922806,3670176,2156,307,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-03-13 00:46:16.709474,97.49530076061114,61.19678325777721,50.843651697639466,2.471806061262903e-33,3.0,-61.18,2.5331140255951103,-61.45,4.804,7.4781,12.5664,0.992,5.6624,3.0062,0
182417,npp,1323,1420,6.29673480987549,5.7383861541748,-0.316573441028595,3670176,1323,1066,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-03-17 01:11:28.695562,97.74560593550713,32.800621914840754,28.644147371902054,5.577914321650578e-23,7.0,-32.79,1.2365102219381485,-33.46,5.7306,8.452,11.6076,0.8777,5.6752,5.5265,0
187318,npp,2771,2568,1.24930202960968,5.74026107788086,-0.316869914531708,3670176,2772,2077,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-04-11 01:43:14.882495,-80.37004590810905,29.066285928904495,25.465255582849057,2.926676177595026e-32,12.0,29.08,1.184412938166907,28.05,5.2581,7.9044,10.0599,0.9385,1.7993,1.1725,0
187506,npp,2067,1882,5.26721048355103,5.73581504821777,-0.31751748919487,3670176,2067,1456,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-04-12 01:24:26.294793,99.6795383961887,8.819947644273158,7.799066439104031,7.248223201513247e-32,9.0,-8.82,1.0,-10.03,5.2227,7.8099,10.0814,0.9499,4.8755,5.0031,0
188097,npp,1898,3483,4.03841233253479,5.73828172683716,-0.319238692522049,3670176,1897,2825,196611,3866787,2606,gha_accra_46_21,5.7375,-0.31666667,46,21,gha_accra,2013-04-15 02:08:21.579725,-79.66426693761625,59.31702944804636,49.56567995524402,6.853029993393266e-28,16.0,59.31,2.3545700244418297,58.84,4.3525,7.8385,12.1839,0.9464,5.8043,3.8219,0
