lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.724,0.718,0.872
2,0.494,0.559,0.703
3,0.336,0.425,0.525
4,0.26,0.313,0.362
5,0.201,0.22,0.209
6,0.144,0.146,0.069
7,0.099,0.087,-0.043
8,0.064,0.042,-0.128
9,0.046,0.01,-0.187
10,0.033,-0.012,-0.228
11,0.022,-0.024,-0.258
12,0.014,-0.028,-0.276
13,0.011,-0.025,-0.287
14,0.008,-0.017,-0.293
15,0.008,-0.005,-0.295
16,0.011,0.01,-0.293
17,0.01,0.028,-0.288
18,0.015,0.047,-0.276
19,0.024,0.067,-0.256
20,0.038,0.087,-0.223
21,0.06,0.107,-0.174
22,0.082,0.125,-0.108
23,0.102,0.141,-0.027
24,0.121,0.156,0.069
25,0.15,0.167,0.184
26,0.189,0.171,0.316
27,0.227,0.174,0.448
28,0.219,0.176,0.55
29,0.2,0.177,0.611
30,0.222,0.174,0.631
31,0.246,0.169,0.59
32,0.248,0.162,0.491
33,0.203,0.154,0.357
34,0.146,0.144,0.219
35,0.108,0.131,0.097
36,0.084,0.116,-0.007
37,0.068,0.101,-0.094
38,0.051,0.086,-0.164
39,0.034,0.073,-0.215
40,0.024,0.061,-0.251
41,0.019,0.049,-0.273
42,0.016,0.04,-0.287
43,0.015,0.032,-0.294
44,0.007,0.027,-0.299
45,0.004,0.024,-0.299
46,0.002,0.024,-0.295
47,0.009,0.026,-0.284
48,0.018,0.03,-0.267
49,0.027,0.036,-0.24
50,0.041,0.044,-0.201
51,0.059,0.053,-0.145
52,0.082,0.062,-0.072
53,0.103,0.07,0.019
54,0.107,0.077,0.12
55,0.097,0.085,0.225
56,0.092,0.091,0.332
57,0.119,0.094,0.444
58,0.15,0.093,0.535
59,0.148,0.091,0.572
60,0.109,0.088,0.537
61,0.067,0.081,0.456
62,0.043,0.072,0.347
63,0.043,0.061,0.234
64,0.048,0.051,0.121
65,0.039,0.042,0.011
66,0.032,0.034,-0.081
67,0.024,0.026,-0.151
68,0.016,0.019,-0.204
69,0.009,0.013,-0.243
70,-0.0,0.009,-0.269
71,-0.007,0.008,-0.286
72,-0.01,0.007,-0.295
73,-0.011,0.008,-0.3
74,-0.009,0.011,-0.301
75,-0.004,0.014,-0.298
76,-0.007,0.019,-0.295
77,-0.004,0.025,-0.283
78,0.004,0.03,-0.263
79,0.016,0.036,-0.229
80,0.034,0.041,-0.179
81,0.052,0.047,-0.112
82,0.072,0.054,-0.025
83,0.097,0.058,0.08
84,0.133,0.061,0.204
85,0.153,0.06,0.334
86,0.132,0.059,0.447
87,0.086,0.058,0.531
88,0.025,0.056,0.572
89,0.024,0.054,0.573
90,0.036,0.049,0.525
91,0.041,0.045,0.428
92,0.002,0.039,0.298
93,-0.016,0.032,0.175
94,-0.011,0.022,0.067
95,-0.002,0.01,-0.027
96,0.005,-0.0,-0.107
97,-0.001,-0.008,-0.174
98,-0.006,-0.015,-0.223
99,-0.012,-0.021,-0.258
100,-0.014,-0.025,-0.279
101,-0.016,-0.027,-0.292
102,-0.02,-0.028,-0.299
103,-0.027,-0.027,-0.302
104,-0.031,-0.023,-0.303
105,-0.028,-0.019,-0.298
106,-0.024,-0.013,-0.289
107,-0.019,-0.006,-0.273
108,-0.012,0.002,-0.248
109,-0.006,0.009,-0.212
110,-0.001,0.014,-0.162
111,0.002,0.017,-0.095
112,0.007,0.02,-0.008
113,0.015,0.022,0.095
114,0.026,0.025,0.21
115,0.038,0.028,0.328
116,0.071,0.029,0.446
117,0.109,0.028,0.547
118,0.096,0.028,0.582
119,0.063,0.027,0.548
120,-0.001,0.026,0.454
121,-0.016,0.022,0.351
122,0.002,0.019,0.242
123,0.007,0.016,0.125
124,-0.0,0.014,0.016
125,-0.007,0.01,-0.075
126,-0.007,0.005,-0.147
127,-0.006,-0.0,-0.201
128,-0.008,-0.005,-0.24
129,-0.012,-0.008,-0.266
130,-0.017,-0.011,-0.283
131,-0.02,-0.013,-0.293
132,-0.018,-0.013,-0.297
133,-0.016,-0.014,-0.297
134,-0.019,-0.013,-0.297
135,-0.018,-0.012,-0.291
136,-0.015,-0.01,-0.28
137,-0.007,-0.007,-0.261
138,0.001,-0.003,-0.23
139,0.013,0.001,-0.184
140,0.017,0.006,-0.126
141,0.016,0.012,-0.054
142,0.022,0.015,0.036
143,0.026,0.016,0.142
144,0.039,0.016,0.261
145,0.02,0.016,0.367
146,-0.011,0.017,0.453
147,-0.011,0.018,0.512
148,0.017,0.018,0.534
149,0.064,0.019,0.51
150,0.05,0.019,0.426
151,0.012,0.02,0.311
152,-0.001,0.019,0.2
153,-0.001,0.016,0.096
154,0.004,0.014,0.002
155,0.008,0.012,-0.079
156,0.01,0.011,-0.145
157,0.01,0.01,-0.194
158,0.007,0.008,-0.229
159,0.004,0.005,-0.251
160,0.004,0.003,-0.265
161,-0.002,0.001,-0.275
162,-0.006,-0.002,-0.28
163,-0.005,-0.004,-0.281
164,-0.003,-0.006,-0.278
165,0.001,-0.008,-0.27
166,0.003,-0.01,-0.257
167,0.001,-0.011,-0.235
168,-0.007,-0.012,-0.204
169,-0.01,-0.013,-0.157
170,-0.011,-0.014,-0.091
171,-0.014,-0.014,-0.009
172,-0.025,-0.013,0.085
173,-0.035,-0.011,0.185
174,-0.029,-0.01,0.294
175,-0.004,-0.01,0.407
176,0.016,-0.011,0.493
177,-0.008,-0.01,0.525
178,-0.043,-0.009,0.505
179,-0.048,-0.009,0.444
180,-0.015,-0.009,0.364
181,0.013,-0.007,0.267
182,0.018,-0.005,0.157
183,0.015,-0.001,0.051
184,0.016,0.001,-0.041
185,0.019,0.001,-0.114
186,0.016,0.002,-0.173
187,0.009,0.003,-0.217
188,0.0,0.005,-0.247
189,-0.003,0.007,-0.266
190,-0.003,0.01,-0.276
191,0.0,0.012,-0.282
192,0.005,0.013,-0.282
193,0.003,0.014,-0.282
194,0.004,0.015,-0.277
195,0.005,0.015,-0.267
196,0.011,0.015,-0.248
197,0.017,0.014,-0.219
198,0.02,0.014,-0.177
199,0.023,0.014,-0.119
200,0.024,0.014,-0.047
201,0.023,0.013,0.042
202,0.029,0.01,0.147
203,0.026,0.008,0.257
204,-0.009,0.007,0.355
205,-0.03,0.007,0.435
206,-0.017,0.006,0.496
207,0.022,0.005,0.523
208,0.062,0.004,0.499
209,0.028,0.003,0.413
210,-0.008,0.002,0.301
211,-0.025,-0.001,0.188
212,-0.023,-0.005,0.083
213,-0.018,-0.008,-0.013
214,-0.017,-0.009,-0.096
215,-0.011,-0.009,-0.16
216,-0.009,-0.009,-0.206
217,-0.009,-0.01,-0.239
218,-0.008,-0.01,-0.26
219,-0.006,-0.01,-0.272
220,-0.007,-0.009,-0.28
221,-0.007,-0.008,-0.283
222,-0.007,-0.006,-0.282
223,-0.001,-0.004,-0.277
224,0.004,-0.001,-0.27
225,0.003,0.002,-0.258
226,0.003,0.005,-0.237
227,0.007,0.008,-0.202
228,0.01,0.011,-0.153
229,0.012,0.013,-0.087
230,0.01,0.016,-0.005
231,0.004,0.02,0.088
232,0.0,0.024,0.191
233,0.024,0.026,0.303
234,0.059,0.025,0.412
235,0.059,0.025,0.489
236,0.026,0.025,0.519
237,-0.004,0.023,0.502
238,-0.004,0.021,0.446
239,0.026,0.019,0.367
240,0.039,0.018,0.264
241,0.038,0.017,0.152
242,0.031,0.015,0.045
243,0.021,0.012,-0.049
244,0.011,0.007,-0.127
245,0.002,0.003,-0.187
246,-0.007,-0.001,-0.23
247,-0.011,-0.004,-0.258
248,-0.015,-0.007,-0.276
249,-0.018,-0.009,-0.286
250,-0.014,-0.01,-0.291
251,-0.01,-0.011,-0.292
252,-0.015,-0.01,-0.293
253,-0.017,-0.009,-0.289
254,-0.017,-0.007,-0.281
255,-0.014,-0.004,-0.264
256,-0.007,-0.001,-0.236
257,-0.001,0.004,-0.194
258,0.004,0.009,-0.136
259,0.009,0.015,-0.063
260,0.025,0.019,0.032
261,0.039,0.022,0.142
262,0.022,0.025,0.246
263,-0.002,0.03,0.341
264,0.001,0.034,0.426
265,0.049,0.037,0.49
266,0.086,0.038,0.515
267,0.088,0.039,0.481
268,0.063,0.04,0.4
269,0.042,0.038,0.299
270,0.035,0.033,0.197
271,0.041,0.028,0.097
272,0.031,0.023,-0.002
273,0.017,0.02,-0.086
274,0.01,0.017,-0.151
275,0.006,0.014,-0.199
276,0.003,0.011,-0.232
277,0.003,0.007,-0.253
278,-0.0,0.005,-0.267
279,-0.006,0.002,-0.277
280,-0.012,0.001,-0.282
281,-0.014,0.001,-0.284
282,-0.013,0.001,-0.281
283,-0.008,0.003,-0.274
284,-0.005,0.006,-0.261
285,-0.001,0.01,-0.241
286,0.009,0.014,-0.208
287,0.017,0.018,-0.161
288,0.024,0.024,-0.096
289,0.025,0.031,-0.018
290,0.028,0.039,0.075
291,0.042,0.045,0.181
292,0.079,0.05,0.296
293,0.118,0.053,0.408
294,0.098,0.055,0.477
295,0.055,0.057,0.501
296,0.016,0.058,0.479
297,0.024,0.058,0.428
298,0.054,0.056,0.351
299,0.08,0.055,0.253
300,0.067,0.053,0.142
301,0.053,0.049,0.041
302,0.051,0.042,-0.042
303,0.047,0.033,-0.112
304,0.037,0.025,-0.169
305,0.023,0.019,-0.212
306,0.01,0.013,-0.242
307,0.001,0.009,-0.261
308,-0.002,0.005,-0.271
309,-0.002,0.003,-0.276
310,-0.007,0.002,-0.278
311,-0.008,0.003,-0.276
312,-0.008,0.005,-0.271
313,-0.003,0.009,-0.261
314,0.003,0.013,-0.245
315,0.008,0.019,-0.219
316,0.011,0.027,-0.182
317,0.015,0.035,-0.13
318,0.024,0.042,-0.061
319,0.034,0.047,0.028
320,0.049,0.052,0.134
321,0.049,0.058,0.241
322,0.055,0.065,0.344
323,0.085,0.071,0.442
324,0.113,0.076,0.515
325,0.163,0.08,0.548
326,0.153,0.082,0.514
327,0.105,0.083,0.427
328,0.066,0.082,0.316
329,0.059,0.077,0.212
330,0.064,0.071,0.113
331,0.062,0.065,0.019
332,0.056,0.059,-0.06
333,0.048,0.052,-0.122
334,0.04,0.043,-0.17
335,0.032,0.035,-0.204
336,0.027,0.029,-0.229
337,0.019,0.023,-0.246
338,0.012,0.019,-0.258
339,0.008,0.017,-0.265
340,0.007,0.016,-0.268
341,0.009,0.017,-0.268
342,0.009,0.02,-0.263
343,0.008,0.024,-0.252
344,0.011,0.029,-0.231
345,0.016,0.036,-0.2
346,0.021,0.043,-0.155
347,0.03,0.052,-0.093
348,0.037,0.061,-0.016
349,0.046,0.07,0.073
350,0.075,0.077,0.18
351,0.112,0.082,0.298
352,0.14,0.085,0.408
353,0.131,0.088,0.485
354,0.111,0.091,0.524
355,0.108,0.091,0.518
356,0.128,0.09,0.476
357,0.137,0.088,0.39
358,0.112,0.086,0.279
359,0.078,0.082,0.164
360,0.058,0.075,0.062
361,0.047,0.067,-0.022
362,0.036,0.057,-0.092
363,0.029,0.048,-0.146
364,0.021,0.04,-0.186
365,0.017,0.032,-0.214
366,0.014,0.024,-0.233
367,0.013,0.018,-0.245
368,0.013,0.013,-0.252
369,0.009,0.01,-0.258
370,0.008,0.009,-0.26
371,0.004,0.009,-0.259
372,0.003,0.012,-0.252
373,0.006,0.016,-0.239
374,0.009,0.022,-0.216
375,0.013,0.03,-0.181
376,0.021,0.039,-0.131
377,0.04,0.048,-0.062
378,0.057,0.057,0.025
379,0.068,0.065,0.126
380,0.056,0.072,0.228
381,0.043,0.078,0.323
382,0.066,0.083,0.423
383,0.125,0.086,0.508
384,0.162,0.088,0.542
385,0.113,0.087,0.5
386,0.078,0.085,0.415
387,0.063,0.081,0.314
388,0.074,0.074,0.21
389,0.074,0.066,0.104
390,0.054,0.056,0.003
391,0.03,0.046,-0.082
392,0.018,0.034,-0.146
393,0.01,0.022,-0.193
394,0.004,0.01,-0.227
395,0.0,-0.0,-0.25
396,-0.003,-0.009,-0.264
397,-0.007,-0.014,-0.273
398,-0.009,-0.015,-0.278
399,-0.009,-0.011,-0.279
400,-0.003,0.0,-0.275
