lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.898,0.905,0.9
2,0.832,0.86,0.829
3,0.793,0.822,0.781
4,0.778,0.792,0.755
5,0.774,0.768,0.739
6,0.759,0.75,0.714
7,0.737,0.736,0.684
8,0.729,0.726,0.67
9,0.727,0.718,0.665
10,0.729,0.714,0.665
11,0.729,0.711,0.664
12,0.717,0.71,0.653
13,0.704,0.71,0.64
14,0.703,0.71,0.639
15,0.709,0.712,0.645
16,0.722,0.713,0.657
17,0.721,0.714,0.656
18,0.711,0.715,0.648
19,0.704,0.716,0.642
20,0.706,0.716,0.646
21,0.716,0.716,0.658
22,0.713,0.715,0.66
23,0.711,0.714,0.664
24,0.709,0.713,0.671
25,0.704,0.711,0.676
26,0.708,0.707,0.69
27,0.709,0.704,0.7
28,0.701,0.702,0.7
29,0.694,0.701,0.697
30,0.688,0.699,0.692
31,0.694,0.697,0.692
32,0.699,0.695,0.688
33,0.697,0.693,0.676
34,0.692,0.692,0.662
35,0.687,0.69,0.649
36,0.684,0.688,0.638
37,0.688,0.686,0.634
38,0.689,0.685,0.629
39,0.685,0.684,0.621
40,0.681,0.684,0.617
41,0.677,0.684,0.614
42,0.681,0.683,0.617
43,0.685,0.683,0.619
44,0.686,0.682,0.619
45,0.678,0.682,0.612
46,0.674,0.681,0.609
47,0.677,0.68,0.613
48,0.684,0.679,0.62
49,0.678,0.677,0.616
50,0.675,0.675,0.615
51,0.675,0.674,0.62
52,0.674,0.672,0.625
53,0.676,0.669,0.634
54,0.674,0.667,0.641
55,0.673,0.665,0.65
56,0.669,0.663,0.656
57,0.665,0.661,0.662
58,0.662,0.659,0.668
59,0.658,0.657,0.667
60,0.654,0.655,0.661
61,0.646,0.654,0.646
62,0.637,0.652,0.63
63,0.637,0.651,0.618
64,0.643,0.649,0.612
65,0.646,0.648,0.605
66,0.643,0.647,0.594
67,0.644,0.646,0.59
68,0.644,0.646,0.586
69,0.642,0.645,0.582
70,0.648,0.645,0.588
71,0.654,0.645,0.592
72,0.661,0.645,0.597
73,0.651,0.645,0.587
74,0.642,0.645,0.577
75,0.646,0.645,0.581
76,0.653,0.645,0.587
77,0.652,0.646,0.587
78,0.645,0.646,0.582
79,0.638,0.646,0.577
80,0.636,0.645,0.58
81,0.637,0.644,0.586
82,0.64,0.643,0.595
83,0.64,0.641,0.605
84,0.638,0.64,0.615
85,0.638,0.638,0.626
86,0.64,0.636,0.638
87,0.641,0.633,0.646
88,0.64,0.632,0.65
89,0.633,0.63,0.645
90,0.624,0.628,0.634
91,0.62,0.626,0.623
92,0.624,0.625,0.617
93,0.626,0.623,0.607
94,0.624,0.621,0.595
95,0.619,0.62,0.581
96,0.62,0.619,0.574
97,0.617,0.618,0.565
98,0.614,0.617,0.558
99,0.612,0.615,0.553
100,0.611,0.615,0.551
101,0.609,0.615,0.549
102,0.614,0.614,0.553
103,0.617,0.613,0.555
104,0.621,0.613,0.558
105,0.612,0.613,0.55
106,0.609,0.613,0.548
107,0.612,0.613,0.55
108,0.616,0.614,0.554
109,0.62,0.614,0.56
110,0.616,0.615,0.561
111,0.616,0.616,0.567
112,0.617,0.617,0.577
113,0.615,0.617,0.586
114,0.619,0.618,0.601
115,0.62,0.619,0.613
116,0.624,0.62,0.626
117,0.625,0.621,0.631
118,0.617,0.623,0.625
119,0.619,0.625,0.627
120,0.627,0.626,0.629
121,0.625,0.627,0.621
122,0.625,0.628,0.611
123,0.624,0.629,0.598
124,0.623,0.63,0.586
125,0.63,0.63,0.584
126,0.632,0.631,0.579
127,0.633,0.631,0.575
128,0.637,0.631,0.576
129,0.633,0.631,0.571
130,0.636,0.631,0.573
131,0.636,0.631,0.572
132,0.634,0.63,0.569
133,0.637,0.63,0.571
134,0.631,0.63,0.565
135,0.63,0.629,0.565
136,0.627,0.628,0.563
137,0.627,0.627,0.564
138,0.624,0.626,0.564
139,0.62,0.625,0.564
140,0.619,0.624,0.568
141,0.617,0.623,0.572
142,0.613,0.622,0.577
143,0.621,0.621,0.595
144,0.625,0.621,0.611
145,0.621,0.621,0.618
146,0.618,0.62,0.623
147,0.62,0.62,0.629
148,0.623,0.619,0.633
149,0.624,0.619,0.631
150,0.622,0.62,0.623
151,0.623,0.62,0.613
152,0.62,0.62,0.598
153,0.616,0.62,0.583
154,0.621,0.62,0.578
155,0.622,0.621,0.572
156,0.62,0.622,0.564
157,0.618,0.622,0.557
158,0.622,0.622,0.559
159,0.628,0.623,0.564
160,0.629,0.623,0.565
161,0.623,0.624,0.558
162,0.618,0.624,0.555
163,0.617,0.624,0.554
164,0.623,0.623,0.561
165,0.621,0.623,0.561
166,0.623,0.622,0.563
167,0.618,0.622,0.561
168,0.623,0.622,0.568
169,0.626,0.621,0.576
170,0.626,0.62,0.581
171,0.626,0.62,0.589
172,0.621,0.62,0.594
173,0.62,0.62,0.604
174,0.622,0.62,0.616
175,0.628,0.62,0.628
176,0.629,0.621,0.632
177,0.616,0.621,0.623
178,0.609,0.622,0.616
179,0.612,0.623,0.615
180,0.616,0.624,0.611
181,0.622,0.624,0.605
182,0.617,0.624,0.589
183,0.614,0.625,0.575
184,0.623,0.625,0.574
185,0.629,0.625,0.572
186,0.634,0.625,0.572
187,0.633,0.625,0.568
188,0.635,0.625,0.569
189,0.633,0.626,0.566
190,0.632,0.626,0.565
191,0.633,0.626,0.566
192,0.639,0.626,0.571
193,0.632,0.627,0.565
194,0.619,0.627,0.553
195,0.615,0.626,0.551
196,0.616,0.626,0.553
197,0.619,0.625,0.558
198,0.619,0.624,0.561
199,0.614,0.624,0.561
200,0.611,0.622,0.566
201,0.614,0.621,0.576
202,0.622,0.619,0.594
203,0.627,0.617,0.609
204,0.626,0.616,0.618
205,0.624,0.615,0.623
206,0.622,0.614,0.626
207,0.62,0.613,0.626
208,0.62,0.612,0.623
209,0.613,0.612,0.611
210,0.608,0.612,0.598
211,0.603,0.612,0.582
212,0.606,0.612,0.574
213,0.608,0.612,0.565
214,0.605,0.612,0.554
215,0.606,0.611,0.549
216,0.609,0.611,0.548
217,0.605,0.611,0.543
218,0.607,0.61,0.544
219,0.607,0.608,0.542
220,0.606,0.606,0.542
221,0.605,0.605,0.542
222,0.605,0.603,0.543
223,0.606,0.602,0.546
224,0.612,0.6,0.553
225,0.605,0.598,0.548
226,0.605,0.597,0.549
227,0.604,0.596,0.55
228,0.598,0.594,0.548
229,0.596,0.593,0.551
230,0.591,0.591,0.553
231,0.59,0.59,0.561
232,0.588,0.589,0.569
233,0.581,0.588,0.572
234,0.575,0.587,0.575
235,0.571,0.587,0.577
236,0.579,0.586,0.587
237,0.58,0.586,0.588
238,0.575,0.585,0.578
239,0.58,0.585,0.574
240,0.581,0.585,0.565
241,0.587,0.584,0.559
242,0.592,0.583,0.553
243,0.596,0.583,0.549
244,0.592,0.583,0.54
245,0.588,0.582,0.532
246,0.588,0.582,0.529
247,0.593,0.582,0.532
248,0.59,0.581,0.53
249,0.583,0.581,0.522
250,0.576,0.58,0.515
251,0.577,0.579,0.516
252,0.581,0.578,0.519
253,0.581,0.577,0.52
254,0.571,0.576,0.512
255,0.562,0.574,0.504
256,0.556,0.573,0.5
257,0.555,0.571,0.5
258,0.56,0.57,0.508
259,0.568,0.568,0.522
260,0.576,0.568,0.538
261,0.572,0.567,0.544
262,0.57,0.566,0.552
263,0.572,0.565,0.563
264,0.571,0.565,0.568
265,0.571,0.565,0.573
266,0.564,0.565,0.569
267,0.56,0.565,0.563
268,0.562,0.564,0.561
269,0.567,0.563,0.557
270,0.566,0.562,0.546
271,0.565,0.561,0.535
272,0.557,0.56,0.519
273,0.552,0.558,0.505
274,0.554,0.556,0.501
275,0.558,0.553,0.501
276,0.556,0.551,0.497
277,0.549,0.549,0.491
278,0.543,0.547,0.485
279,0.547,0.544,0.488
280,0.549,0.542,0.49
281,0.544,0.54,0.486
282,0.537,0.54,0.481
283,0.534,0.539,0.479
284,0.534,0.539,0.479
285,0.537,0.539,0.481
286,0.538,0.539,0.484
287,0.534,0.539,0.483
288,0.529,0.539,0.484
289,0.526,0.539,0.489
290,0.53,0.538,0.501
291,0.537,0.538,0.518
292,0.542,0.537,0.533
293,0.539,0.537,0.539
294,0.542,0.536,0.55
295,0.544,0.535,0.555
296,0.547,0.534,0.558
297,0.544,0.532,0.551
298,0.539,0.53,0.539
299,0.534,0.529,0.525
300,0.532,0.527,0.512
301,0.527,0.525,0.498
302,0.525,0.523,0.487
303,0.519,0.521,0.475
304,0.514,0.52,0.466
305,0.505,0.518,0.455
306,0.503,0.516,0.451
307,0.509,0.514,0.455
308,0.511,0.512,0.457
309,0.509,0.511,0.455
310,0.505,0.51,0.452
311,0.501,0.51,0.449
312,0.509,0.509,0.457
313,0.513,0.509,0.463
314,0.515,0.51,0.466
315,0.513,0.511,0.466
316,0.513,0.512,0.468
317,0.514,0.514,0.472
318,0.52,0.515,0.482
319,0.525,0.517,0.495
320,0.526,0.519,0.505
321,0.521,0.521,0.511
322,0.516,0.523,0.516
323,0.52,0.524,0.527
324,0.523,0.525,0.535
325,0.523,0.525,0.537
326,0.522,0.526,0.534
327,0.524,0.526,0.53
328,0.528,0.526,0.525
329,0.531,0.525,0.519
330,0.531,0.524,0.509
331,0.526,0.524,0.495
332,0.524,0.523,0.484
333,0.52,0.522,0.475
334,0.521,0.52,0.471
335,0.523,0.519,0.47
336,0.518,0.517,0.464
337,0.517,0.516,0.463
338,0.513,0.515,0.459
339,0.514,0.514,0.459
340,0.514,0.513,0.46
341,0.516,0.511,0.463
342,0.505,0.511,0.455
343,0.501,0.51,0.452
344,0.5,0.509,0.451
345,0.505,0.508,0.455
346,0.513,0.507,0.465
347,0.511,0.507,0.467
348,0.501,0.507,0.464
349,0.499,0.507,0.47
350,0.501,0.507,0.482
351,0.513,0.506,0.504
352,0.517,0.506,0.518
353,0.51,0.505,0.52
354,0.5,0.505,0.515
355,0.502,0.504,0.516
356,0.51,0.503,0.519
357,0.515,0.502,0.516
358,0.507,0.501,0.499
359,0.499,0.501,0.481
360,0.496,0.5,0.469
361,0.498,0.499,0.463
362,0.505,0.499,0.463
363,0.505,0.499,0.459
364,0.5,0.499,0.451
365,0.491,0.5,0.442
366,0.486,0.5,0.436
367,0.497,0.501,0.445
368,0.501,0.501,0.449
369,0.499,0.503,0.447
370,0.489,0.504,0.438
371,0.489,0.505,0.438
372,0.5,0.505,0.449
373,0.509,0.505,0.459
374,0.517,0.506,0.466
375,0.512,0.506,0.463
376,0.511,0.507,0.466
377,0.514,0.507,0.473
378,0.516,0.507,0.482
379,0.519,0.506,0.494
380,0.511,0.506,0.497
381,0.503,0.504,0.499
382,0.499,0.503,0.505
383,0.503,0.501,0.516
384,0.502,0.498,0.517
385,0.49,0.495,0.504
386,0.48,0.492,0.487
387,0.476,0.489,0.474
388,0.478,0.485,0.467
389,0.476,0.482,0.456
390,0.477,0.478,0.448
391,0.473,0.475,0.437
392,0.469,0.472,0.428
393,0.47,0.469,0.424
394,0.476,0.467,0.427
395,0.477,0.466,0.427
396,0.475,0.466,0.425
397,0.471,0.468,0.421
398,0.474,0.472,0.424
399,0.476,0.478,0.426
400,0.476,0.486,0.425
