lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.759,0.778,0.878
2,0.597,0.633,0.741
3,0.468,0.509,0.59
4,0.389,0.403,0.443
5,0.311,0.315,0.293
6,0.241,0.241,0.154
7,0.195,0.181,0.04
8,0.159,0.133,-0.054
9,0.126,0.095,-0.131
10,0.089,0.066,-0.195
11,0.065,0.045,-0.242
12,0.047,0.03,-0.276
13,0.033,0.022,-0.298
14,0.024,0.018,-0.312
15,-0.002,0.017,-0.323
16,-0.003,0.02,-0.32
17,0.002,0.025,-0.307
18,0.012,0.031,-0.284
19,0.006,0.038,-0.257
20,0.015,0.046,-0.215
21,0.033,0.054,-0.157
22,0.039,0.061,-0.091
23,0.058,0.068,-0.005
24,0.067,0.074,0.087
25,0.084,0.078,0.19
26,0.111,0.078,0.301
27,0.151,0.079,0.411
28,0.148,0.079,0.481
29,0.117,0.079,0.504
30,0.095,0.078,0.499
31,0.08,0.075,0.46
32,0.066,0.072,0.384
33,0.036,0.067,0.283
34,0.025,0.06,0.18
35,0.028,0.053,0.083
36,0.029,0.045,-0.01
37,0.02,0.037,-0.095
38,0.013,0.029,-0.162
39,0.013,0.022,-0.212
40,0.008,0.015,-0.254
41,-0.001,0.009,-0.287
42,-0.005,0.005,-0.311
43,-0.006,0.001,-0.322
44,-0.002,-0.002,-0.328
45,0.001,-0.004,-0.327
46,0.001,-0.004,-0.321
47,0.003,-0.002,-0.306
48,0.007,0.0,-0.282
49,0.008,0.004,-0.25
50,0.007,0.009,-0.205
51,0.012,0.015,-0.143
52,0.012,0.02,-0.07
53,0.016,0.024,0.019
54,0.028,0.027,0.121
55,0.048,0.029,0.225
56,0.048,0.032,0.315
57,0.047,0.034,0.389
58,0.043,0.035,0.442
59,0.041,0.036,0.463
60,0.033,0.037,0.443
61,0.022,0.037,0.383
62,0.021,0.036,0.307
63,0.028,0.034,0.223
64,0.024,0.031,0.128
65,0.028,0.028,0.038
66,0.035,0.024,-0.041
67,0.038,0.02,-0.109
68,0.035,0.016,-0.167
69,0.027,0.013,-0.215
70,0.018,0.011,-0.253
71,0.009,0.01,-0.282
72,0.005,0.008,-0.3
73,-0.001,0.007,-0.311
74,-0.004,0.006,-0.313
75,-0.007,0.006,-0.309
76,-0.006,0.006,-0.297
77,-0.004,0.007,-0.275
78,-0.004,0.009,-0.245
79,-0.001,0.013,-0.203
80,0.003,0.017,-0.149
81,0.01,0.02,-0.081
82,0.022,0.024,0.0
83,0.026,0.027,0.085
84,0.03,0.031,0.173
85,0.041,0.034,0.266
86,0.062,0.036,0.361
87,0.06,0.039,0.429
88,0.057,0.042,0.467
89,0.057,0.043,0.472
90,0.061,0.044,0.446
91,0.041,0.044,0.373
92,0.025,0.043,0.283
93,0.023,0.04,0.192
94,0.034,0.036,0.105
95,0.044,0.03,0.022
96,0.044,0.025,-0.056
97,0.036,0.021,-0.125
98,0.029,0.016,-0.181
99,0.019,0.012,-0.227
100,0.009,0.008,-0.262
101,-0.002,0.005,-0.289
102,-0.01,0.003,-0.305
103,-0.019,0.002,-0.313
104,-0.01,0.001,-0.308
105,-0.014,0.001,-0.298
106,-0.019,0.003,-0.283
107,-0.008,0.005,-0.252
108,-0.003,0.008,-0.213
109,0.001,0.011,-0.165
110,0.003,0.016,-0.107
111,0.014,0.021,-0.036
112,0.025,0.025,0.046
113,0.037,0.029,0.136
114,0.043,0.033,0.225
115,0.053,0.036,0.31
116,0.069,0.038,0.387
117,0.084,0.04,0.443
118,0.071,0.042,0.456
119,0.047,0.045,0.432
120,0.034,0.046,0.381
121,0.038,0.045,0.317
122,0.04,0.044,0.237
123,0.034,0.042,0.148
124,0.028,0.039,0.061
125,0.028,0.035,-0.017
126,0.028,0.03,-0.086
127,0.023,0.025,-0.148
128,0.018,0.02,-0.199
129,0.012,0.014,-0.24
130,0.003,0.008,-0.273
131,-0.004,0.002,-0.297
132,-0.012,-0.004,-0.312
133,-0.017,-0.009,-0.318
134,-0.021,-0.015,-0.314
135,-0.01,-0.019,-0.296
136,-0.014,-0.023,-0.276
137,-0.015,-0.026,-0.247
138,-0.016,-0.029,-0.209
139,-0.02,-0.03,-0.16
140,-0.023,-0.032,-0.101
141,-0.032,-0.032,-0.032
142,-0.039,-0.033,0.044
143,-0.042,-0.034,0.126
144,-0.038,-0.034,0.207
145,-0.038,-0.033,0.277
146,-0.044,-0.031,0.331
147,-0.042,-0.029,0.368
148,-0.035,-0.026,0.379
149,-0.021,-0.023,0.357
150,-0.022,-0.019,0.308
151,-0.02,-0.015,0.239
152,-0.017,-0.011,0.163
153,-0.003,-0.008,0.086
154,0.002,-0.006,0.009
155,0.004,-0.003,-0.061
156,0.007,-0.001,-0.12
157,0.012,0.002,-0.17
158,0.014,0.006,-0.211
159,0.017,0.01,-0.242
160,0.019,0.014,-0.263
161,0.018,0.017,-0.277
162,0.02,0.02,-0.281
163,0.024,0.022,-0.275
164,0.018,0.022,-0.263
165,0.017,0.022,-0.243
166,0.015,0.022,-0.214
167,0.011,0.02,-0.176
168,0.011,0.018,-0.129
169,0.009,0.016,-0.071
170,0.005,0.014,-0.002
171,0.005,0.011,0.079
172,0.006,0.009,0.166
173,0.005,0.007,0.252
174,0.006,0.005,0.33
175,0.015,0.001,0.401
176,0.028,-0.003,0.453
177,0.02,-0.008,0.465
178,0.001,-0.012,0.444
179,-0.013,-0.016,0.397
180,-0.026,-0.02,0.328
181,-0.039,-0.024,0.238
182,-0.046,-0.028,0.143
183,-0.044,-0.031,0.053
184,-0.038,-0.034,-0.028
185,-0.033,-0.035,-0.1
186,-0.03,-0.035,-0.161
187,-0.025,-0.033,-0.21
188,-0.023,-0.031,-0.25
189,-0.024,-0.029,-0.281
190,-0.026,-0.025,-0.303
191,-0.029,-0.021,-0.316
192,-0.034,-0.017,-0.32
193,-0.038,-0.012,-0.313
194,-0.034,-0.006,-0.298
195,-0.024,0.001,-0.271
196,-0.007,0.008,-0.234
197,0.012,0.015,-0.186
198,0.034,0.022,-0.126
199,0.054,0.028,-0.057
200,0.06,0.034,0.018
201,0.055,0.038,0.097
202,0.049,0.04,0.178
203,0.05,0.041,0.263
204,0.058,0.04,0.341
205,0.056,0.038,0.399
206,0.052,0.036,0.433
207,0.042,0.032,0.439
208,0.027,0.028,0.412
209,0.006,0.023,0.352
210,-0.0,0.017,0.281
211,0.008,0.011,0.204
212,0.013,0.003,0.122
213,0.004,-0.004,0.035
214,-0.003,-0.01,-0.041
215,-0.013,-0.016,-0.108
216,-0.024,-0.02,-0.165
217,-0.039,-0.024,-0.213
218,-0.047,-0.026,-0.25
219,-0.053,-0.027,-0.277
220,-0.054,-0.027,-0.293
221,-0.045,-0.026,-0.301
222,-0.038,-0.025,-0.301
223,-0.031,-0.023,-0.293
224,-0.024,-0.021,-0.279
225,-0.019,-0.02,-0.256
226,-0.014,-0.019,-0.223
227,-0.009,-0.018,-0.179
228,-0.004,-0.016,-0.124
229,0.005,-0.015,-0.055
230,0.01,-0.015,0.024
231,0.011,-0.015,0.11
232,0.007,-0.016,0.194
233,0.005,-0.017,0.274
234,0.006,-0.019,0.342
235,0.002,-0.021,0.386
236,-0.026,-0.023,0.395
237,-0.05,-0.026,0.376
238,-0.065,-0.03,0.331
239,-0.062,-0.035,0.269
240,-0.065,-0.04,0.188
241,-0.067,-0.043,0.101
242,-0.055,-0.046,0.021
243,-0.039,-0.048,-0.053
244,-0.038,-0.049,-0.126
245,-0.038,-0.048,-0.188
246,-0.042,-0.045,-0.239
247,-0.043,-0.043,-0.278
248,-0.043,-0.039,-0.307
249,-0.039,-0.035,-0.326
250,-0.036,-0.03,-0.336
251,-0.031,-0.025,-0.338
252,-0.025,-0.019,-0.331
253,-0.018,-0.013,-0.316
254,-0.011,-0.006,-0.291
255,-0.0,0.0,-0.258
256,0.008,0.006,-0.215
257,0.014,0.012,-0.162
258,0.025,0.018,-0.095
259,0.036,0.022,-0.015
260,0.046,0.026,0.072
261,0.055,0.028,0.167
262,0.054,0.029,0.26
263,0.032,0.03,0.333
264,0.007,0.03,0.384
265,0.013,0.03,0.421
266,0.026,0.029,0.43
267,0.021,0.028,0.399
268,0.005,0.027,0.335
269,0.01,0.026,0.264
270,0.029,0.023,0.19
271,0.033,0.02,0.107
272,0.03,0.017,0.025
273,0.025,0.015,-0.049
274,0.02,0.012,-0.114
275,0.019,0.009,-0.166
276,0.012,0.007,-0.209
277,0.008,0.007,-0.242
278,0.001,0.006,-0.267
279,-0.0,0.007,-0.282
280,0.002,0.008,-0.289
281,-0.009,0.011,-0.295
282,0.002,0.015,-0.285
283,0.011,0.019,-0.268
284,0.021,0.025,-0.243
285,0.032,0.031,-0.208
286,0.041,0.038,-0.163
287,0.045,0.044,-0.109
288,0.052,0.05,-0.041
289,0.055,0.055,0.039
290,0.055,0.062,0.127
291,0.046,0.068,0.216
292,0.055,0.072,0.309
293,0.08,0.076,0.399
294,0.101,0.079,0.464
295,0.074,0.081,0.478
296,0.08,0.082,0.47
297,0.089,0.081,0.431
298,0.118,0.079,0.372
299,0.092,0.075,0.272
300,0.083,0.07,0.176
301,0.077,0.063,0.084
302,0.081,0.054,0.003
303,0.057,0.045,-0.078
304,0.044,0.035,-0.143
305,0.023,0.025,-0.197
306,0.008,0.016,-0.239
307,0.02,0.008,-0.262
308,-0.027,0.001,-0.296
309,-0.025,-0.003,-0.308
310,-0.024,-0.007,-0.313
311,-0.024,-0.008,-0.311
312,-0.023,-0.008,-0.3
313,-0.02,-0.006,-0.28
314,-0.016,-0.003,-0.251
315,-0.011,0.001,-0.212
316,-0.005,0.007,-0.161
317,0.002,0.015,-0.098
318,-0.0,0.023,-0.03
319,0.004,0.031,0.049
320,0.019,0.039,0.14
321,0.047,0.047,0.24
322,0.054,0.055,0.326
323,0.075,0.061,0.399
324,0.097,0.065,0.448
325,0.132,0.067,0.469
326,0.119,0.068,0.433
327,0.101,0.068,0.369
328,0.093,0.064,0.292
329,0.087,0.059,0.209
330,0.07,0.051,0.115
331,0.041,0.042,0.021
332,0.023,0.033,-0.06
333,0.012,0.022,-0.125
334,0.0,0.013,-0.178
335,-0.01,0.005,-0.221
336,-0.019,-0.003,-0.253
337,-0.026,-0.01,-0.275
338,-0.034,-0.015,-0.292
339,-0.037,-0.018,-0.303
340,-0.04,-0.02,-0.307
341,-0.04,-0.019,-0.304
342,-0.04,-0.017,-0.292
343,-0.034,-0.012,-0.271
344,-0.023,-0.006,-0.24
345,-0.012,0.003,-0.198
346,0.002,0.012,-0.143
347,0.016,0.023,-0.075
348,0.034,0.034,0.007
349,0.048,0.045,0.097
350,0.058,0.056,0.19
351,0.081,0.063,0.286
352,0.107,0.07,0.375
353,0.122,0.075,0.433
354,0.122,0.078,0.459
355,0.105,0.08,0.451
356,0.104,0.078,0.418
357,0.09,0.076,0.35
358,0.08,0.073,0.261
359,0.066,0.068,0.164
360,0.06,0.061,0.07
361,0.053,0.053,-0.018
362,0.039,0.045,-0.095
363,0.022,0.037,-0.16
364,0.014,0.029,-0.207
365,0.005,0.023,-0.244
366,0.003,0.018,-0.27
367,-0.001,0.015,-0.286
368,0.002,0.015,-0.294
369,0.001,0.016,-0.297
370,0.006,0.019,-0.287
371,0.002,0.025,-0.278
372,0.01,0.031,-0.257
373,0.017,0.039,-0.229
374,0.037,0.046,-0.186
375,0.047,0.054,-0.137
376,0.055,0.065,-0.076
377,0.069,0.075,0.0
378,0.081,0.085,0.086
379,0.099,0.094,0.182
380,0.116,0.101,0.278
381,0.113,0.106,0.36
382,0.123,0.11,0.434
383,0.142,0.111,0.491
384,0.162,0.11,0.513
385,0.122,0.106,0.473
386,0.092,0.101,0.405
387,0.08,0.093,0.324
388,0.069,0.083,0.231
389,0.047,0.071,0.129
390,0.028,0.059,0.032
391,0.017,0.046,-0.048
392,0.012,0.033,-0.114
393,0.007,0.021,-0.169
394,0.01,0.011,-0.208
395,0.016,0.004,-0.237
396,0.029,0.003,-0.255
397,0.043,0.007,-0.264
398,0.064,0.02,-0.267
399,0.031,0.043,-0.28
400,0.038,0.078,-0.272
