lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.932,0.931,0.933
2,0.878,0.896,0.866
3,0.842,0.866,0.809
4,0.822,0.841,0.763
5,0.818,0.821,0.73
6,0.813,0.804,0.7
7,0.8,0.792,0.668
8,0.789,0.782,0.641
9,0.78,0.774,0.621
10,0.777,0.769,0.61
11,0.774,0.766,0.603
12,0.771,0.764,0.598
13,0.768,0.763,0.593
14,0.768,0.763,0.593
15,0.769,0.764,0.594
16,0.772,0.765,0.598
17,0.766,0.766,0.595
18,0.756,0.768,0.588
19,0.754,0.769,0.591
20,0.757,0.77,0.599
21,0.762,0.771,0.612
22,0.765,0.772,0.628
23,0.765,0.772,0.647
24,0.767,0.772,0.671
25,0.768,0.772,0.696
26,0.772,0.77,0.724
27,0.777,0.768,0.752
28,0.774,0.767,0.77
29,0.773,0.766,0.779
30,0.773,0.765,0.78
31,0.775,0.764,0.772
32,0.773,0.762,0.752
33,0.766,0.759,0.721
34,0.757,0.757,0.686
35,0.748,0.754,0.652
36,0.739,0.751,0.621
37,0.739,0.749,0.601
38,0.735,0.746,0.584
39,0.732,0.743,0.572
40,0.736,0.74,0.57
41,0.735,0.738,0.567
42,0.736,0.735,0.566
43,0.739,0.733,0.566
44,0.739,0.731,0.564
45,0.737,0.731,0.563
46,0.733,0.731,0.562
47,0.727,0.731,0.559
48,0.729,0.731,0.563
49,0.727,0.732,0.565
50,0.73,0.733,0.575
51,0.73,0.734,0.587
52,0.728,0.736,0.603
53,0.731,0.737,0.627
54,0.736,0.738,0.657
55,0.74,0.739,0.686
56,0.745,0.739,0.716
57,0.746,0.739,0.738
58,0.743,0.739,0.751
59,0.741,0.738,0.756
60,0.742,0.737,0.752
61,0.746,0.736,0.743
62,0.742,0.734,0.719
63,0.736,0.732,0.688
64,0.733,0.73,0.659
65,0.728,0.728,0.63
66,0.725,0.725,0.605
67,0.72,0.723,0.583
68,0.715,0.721,0.566
69,0.712,0.718,0.555
70,0.713,0.716,0.553
71,0.714,0.714,0.551
72,0.712,0.712,0.548
73,0.706,0.71,0.54
74,0.701,0.709,0.535
75,0.701,0.707,0.536
76,0.703,0.706,0.54
77,0.707,0.706,0.545
78,0.705,0.706,0.546
79,0.701,0.706,0.548
80,0.699,0.706,0.556
81,0.701,0.706,0.572
82,0.706,0.706,0.595
83,0.712,0.705,0.622
84,0.713,0.705,0.648
85,0.711,0.705,0.672
86,0.711,0.704,0.696
87,0.711,0.703,0.715
88,0.712,0.702,0.726
89,0.71,0.701,0.724
90,0.704,0.699,0.708
91,0.696,0.698,0.682
92,0.692,0.696,0.654
93,0.687,0.694,0.623
94,0.685,0.692,0.596
95,0.686,0.69,0.575
96,0.685,0.688,0.557
97,0.685,0.686,0.542
98,0.684,0.684,0.532
99,0.681,0.682,0.523
100,0.675,0.681,0.515
101,0.674,0.681,0.513
102,0.677,0.68,0.515
103,0.683,0.68,0.52
104,0.685,0.68,0.522
105,0.686,0.68,0.524
106,0.684,0.681,0.524
107,0.682,0.682,0.525
108,0.68,0.683,0.528
109,0.677,0.684,0.535
110,0.679,0.684,0.549
111,0.683,0.685,0.569
112,0.686,0.686,0.592
113,0.686,0.686,0.617
114,0.686,0.686,0.641
115,0.687,0.685,0.666
116,0.688,0.684,0.688
117,0.691,0.683,0.707
118,0.694,0.682,0.717
119,0.691,0.681,0.711
120,0.685,0.68,0.692
121,0.678,0.678,0.665
122,0.671,0.676,0.633
123,0.667,0.675,0.603
124,0.664,0.673,0.575
125,0.664,0.67,0.555
126,0.666,0.669,0.539
127,0.668,0.667,0.53
128,0.667,0.665,0.519
129,0.667,0.663,0.515
130,0.662,0.661,0.507
131,0.655,0.659,0.499
132,0.656,0.657,0.498
133,0.654,0.656,0.495
134,0.656,0.655,0.499
135,0.656,0.655,0.501
136,0.655,0.655,0.503
137,0.655,0.655,0.507
138,0.655,0.654,0.512
139,0.654,0.654,0.521
140,0.654,0.654,0.535
141,0.651,0.654,0.551
142,0.651,0.654,0.573
143,0.65,0.653,0.597
144,0.649,0.652,0.622
145,0.65,0.65,0.646
146,0.651,0.649,0.664
147,0.651,0.647,0.675
148,0.649,0.646,0.675
149,0.651,0.644,0.669
150,0.651,0.643,0.651
151,0.649,0.642,0.625
152,0.643,0.64,0.594
153,0.639,0.639,0.564
154,0.636,0.637,0.539
155,0.632,0.635,0.517
156,0.627,0.633,0.498
157,0.622,0.632,0.484
158,0.62,0.63,0.476
159,0.623,0.629,0.475
160,0.628,0.628,0.478
161,0.628,0.627,0.476
162,0.628,0.626,0.474
163,0.627,0.626,0.474
164,0.626,0.625,0.476
165,0.627,0.625,0.481
166,0.629,0.626,0.486
167,0.63,0.626,0.491
168,0.628,0.627,0.497
169,0.629,0.627,0.508
170,0.626,0.628,0.522
171,0.626,0.629,0.542
172,0.626,0.63,0.564
173,0.625,0.63,0.587
174,0.626,0.63,0.61
175,0.63,0.63,0.634
176,0.634,0.63,0.654
177,0.634,0.629,0.66
178,0.629,0.628,0.654
179,0.625,0.626,0.639
180,0.625,0.625,0.619
181,0.627,0.623,0.597
182,0.63,0.622,0.574
183,0.628,0.621,0.547
184,0.622,0.619,0.521
185,0.619,0.618,0.502
186,0.618,0.616,0.49
187,0.61,0.615,0.476
188,0.606,0.613,0.467
189,0.602,0.612,0.461
190,0.605,0.61,0.461
191,0.609,0.609,0.463
192,0.608,0.608,0.462
193,0.606,0.607,0.46
194,0.602,0.607,0.458
195,0.602,0.606,0.459
196,0.604,0.606,0.463
197,0.609,0.606,0.473
198,0.609,0.606,0.481
199,0.609,0.606,0.494
200,0.608,0.606,0.51
201,0.608,0.605,0.532
202,0.605,0.605,0.555
203,0.602,0.604,0.577
204,0.599,0.603,0.597
205,0.599,0.601,0.615
206,0.599,0.6,0.626
207,0.604,0.598,0.632
208,0.606,0.596,0.626
209,0.601,0.594,0.606
210,0.598,0.591,0.582
211,0.594,0.589,0.555
212,0.588,0.586,0.524
213,0.584,0.583,0.497
214,0.579,0.581,0.474
215,0.572,0.579,0.453
216,0.569,0.577,0.44
217,0.568,0.574,0.433
218,0.567,0.573,0.428
219,0.565,0.571,0.424
220,0.564,0.569,0.421
221,0.564,0.568,0.421
222,0.566,0.568,0.423
223,0.569,0.567,0.428
224,0.569,0.567,0.43
225,0.568,0.567,0.433
226,0.57,0.566,0.438
227,0.57,0.566,0.445
228,0.568,0.566,0.454
229,0.566,0.566,0.467
230,0.564,0.566,0.485
231,0.566,0.566,0.51
232,0.568,0.566,0.536
233,0.569,0.565,0.561
234,0.57,0.564,0.583
235,0.565,0.563,0.593
236,0.558,0.561,0.595
237,0.557,0.559,0.593
238,0.557,0.557,0.582
239,0.555,0.554,0.563
240,0.554,0.552,0.539
241,0.552,0.549,0.513
242,0.548,0.546,0.487
243,0.545,0.543,0.462
244,0.54,0.54,0.439
245,0.535,0.537,0.422
246,0.531,0.534,0.409
247,0.531,0.532,0.404
248,0.533,0.53,0.404
249,0.528,0.528,0.398
250,0.524,0.527,0.392
251,0.522,0.526,0.39
252,0.521,0.525,0.39
253,0.526,0.525,0.396
254,0.526,0.525,0.399
255,0.524,0.525,0.4
256,0.523,0.526,0.404
257,0.522,0.527,0.412
258,0.524,0.528,0.425
259,0.527,0.529,0.443
260,0.525,0.529,0.461
261,0.526,0.53,0.486
262,0.529,0.531,0.513
263,0.53,0.531,0.538
264,0.534,0.531,0.561
265,0.537,0.53,0.576
266,0.538,0.529,0.578
267,0.537,0.528,0.57
268,0.537,0.527,0.554
269,0.536,0.525,0.532
270,0.528,0.523,0.5
271,0.52,0.521,0.468
272,0.515,0.519,0.44
273,0.512,0.516,0.419
274,0.512,0.513,0.403
275,0.511,0.51,0.391
276,0.505,0.508,0.38
277,0.498,0.505,0.37
278,0.495,0.503,0.365
279,0.493,0.5,0.363
280,0.494,0.498,0.363
281,0.493,0.496,0.363
282,0.489,0.494,0.361
283,0.489,0.493,0.364
284,0.493,0.492,0.37
285,0.497,0.491,0.378
286,0.497,0.491,0.384
287,0.496,0.491,0.394
288,0.494,0.491,0.405
289,0.491,0.49,0.42
290,0.49,0.491,0.44
291,0.49,0.491,0.464
292,0.488,0.491,0.487
293,0.488,0.49,0.509
294,0.489,0.49,0.527
295,0.491,0.489,0.537
296,0.493,0.487,0.538
297,0.492,0.486,0.528
298,0.487,0.484,0.505
299,0.482,0.483,0.476
300,0.48,0.482,0.448
301,0.479,0.48,0.423
302,0.479,0.478,0.401
303,0.477,0.476,0.382
304,0.475,0.474,0.367
305,0.474,0.472,0.358
306,0.474,0.47,0.354
307,0.47,0.469,0.348
308,0.461,0.468,0.34
309,0.461,0.467,0.339
310,0.463,0.467,0.341
311,0.467,0.466,0.346
312,0.469,0.466,0.35
313,0.466,0.467,0.35
314,0.461,0.467,0.349
315,0.462,0.467,0.353
316,0.465,0.468,0.363
317,0.468,0.468,0.375
318,0.472,0.469,0.393
319,0.47,0.469,0.411
320,0.469,0.47,0.433
321,0.465,0.47,0.456
322,0.462,0.469,0.476
323,0.462,0.468,0.495
324,0.467,0.467,0.511
325,0.475,0.465,0.521
326,0.48,0.463,0.52
327,0.478,0.461,0.504
328,0.47,0.458,0.478
329,0.462,0.455,0.448
330,0.454,0.452,0.417
331,0.447,0.448,0.388
332,0.44,0.444,0.361
333,0.438,0.441,0.344
334,0.434,0.438,0.331
335,0.431,0.436,0.322
336,0.428,0.433,0.317
337,0.428,0.432,0.316
338,0.425,0.43,0.312
339,0.421,0.429,0.307
340,0.423,0.429,0.308
341,0.424,0.429,0.311
342,0.426,0.429,0.314
343,0.424,0.43,0.315
344,0.426,0.431,0.32
345,0.429,0.432,0.328
346,0.433,0.434,0.34
347,0.437,0.435,0.357
348,0.437,0.437,0.375
349,0.438,0.439,0.397
350,0.446,0.441,0.429
351,0.453,0.442,0.46
352,0.46,0.442,0.488
353,0.456,0.442,0.502
354,0.448,0.441,0.503
355,0.442,0.44,0.495
356,0.437,0.439,0.479
357,0.438,0.437,0.46
358,0.437,0.435,0.434
359,0.431,0.433,0.404
360,0.426,0.43,0.376
361,0.424,0.427,0.354
362,0.422,0.424,0.335
363,0.419,0.421,0.32
364,0.414,0.419,0.309
365,0.41,0.417,0.3
366,0.41,0.415,0.297
367,0.414,0.413,0.299
368,0.414,0.412,0.299
369,0.409,0.411,0.294
370,0.404,0.411,0.292
371,0.406,0.411,0.296
372,0.409,0.412,0.301
373,0.416,0.413,0.31
374,0.418,0.414,0.316
375,0.416,0.416,0.321
376,0.415,0.418,0.33
377,0.418,0.419,0.347
378,0.42,0.421,0.368
379,0.422,0.422,0.392
380,0.421,0.423,0.416
381,0.423,0.424,0.44
382,0.43,0.425,0.467
383,0.437,0.425,0.487
384,0.435,0.425,0.488
385,0.426,0.424,0.474
386,0.415,0.423,0.449
387,0.412,0.422,0.425
388,0.413,0.42,0.402
389,0.415,0.417,0.378
390,0.415,0.415,0.356
391,0.413,0.412,0.334
392,0.411,0.41,0.319
393,0.406,0.407,0.306
394,0.403,0.404,0.299
395,0.406,0.402,0.298
396,0.402,0.401,0.293
397,0.401,0.4,0.291
398,0.402,0.4,0.29
399,0.403,0.402,0.293
400,0.401,0.405,0.292
