lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.693,0.726,0.824
2,0.517,0.583,0.668
3,0.416,0.464,0.527
4,0.34,0.366,0.387
5,0.262,0.286,0.246
6,0.205,0.223,0.125
7,0.186,0.173,0.038
8,0.194,0.136,-0.019
9,0.149,0.109,-0.087
10,0.106,0.09,-0.146
11,0.097,0.079,-0.175
12,0.096,0.073,-0.193
13,0.092,0.071,-0.208
14,0.078,0.073,-0.225
15,0.078,0.078,-0.231
16,0.078,0.084,-0.23
17,0.08,0.091,-0.225
18,0.073,0.098,-0.219
19,0.09,0.105,-0.19
20,0.092,0.111,-0.157
21,0.106,0.117,-0.109
22,0.105,0.121,-0.058
23,0.106,0.125,0.01
24,0.108,0.126,0.091
25,0.104,0.127,0.176
26,0.113,0.12,0.271
27,0.136,0.117,0.369
28,0.138,0.114,0.44
29,0.131,0.112,0.477
30,0.136,0.109,0.484
31,0.136,0.106,0.453
32,0.125,0.104,0.381
33,0.083,0.101,0.276
34,0.075,0.095,0.182
35,0.072,0.088,0.095
36,0.068,0.081,0.01
37,0.051,0.073,-0.067
38,0.038,0.066,-0.128
39,0.046,0.059,-0.166
40,0.055,0.052,-0.19
41,0.053,0.046,-0.209
42,0.044,0.042,-0.225
43,0.031,0.038,-0.241
44,0.038,0.036,-0.243
45,0.042,0.035,-0.245
46,0.048,0.035,-0.24
47,0.036,0.035,-0.239
48,0.043,0.037,-0.221
49,0.055,0.04,-0.189
50,0.046,0.043,-0.155
51,0.033,0.048,-0.107
52,0.025,0.053,-0.047
53,0.023,0.057,0.027
54,0.032,0.061,0.116
55,0.044,0.064,0.21
56,0.058,0.066,0.301
57,0.078,0.066,0.384
58,0.1,0.064,0.448
59,0.105,0.062,0.47
60,0.089,0.06,0.443
61,0.072,0.057,0.379
62,0.062,0.052,0.3
63,0.062,0.047,0.215
64,0.055,0.042,0.122
65,0.045,0.037,0.033
66,0.029,0.03,-0.046
67,0.018,0.023,-0.111
68,0.016,0.017,-0.161
69,0.006,0.011,-0.202
70,-0.01,0.006,-0.236
71,-0.011,0.0,-0.256
72,-0.02,-0.005,-0.274
73,-0.024,-0.009,-0.284
74,-0.034,-0.013,-0.29
75,-0.036,-0.016,-0.286
76,-0.033,-0.018,-0.275
77,-0.028,-0.019,-0.259
78,-0.021,-0.018,-0.24
79,-0.011,-0.016,-0.207
80,-0.001,-0.012,-0.16
81,-0.0,-0.008,-0.107
82,0.001,-0.003,-0.038
83,0.007,0.003,0.043
84,0.012,0.008,0.131
85,0.025,0.013,0.226
86,0.039,0.017,0.317
87,0.022,0.02,0.375
88,0.018,0.024,0.411
89,0.032,0.027,0.425
90,0.037,0.028,0.4
91,0.029,0.029,0.332
92,0.021,0.029,0.246
93,0.018,0.028,0.16
94,0.023,0.025,0.078
95,0.032,0.023,0.005
96,0.029,0.02,-0.065
97,0.02,0.016,-0.124
98,0.012,0.013,-0.172
99,0.01,0.009,-0.205
100,0.007,0.006,-0.229
101,0.009,0.003,-0.241
102,0.005,0.001,-0.252
103,-0.003,-0.001,-0.261
104,-0.009,-0.002,-0.265
105,-0.014,-0.003,-0.264
106,-0.019,-0.005,-0.257
107,-0.022,-0.005,-0.244
108,-0.023,-0.006,-0.221
109,-0.002,-0.006,-0.174
110,-0.006,-0.005,-0.129
111,-0.009,-0.005,-0.072
112,-0.007,-0.004,0.001
113,-0.001,-0.003,0.086
114,0.005,-0.002,0.177
115,0.006,-0.002,0.264
116,0.009,-0.002,0.342
117,0.013,-0.002,0.397
118,0.009,-0.002,0.414
119,-0.001,-0.002,0.39
120,-0.003,-0.002,0.343
121,-0.001,-0.004,0.279
122,-0.006,-0.007,0.196
123,-0.016,-0.009,0.107
124,-0.02,-0.012,0.029
125,-0.024,-0.016,-0.039
126,-0.023,-0.021,-0.096
127,-0.02,-0.026,-0.14
128,-0.021,-0.03,-0.177
129,-0.024,-0.034,-0.205
130,-0.028,-0.038,-0.224
131,-0.038,-0.04,-0.239
132,-0.044,-0.043,-0.246
133,-0.05,-0.045,-0.248
134,-0.055,-0.045,-0.247
135,-0.058,-0.046,-0.24
136,-0.054,-0.046,-0.227
137,-0.049,-0.045,-0.208
138,-0.047,-0.043,-0.182
139,-0.05,-0.041,-0.148
140,-0.048,-0.039,-0.098
141,-0.046,-0.036,-0.035
142,-0.048,-0.033,0.035
143,-0.037,-0.03,0.119
144,-0.021,-0.028,0.206
145,-0.014,-0.026,0.285
146,-0.016,-0.024,0.347
147,-0.014,-0.023,0.388
148,-0.002,-0.022,0.399
149,-0.001,-0.022,0.371
150,-0.012,-0.022,0.312
151,-0.024,-0.023,0.238
152,-0.029,-0.024,0.162
153,-0.029,-0.027,0.086
154,-0.032,-0.031,0.012
155,-0.031,-0.035,-0.05
156,-0.03,-0.04,-0.101
157,-0.039,-0.045,-0.148
158,-0.049,-0.05,-0.184
159,-0.054,-0.054,-0.21
160,-0.057,-0.057,-0.23
161,-0.064,-0.06,-0.246
162,-0.068,-0.062,-0.253
163,-0.075,-0.064,-0.254
164,-0.08,-0.066,-0.249
165,-0.084,-0.067,-0.236
166,-0.083,-0.067,-0.217
167,-0.076,-0.066,-0.189
168,-0.069,-0.063,-0.151
169,-0.069,-0.062,-0.102
170,-0.068,-0.061,-0.039
171,-0.067,-0.061,0.036
172,-0.055,-0.06,0.121
173,-0.049,-0.06,0.211
174,-0.046,-0.059,0.297
175,-0.041,-0.059,0.373
176,-0.034,-0.059,0.429
177,-0.033,-0.059,0.449
178,-0.043,-0.06,0.429
179,-0.049,-0.061,0.382
180,-0.051,-0.062,0.312
181,-0.062,-0.063,0.225
182,-0.075,-0.064,0.137
183,-0.083,-0.066,0.058
184,-0.078,-0.068,-0.007
185,-0.076,-0.07,-0.063
186,-0.083,-0.072,-0.117
187,-0.087,-0.073,-0.159
188,-0.09,-0.074,-0.194
189,-0.091,-0.074,-0.218
190,-0.092,-0.074,-0.237
191,-0.089,-0.073,-0.247
192,-0.068,-0.073,-0.242
193,-0.041,-0.072,-0.23
194,-0.05,-0.071,-0.229
195,-0.056,-0.068,-0.219
196,-0.065,-0.066,-0.205
197,-0.073,-0.062,-0.178
198,-0.067,-0.059,-0.135
199,-0.056,-0.056,-0.082
200,-0.047,-0.054,-0.018
201,-0.044,-0.052,0.054
202,-0.049,-0.051,0.132
203,-0.05,-0.051,0.216
204,-0.052,-0.052,0.294
205,-0.058,-0.053,0.355
206,-0.054,-0.055,0.397
207,-0.049,-0.058,0.41
208,-0.054,-0.061,0.383
209,-0.068,-0.064,0.321
210,-0.08,-0.068,0.243
211,-0.081,-0.072,0.161
212,-0.074,-0.077,0.08
213,-0.071,-0.081,0.002
214,-0.07,-0.085,-0.065
215,-0.072,-0.089,-0.121
216,-0.082,-0.093,-0.169
217,-0.097,-0.095,-0.209
218,-0.11,-0.097,-0.239
219,-0.11,-0.099,-0.259
220,-0.106,-0.1,-0.273
221,-0.105,-0.1,-0.281
222,-0.102,-0.098,-0.285
223,-0.098,-0.095,-0.281
224,-0.093,-0.09,-0.269
225,-0.091,-0.085,-0.251
226,-0.09,-0.079,-0.225
227,-0.086,-0.074,-0.189
228,-0.08,-0.069,-0.144
229,-0.077,-0.064,-0.092
230,-0.068,-0.059,-0.026
231,-0.059,-0.053,0.05
232,-0.052,-0.049,0.129
233,-0.042,-0.046,0.206
234,-0.03,-0.044,0.278
235,-0.018,-0.042,0.334
236,-0.016,-0.04,0.36
237,-0.016,-0.039,0.356
238,-0.013,-0.038,0.323
239,-0.012,-0.039,0.265
240,-0.026,-0.041,0.186
241,-0.037,-0.044,0.103
242,-0.045,-0.047,0.025
243,-0.052,-0.05,-0.045
244,-0.065,-0.053,-0.111
245,-0.076,-0.056,-0.168
246,-0.086,-0.058,-0.211
247,-0.088,-0.06,-0.242
248,-0.084,-0.061,-0.262
249,-0.078,-0.062,-0.276
250,-0.066,-0.062,-0.282
251,-0.063,-0.062,-0.286
252,-0.062,-0.06,-0.285
253,-0.063,-0.058,-0.279
254,-0.058,-0.055,-0.264
255,-0.047,-0.052,-0.243
256,-0.036,-0.048,-0.212
257,-0.033,-0.044,-0.174
258,-0.033,-0.04,-0.125
259,-0.036,-0.036,-0.067
260,-0.036,-0.032,0.003
261,-0.029,-0.029,0.086
262,-0.014,-0.027,0.181
263,-0.011,-0.025,0.264
264,-0.015,-0.024,0.33
265,-0.017,-0.025,0.373
266,-0.012,-0.027,0.389
267,-0.016,-0.028,0.365
268,-0.03,-0.03,0.305
269,-0.034,-0.032,0.231
270,-0.038,-0.034,0.148
271,-0.05,-0.037,0.061
272,-0.051,-0.039,-0.016
273,-0.053,-0.041,-0.082
274,-0.053,-0.044,-0.137
275,-0.056,-0.047,-0.183
276,-0.06,-0.05,-0.219
277,-0.056,-0.052,-0.24
278,-0.054,-0.055,-0.254
279,-0.049,-0.056,-0.261
280,-0.046,-0.056,-0.266
281,-0.046,-0.056,-0.268
282,-0.047,-0.056,-0.265
283,-0.053,-0.054,-0.26
284,-0.05,-0.052,-0.243
285,-0.039,-0.049,-0.213
286,-0.039,-0.045,-0.181
287,-0.04,-0.04,-0.138
288,-0.03,-0.035,-0.079
289,-0.028,-0.03,-0.01
290,-0.047,-0.024,0.056
291,-0.059,-0.019,0.131
292,-0.047,-0.015,0.221
293,-0.025,-0.012,0.314
294,-0.008,-0.009,0.387
295,-0.012,-0.007,0.42
296,-0.005,-0.006,0.418
297,0.015,-0.005,0.389
298,0.028,-0.005,0.329
299,0.017,-0.005,0.238
300,0.006,-0.006,0.144
301,0.006,-0.009,0.062
302,0.007,-0.013,-0.011
303,-0.005,-0.017,-0.08
304,-0.01,-0.022,-0.134
305,-0.019,-0.028,-0.177
306,-0.026,-0.034,-0.207
307,-0.034,-0.039,-0.227
308,-0.037,-0.042,-0.238
309,-0.055,-0.044,-0.25
310,-0.065,-0.044,-0.256
311,-0.068,-0.043,-0.253
312,-0.065,-0.041,-0.242
313,-0.059,-0.037,-0.227
314,-0.054,-0.034,-0.207
315,-0.043,-0.03,-0.176
316,-0.031,-0.024,-0.134
317,-0.032,-0.016,-0.086
318,-0.03,-0.007,-0.034
319,-0.017,0.002,0.035
320,-0.0,0.012,0.119
321,0.011,0.022,0.208
322,0.027,0.032,0.294
323,0.048,0.04,0.371
324,0.077,0.046,0.433
325,0.102,0.051,0.46
326,0.102,0.054,0.438
327,0.1,0.056,0.383
328,0.094,0.055,0.307
329,0.083,0.051,0.221
330,0.06,0.046,0.125
331,0.035,0.039,0.035
332,0.011,0.032,-0.046
333,0.003,0.024,-0.11
334,0.007,0.017,-0.155
335,0.005,0.01,-0.19
336,-0.003,0.006,-0.215
337,0.009,0.002,-0.226
338,0.009,-0.001,-0.238
339,-0.027,-0.002,-0.259
340,-0.028,-0.002,-0.262
341,-0.038,-0.001,-0.261
342,-0.035,0.0,-0.25
343,-0.033,0.005,-0.235
344,-0.022,0.011,-0.213
345,-0.005,0.017,-0.178
346,0.014,0.025,-0.128
347,0.035,0.035,-0.065
348,0.055,0.045,0.011
349,0.068,0.055,0.091
350,0.086,0.064,0.177
351,0.109,0.071,0.273
352,0.136,0.077,0.366
353,0.148,0.081,0.431
354,0.122,0.084,0.448
355,0.098,0.085,0.434
356,0.084,0.085,0.393
357,0.084,0.083,0.329
358,0.057,0.081,0.235
359,0.046,0.077,0.143
360,0.049,0.07,0.062
361,0.05,0.061,-0.01
362,0.046,0.052,-0.074
363,0.035,0.041,-0.129
364,0.028,0.03,-0.168
365,0.039,0.02,-0.187
366,0.018,0.012,-0.211
367,-0.008,0.005,-0.234
368,0.01,0.001,-0.234
369,0.008,-0.001,-0.236
370,-0.029,-0.002,-0.254
371,-0.015,-0.0,-0.241
372,0.004,0.003,-0.22
373,0.004,0.007,-0.204
374,0.007,0.012,-0.179
375,0.001,0.018,-0.145
376,-0.005,0.025,-0.101
377,-0.01,0.032,-0.044
378,0.006,0.038,0.035
379,0.026,0.044,0.125
380,0.049,0.049,0.221
381,0.063,0.053,0.308
382,0.071,0.056,0.383
383,0.097,0.058,0.447
384,0.113,0.058,0.469
385,0.093,0.056,0.431
386,0.071,0.053,0.361
387,0.054,0.048,0.278
388,0.03,0.041,0.181
389,0.011,0.033,0.081
390,0.003,0.023,-0.001
391,-0.006,0.013,-0.07
392,-0.016,0.001,-0.127
393,-0.019,-0.01,-0.171
394,-0.023,-0.022,-0.207
395,-0.03,-0.032,-0.234
396,-0.036,-0.04,-0.252
397,-0.038,-0.047,-0.262
398,-0.044,-0.049,-0.269
399,-0.042,-0.047,-0.266
400,-0.043,-0.039,-0.261
