lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.873,0.877,0.877
2,0.792,0.82,0.789
3,0.741,0.772,0.723
4,0.705,0.733,0.671
5,0.689,0.701,0.639
6,0.671,0.676,0.608
7,0.651,0.657,0.579
8,0.644,0.642,0.565
9,0.64,0.631,0.557
10,0.643,0.623,0.557
11,0.642,0.618,0.554
12,0.629,0.614,0.543
13,0.632,0.613,0.544
14,0.632,0.612,0.543
15,0.63,0.612,0.541
16,0.628,0.613,0.54
17,0.618,0.613,0.533
18,0.601,0.614,0.519
19,0.588,0.614,0.51
20,0.588,0.615,0.512
21,0.598,0.614,0.524
22,0.601,0.614,0.532
23,0.6,0.612,0.539
24,0.6,0.611,0.55
25,0.593,0.609,0.558
26,0.601,0.604,0.583
27,0.599,0.601,0.598
28,0.594,0.6,0.61
29,0.598,0.598,0.624
30,0.6,0.596,0.626
31,0.606,0.594,0.622
32,0.616,0.592,0.614
33,0.602,0.59,0.583
34,0.594,0.588,0.557
35,0.585,0.586,0.534
36,0.574,0.584,0.514
37,0.577,0.582,0.508
38,0.576,0.58,0.502
39,0.568,0.577,0.491
40,0.567,0.574,0.489
41,0.565,0.571,0.487
42,0.568,0.567,0.488
43,0.565,0.562,0.485
44,0.56,0.558,0.48
45,0.559,0.555,0.48
46,0.548,0.552,0.472
47,0.551,0.549,0.476
48,0.549,0.546,0.476
49,0.541,0.544,0.47
50,0.536,0.541,0.469
51,0.531,0.539,0.47
52,0.539,0.537,0.486
53,0.544,0.536,0.501
54,0.539,0.534,0.509
55,0.535,0.533,0.521
56,0.534,0.532,0.538
57,0.526,0.531,0.549
58,0.528,0.529,0.562
59,0.521,0.527,0.56
60,0.52,0.525,0.556
61,0.517,0.522,0.541
62,0.518,0.521,0.525
63,0.517,0.518,0.506
64,0.523,0.516,0.495
65,0.524,0.514,0.485
66,0.528,0.512,0.479
67,0.523,0.51,0.469
68,0.507,0.508,0.45
69,0.501,0.507,0.44
70,0.495,0.505,0.433
71,0.5,0.503,0.436
72,0.502,0.501,0.435
73,0.499,0.498,0.43
74,0.496,0.496,0.427
75,0.491,0.494,0.424
76,0.487,0.492,0.422
77,0.491,0.492,0.427
78,0.486,0.491,0.423
79,0.484,0.491,0.423
80,0.491,0.491,0.433
81,0.495,0.491,0.444
82,0.497,0.491,0.457
83,0.499,0.492,0.473
84,0.494,0.493,0.482
85,0.495,0.495,0.498
86,0.498,0.496,0.516
87,0.494,0.498,0.527
88,0.495,0.5,0.537
89,0.495,0.501,0.538
90,0.495,0.503,0.53
91,0.498,0.504,0.52
92,0.498,0.505,0.504
93,0.511,0.506,0.497
94,0.517,0.506,0.487
95,0.516,0.507,0.475
96,0.523,0.507,0.471
97,0.522,0.508,0.462
98,0.516,0.508,0.452
99,0.508,0.508,0.441
100,0.5,0.508,0.432
101,0.497,0.508,0.426
102,0.501,0.509,0.427
103,0.506,0.509,0.43
104,0.505,0.509,0.429
105,0.502,0.509,0.428
106,0.503,0.509,0.431
107,0.505,0.508,0.433
108,0.506,0.507,0.435
109,0.509,0.506,0.441
110,0.505,0.506,0.444
111,0.505,0.505,0.453
112,0.511,0.504,0.468
113,0.51,0.504,0.479
114,0.51,0.504,0.495
115,0.51,0.505,0.51
116,0.51,0.506,0.525
117,0.514,0.507,0.539
118,0.512,0.508,0.541
119,0.509,0.51,0.533
120,0.506,0.511,0.518
121,0.499,0.512,0.495
122,0.5,0.513,0.476
123,0.501,0.513,0.462
124,0.505,0.513,0.453
125,0.508,0.512,0.447
126,0.511,0.511,0.441
127,0.513,0.511,0.438
128,0.518,0.511,0.438
129,0.521,0.51,0.437
130,0.524,0.51,0.437
131,0.524,0.51,0.436
132,0.518,0.51,0.43
133,0.514,0.509,0.428
134,0.51,0.509,0.426
135,0.51,0.509,0.428
136,0.505,0.509,0.424
137,0.503,0.509,0.424
138,0.501,0.509,0.424
139,0.498,0.508,0.427
140,0.496,0.508,0.433
141,0.501,0.507,0.448
142,0.493,0.507,0.453
143,0.497,0.507,0.47
144,0.505,0.506,0.494
145,0.509,0.506,0.513
146,0.516,0.506,0.531
147,0.518,0.506,0.539
148,0.52,0.506,0.542
149,0.52,0.506,0.536
150,0.512,0.506,0.515
151,0.506,0.506,0.494
152,0.505,0.507,0.476
153,0.502,0.507,0.457
154,0.5,0.507,0.445
155,0.504,0.508,0.44
156,0.506,0.508,0.438
157,0.508,0.507,0.436
158,0.507,0.507,0.432
159,0.504,0.507,0.428
160,0.503,0.506,0.425
161,0.505,0.505,0.425
162,0.506,0.505,0.426
163,0.507,0.504,0.427
164,0.5,0.504,0.423
165,0.5,0.503,0.423
166,0.499,0.502,0.423
167,0.501,0.501,0.427
168,0.501,0.501,0.43
169,0.501,0.502,0.436
170,0.5,0.502,0.443
171,0.507,0.502,0.461
172,0.509,0.502,0.475
173,0.509,0.501,0.489
174,0.501,0.5,0.498
175,0.5,0.498,0.511
176,0.495,0.497,0.518
177,0.49,0.496,0.519
178,0.494,0.495,0.52
179,0.494,0.493,0.509
180,0.489,0.492,0.49
181,0.491,0.491,0.475
182,0.491,0.49,0.457
183,0.489,0.49,0.442
184,0.492,0.49,0.432
185,0.489,0.489,0.42
186,0.489,0.489,0.415
187,0.489,0.489,0.412
188,0.487,0.489,0.408
189,0.494,0.489,0.413
190,0.488,0.489,0.407
191,0.481,0.489,0.4
192,0.48,0.489,0.399
193,0.485,0.49,0.404
194,0.488,0.49,0.408
195,0.496,0.491,0.416
196,0.498,0.492,0.418
197,0.5,0.493,0.422
198,0.497,0.494,0.424
199,0.497,0.494,0.431
200,0.496,0.494,0.439
201,0.5,0.494,0.456
202,0.501,0.495,0.469
203,0.501,0.495,0.485
204,0.491,0.496,0.493
205,0.489,0.496,0.505
206,0.488,0.496,0.513
207,0.486,0.496,0.512
208,0.496,0.497,0.513
209,0.495,0.498,0.5
210,0.5,0.498,0.488
211,0.504,0.499,0.474
212,0.506,0.501,0.461
213,0.506,0.502,0.448
214,0.501,0.503,0.434
215,0.5,0.504,0.426
216,0.499,0.504,0.422
217,0.497,0.505,0.417
218,0.497,0.505,0.415
219,0.502,0.506,0.419
220,0.506,0.505,0.421
221,0.512,0.505,0.425
222,0.513,0.504,0.426
223,0.51,0.503,0.424
224,0.504,0.501,0.42
225,0.503,0.5,0.42
226,0.503,0.498,0.421
227,0.502,0.496,0.423
228,0.5,0.494,0.426
229,0.499,0.492,0.431
230,0.493,0.489,0.435
231,0.483,0.486,0.438
232,0.474,0.483,0.446
233,0.466,0.48,0.457
234,0.466,0.476,0.472
235,0.465,0.473,0.483
236,0.46,0.469,0.484
237,0.463,0.466,0.483
238,0.463,0.463,0.475
239,0.463,0.46,0.459
240,0.467,0.457,0.446
241,0.464,0.455,0.427
242,0.463,0.453,0.412
243,0.463,0.452,0.403
244,0.458,0.452,0.389
245,0.451,0.451,0.377
246,0.445,0.451,0.367
247,0.441,0.451,0.361
248,0.442,0.45,0.36
249,0.439,0.45,0.356
250,0.437,0.45,0.352
251,0.442,0.45,0.355
252,0.443,0.45,0.356
253,0.451,0.45,0.366
254,0.458,0.45,0.374
255,0.462,0.449,0.38
256,0.462,0.448,0.383
257,0.461,0.448,0.388
258,0.455,0.447,0.389
259,0.448,0.447,0.391
260,0.442,0.447,0.395
261,0.444,0.446,0.409
262,0.445,0.445,0.425
263,0.437,0.443,0.434
264,0.435,0.441,0.446
265,0.43,0.44,0.451
266,0.429,0.437,0.45
267,0.43,0.434,0.445
268,0.433,0.431,0.435
269,0.432,0.428,0.418
270,0.433,0.424,0.402
271,0.428,0.42,0.383
272,0.424,0.417,0.37
273,0.417,0.413,0.356
274,0.411,0.409,0.343
275,0.41,0.406,0.338
276,0.402,0.403,0.329
277,0.398,0.401,0.326
278,0.397,0.399,0.327
279,0.391,0.398,0.321
280,0.39,0.396,0.319
281,0.386,0.394,0.315
282,0.383,0.392,0.313
283,0.386,0.39,0.318
284,0.391,0.389,0.325
285,0.394,0.388,0.33
286,0.392,0.387,0.331
287,0.386,0.386,0.329
288,0.386,0.385,0.336
289,0.385,0.385,0.344
290,0.387,0.385,0.357
291,0.388,0.386,0.371
292,0.383,0.387,0.382
293,0.384,0.387,0.397
294,0.389,0.388,0.412
295,0.392,0.389,0.422
296,0.396,0.389,0.422
297,0.393,0.389,0.411
298,0.387,0.389,0.391
299,0.387,0.389,0.375
300,0.381,0.389,0.352
301,0.381,0.388,0.339
302,0.385,0.388,0.332
303,0.386,0.387,0.323
304,0.393,0.386,0.324
305,0.391,0.385,0.319
306,0.385,0.385,0.312
307,0.387,0.384,0.314
308,0.389,0.383,0.314
309,0.388,0.383,0.314
310,0.383,0.382,0.308
311,0.382,0.382,0.309
312,0.379,0.381,0.307
313,0.375,0.381,0.305
314,0.374,0.381,0.304
315,0.374,0.381,0.305
316,0.378,0.381,0.312
317,0.38,0.381,0.319
318,0.382,0.381,0.328
319,0.386,0.381,0.342
320,0.387,0.382,0.356
321,0.383,0.383,0.369
322,0.382,0.384,0.384
323,0.38,0.385,0.396
324,0.383,0.386,0.406
325,0.392,0.388,0.417
326,0.401,0.391,0.418
327,0.395,0.393,0.401
328,0.398,0.396,0.388
329,0.395,0.398,0.37
330,0.399,0.4,0.359
331,0.403,0.402,0.352
332,0.4,0.405,0.34
333,0.403,0.407,0.336
334,0.405,0.409,0.333
335,0.407,0.411,0.332
336,0.414,0.414,0.338
337,0.417,0.417,0.34
338,0.421,0.42,0.341
339,0.429,0.422,0.347
340,0.432,0.425,0.349
341,0.434,0.427,0.353
342,0.434,0.429,0.356
343,0.431,0.432,0.355
344,0.424,0.434,0.35
345,0.428,0.435,0.356
346,0.431,0.435,0.361
347,0.433,0.436,0.37
348,0.428,0.436,0.374
349,0.429,0.436,0.386
350,0.434,0.436,0.404
351,0.447,0.436,0.433
352,0.455,0.435,0.457
353,0.446,0.434,0.463
354,0.439,0.433,0.464
355,0.435,0.432,0.459
356,0.435,0.432,0.45
357,0.437,0.431,0.437
358,0.43,0.43,0.413
359,0.414,0.43,0.382
360,0.416,0.43,0.37
361,0.417,0.43,0.36
362,0.423,0.429,0.356
363,0.431,0.429,0.359
364,0.43,0.429,0.354
365,0.426,0.429,0.349
366,0.42,0.429,0.344
367,0.424,0.43,0.348
368,0.438,0.43,0.361
369,0.444,0.431,0.366
370,0.439,0.432,0.363
371,0.437,0.433,0.363
372,0.433,0.435,0.361
373,0.437,0.436,0.368
374,0.444,0.438,0.375
375,0.44,0.439,0.373
376,0.437,0.44,0.372
377,0.434,0.441,0.376
378,0.436,0.441,0.388
379,0.436,0.441,0.401
380,0.43,0.441,0.41
381,0.434,0.44,0.431
382,0.439,0.439,0.451
383,0.439,0.437,0.461
384,0.443,0.435,0.468
385,0.438,0.433,0.457
386,0.437,0.43,0.444
387,0.437,0.427,0.429
388,0.426,0.424,0.403
389,0.42,0.421,0.383
390,0.415,0.418,0.366
391,0.41,0.415,0.35
392,0.411,0.413,0.345
393,0.404,0.41,0.335
394,0.405,0.409,0.334
395,0.408,0.408,0.337
396,0.41,0.409,0.337
397,0.415,0.411,0.34
398,0.423,0.415,0.347
399,0.424,0.42,0.348
400,0.421,0.429,0.347
