lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.739,0.712,0.872
2,0.485,0.539,0.692
3,0.316,0.394,0.512
4,0.208,0.274,0.342
5,0.14,0.176,0.188
6,0.086,0.099,0.053
7,0.043,0.039,-0.055
8,0.011,-0.006,-0.135
9,-0.005,-0.037,-0.191
10,-0.01,-0.057,-0.228
11,-0.014,-0.067,-0.255
12,-0.021,-0.07,-0.273
13,-0.027,-0.065,-0.287
14,-0.028,-0.056,-0.294
15,-0.027,-0.043,-0.296
16,-0.026,-0.026,-0.295
17,-0.026,-0.008,-0.29
18,-0.02,0.01,-0.278
19,-0.006,0.03,-0.256
20,0.012,0.048,-0.222
21,0.03,0.066,-0.174
22,0.048,0.082,-0.109
23,0.064,0.096,-0.026
24,0.081,0.107,0.074
25,0.098,0.117,0.192
26,0.136,0.119,0.329
27,0.16,0.119,0.462
28,0.122,0.119,0.555
29,0.085,0.117,0.608
30,0.111,0.114,0.619
31,0.173,0.109,0.586
32,0.192,0.102,0.491
33,0.162,0.095,0.355
34,0.116,0.087,0.217
35,0.073,0.076,0.091
36,0.045,0.063,-0.015
37,0.028,0.05,-0.1
38,0.013,0.039,-0.167
39,0.002,0.03,-0.217
40,-0.008,0.021,-0.252
41,-0.018,0.015,-0.277
42,-0.025,0.01,-0.293
43,-0.026,0.006,-0.302
44,-0.027,0.005,-0.307
45,-0.025,0.006,-0.307
46,-0.019,0.008,-0.301
47,-0.009,0.012,-0.288
48,0.004,0.017,-0.268
49,0.018,0.024,-0.238
50,0.036,0.031,-0.196
51,0.055,0.038,-0.14
52,0.074,0.045,-0.066
53,0.087,0.05,0.026
54,0.086,0.056,0.131
55,0.085,0.064,0.246
56,0.088,0.07,0.364
57,0.104,0.072,0.477
58,0.126,0.071,0.562
59,0.125,0.068,0.585
60,0.084,0.063,0.54
61,0.031,0.055,0.448
62,0.004,0.046,0.332
63,0.0,0.034,0.213
64,0.006,0.024,0.098
65,-0.0,0.016,-0.012
66,-0.006,0.007,-0.102
67,-0.012,-0.002,-0.17
68,-0.016,-0.011,-0.22
69,-0.022,-0.018,-0.256
70,-0.023,-0.024,-0.279
71,-0.026,-0.028,-0.296
72,-0.031,-0.03,-0.307
73,-0.033,-0.029,-0.314
74,-0.032,-0.027,-0.315
75,-0.032,-0.023,-0.314
76,-0.033,-0.018,-0.308
77,-0.031,-0.011,-0.296
78,-0.024,-0.004,-0.276
79,-0.014,0.003,-0.243
80,-0.0,0.01,-0.196
81,0.013,0.017,-0.133
82,0.029,0.024,-0.051
83,0.051,0.029,0.053
84,0.077,0.032,0.175
85,0.09,0.032,0.306
86,0.075,0.032,0.426
87,0.03,0.032,0.515
88,-0.01,0.031,0.565
89,0.005,0.03,0.571
90,0.056,0.027,0.534
91,0.066,0.024,0.44
92,0.036,0.02,0.307
93,0.005,0.015,0.173
94,-0.01,0.007,0.056
95,-0.025,-0.002,-0.045
96,-0.026,-0.01,-0.126
97,-0.031,-0.017,-0.19
98,-0.037,-0.024,-0.236
99,-0.039,-0.03,-0.269
100,-0.043,-0.037,-0.291
101,-0.045,-0.042,-0.303
102,-0.046,-0.046,-0.311
103,-0.045,-0.049,-0.314
104,-0.044,-0.05,-0.314
105,-0.041,-0.05,-0.309
106,-0.045,-0.049,-0.302
107,-0.048,-0.047,-0.287
108,-0.048,-0.043,-0.263
109,-0.048,-0.04,-0.23
110,-0.045,-0.037,-0.181
111,-0.039,-0.035,-0.115
112,-0.032,-0.033,-0.029
113,-0.036,-0.029,0.068
114,-0.041,-0.024,0.175
115,-0.034,-0.02,0.289
116,0.002,-0.017,0.409
117,0.034,-0.016,0.509
118,0.02,-0.016,0.547
119,-0.021,-0.016,0.519
120,-0.048,-0.018,0.442
121,-0.028,-0.02,0.344
122,-0.007,-0.023,0.231
123,-0.004,-0.023,0.111
124,-0.011,-0.023,-0.002
125,-0.02,-0.023,-0.092
126,-0.024,-0.023,-0.161
127,-0.025,-0.024,-0.211
128,-0.028,-0.023,-0.249
129,-0.034,-0.023,-0.275
130,-0.038,-0.023,-0.293
131,-0.041,-0.023,-0.305
132,-0.04,-0.024,-0.31
133,-0.04,-0.024,-0.312
134,-0.037,-0.025,-0.31
135,-0.036,-0.025,-0.303
136,-0.032,-0.025,-0.291
137,-0.026,-0.025,-0.27
138,-0.02,-0.025,-0.238
139,-0.012,-0.024,-0.192
140,-0.005,-0.023,-0.132
141,0.005,-0.02,-0.054
142,0.012,-0.019,0.041
143,0.021,-0.02,0.154
144,0.023,-0.021,0.275
145,-0.008,-0.02,0.379
146,-0.058,-0.019,0.455
147,-0.073,-0.019,0.505
148,-0.054,-0.02,0.517
149,-0.019,-0.02,0.483
150,-0.021,-0.021,0.397
151,-0.041,-0.021,0.286
152,-0.045,-0.022,0.176
153,-0.035,-0.024,0.074
154,-0.016,-0.025,-0.016
155,-0.008,-0.024,-0.096
156,-0.009,-0.024,-0.162
157,-0.015,-0.023,-0.21
158,-0.018,-0.023,-0.244
159,-0.021,-0.024,-0.266
160,-0.021,-0.025,-0.28
161,-0.022,-0.027,-0.288
162,-0.027,-0.028,-0.294
163,-0.032,-0.03,-0.297
164,-0.033,-0.031,-0.294
165,-0.032,-0.033,-0.286
166,-0.031,-0.034,-0.272
167,-0.031,-0.036,-0.249
168,-0.03,-0.038,-0.214
169,-0.029,-0.04,-0.165
170,-0.029,-0.044,-0.099
171,-0.034,-0.046,-0.015
172,-0.049,-0.047,0.081
173,-0.065,-0.046,0.186
174,-0.064,-0.045,0.3
175,-0.051,-0.045,0.411
176,-0.045,-0.045,0.494
177,-0.065,-0.044,0.526
178,-0.092,-0.042,0.505
179,-0.084,-0.041,0.445
180,-0.051,-0.041,0.358
181,-0.02,-0.04,0.256
182,-0.005,-0.038,0.143
183,-0.005,-0.037,0.035
184,-0.004,-0.036,-0.054
185,-0.007,-0.035,-0.126
186,-0.009,-0.034,-0.18
187,-0.014,-0.032,-0.221
188,-0.022,-0.029,-0.251
189,-0.029,-0.026,-0.272
190,-0.032,-0.022,-0.283
191,-0.034,-0.019,-0.29
192,-0.036,-0.016,-0.292
193,-0.039,-0.013,-0.291
194,-0.036,-0.011,-0.286
195,-0.033,-0.01,-0.275
196,-0.026,-0.01,-0.255
197,-0.021,-0.01,-0.226
198,-0.016,-0.011,-0.184
199,-0.009,-0.011,-0.126
200,-0.0,-0.011,-0.05
201,0.009,-0.012,0.044
202,0.022,-0.013,0.156
203,0.021,-0.014,0.272
204,-0.003,-0.014,0.374
205,-0.023,-0.013,0.457
206,-0.012,-0.012,0.513
207,0.014,-0.012,0.533
208,0.016,-0.013,0.505
209,-0.013,-0.013,0.42
210,-0.041,-0.013,0.307
211,-0.056,-0.016,0.191
212,-0.051,-0.019,0.082
213,-0.04,-0.023,-0.015
214,-0.031,-0.026,-0.096
215,-0.027,-0.029,-0.16
216,-0.024,-0.031,-0.208
217,-0.023,-0.032,-0.241
218,-0.022,-0.033,-0.263
219,-0.022,-0.033,-0.277
220,-0.025,-0.032,-0.286
221,-0.027,-0.03,-0.289
222,-0.027,-0.028,-0.289
223,-0.025,-0.025,-0.285
224,-0.022,-0.021,-0.276
225,-0.021,-0.016,-0.262
226,-0.017,-0.012,-0.239
227,-0.013,-0.008,-0.206
228,-0.011,-0.004,-0.159
229,-0.011,-0.001,-0.097
230,-0.011,0.002,-0.017
231,-0.015,0.006,0.078
232,-0.018,0.009,0.184
233,0.008,0.01,0.301
234,0.043,0.009,0.414
235,0.057,0.009,0.498
236,0.038,0.008,0.53
237,0.011,0.007,0.513
238,-0.003,0.006,0.454
239,0.007,0.004,0.368
240,0.011,0.003,0.26
241,0.005,0.003,0.143
242,-0.001,0.001,0.033
243,-0.008,-0.003,-0.06
244,-0.011,-0.009,-0.133
245,-0.014,-0.013,-0.189
246,-0.018,-0.017,-0.231
247,-0.024,-0.02,-0.26
248,-0.029,-0.022,-0.28
249,-0.032,-0.024,-0.291
250,-0.033,-0.025,-0.298
251,-0.032,-0.026,-0.3
252,-0.033,-0.025,-0.3
253,-0.032,-0.024,-0.294
254,-0.026,-0.022,-0.281
255,-0.022,-0.02,-0.262
256,-0.018,-0.017,-0.232
257,-0.014,-0.013,-0.19
258,-0.01,-0.008,-0.135
259,-0.004,-0.004,-0.063
260,0.005,-0.0,0.026
261,0.007,0.002,0.13
262,-0.005,0.004,0.238
263,-0.022,0.006,0.343
264,-0.02,0.007,0.435
265,0.021,0.008,0.501
266,0.082,0.008,0.535
267,0.074,0.009,0.497
268,0.023,0.008,0.405
269,-0.013,0.006,0.295
270,-0.019,0.001,0.186
271,-0.013,-0.004,0.08
272,-0.009,-0.009,-0.018
273,-0.01,-0.012,-0.101
274,-0.019,-0.016,-0.167
275,-0.023,-0.02,-0.214
276,-0.026,-0.024,-0.247
277,-0.026,-0.027,-0.269
278,-0.024,-0.028,-0.281
279,-0.024,-0.027,-0.288
280,-0.025,-0.024,-0.291
281,-0.025,-0.019,-0.291
282,-0.023,-0.013,-0.287
283,-0.02,-0.005,-0.279
284,-0.017,0.003,-0.265
285,-0.007,0.013,-0.242
286,0.006,0.023,-0.206
287,0.016,0.033,-0.158
288,0.023,0.044,-0.096
289,0.029,0.055,-0.017
290,0.038,0.067,0.078
291,0.065,0.076,0.19
292,0.108,0.081,0.314
293,0.153,0.084,0.436
294,0.136,0.086,0.514
295,0.105,0.087,0.552
296,0.077,0.087,0.54
297,0.114,0.084,0.5
298,0.135,0.08,0.414
299,0.124,0.075,0.294
300,0.095,0.07,0.167
301,0.061,0.063,0.049
302,0.033,0.054,-0.049
303,0.016,0.043,-0.124
304,0.002,0.031,-0.182
305,-0.009,0.02,-0.225
306,-0.018,0.008,-0.255
307,-0.027,-0.004,-0.273
308,-0.032,-0.014,-0.285
309,-0.037,-0.023,-0.291
310,-0.038,-0.029,-0.291
311,-0.035,-0.033,-0.287
312,-0.029,-0.034,-0.278
313,-0.023,-0.033,-0.265
314,-0.022,-0.03,-0.247
315,-0.018,-0.024,-0.22
316,-0.017,-0.015,-0.183
317,-0.013,-0.006,-0.134
318,-0.004,0.003,-0.066
319,0.007,0.011,0.021
320,0.014,0.019,0.124
321,0.012,0.028,0.233
322,-0.004,0.038,0.332
323,0.003,0.045,0.425
324,0.044,0.049,0.5
325,0.092,0.051,0.533
326,0.108,0.052,0.506
327,0.089,0.051,0.431
328,0.081,0.047,0.333
329,0.08,0.041,0.229
330,0.082,0.034,0.126
331,0.065,0.027,0.024
332,0.036,0.021,-0.067
333,0.012,0.015,-0.139
334,-0.007,0.01,-0.194
335,-0.015,0.006,-0.23
336,-0.021,0.003,-0.256
337,-0.025,0.001,-0.271
338,-0.028,0.001,-0.281
339,-0.03,0.002,-0.286
340,-0.027,0.004,-0.285
341,-0.026,0.007,-0.281
342,-0.025,0.011,-0.273
343,-0.02,0.016,-0.258
344,-0.009,0.022,-0.233
345,0.006,0.027,-0.198
346,0.025,0.033,-0.149
347,0.045,0.04,-0.082
348,0.065,0.048,0.0
349,0.08,0.056,0.094
350,0.101,0.064,0.201
351,0.137,0.069,0.32
352,0.168,0.072,0.436
353,0.145,0.075,0.512
354,0.09,0.075,0.537
355,0.055,0.073,0.517
356,0.059,0.067,0.461
357,0.062,0.06,0.37
358,0.044,0.053,0.253
359,0.02,0.045,0.133
360,0.004,0.034,0.028
361,-0.006,0.021,-0.058
362,-0.011,0.007,-0.126
363,-0.015,-0.004,-0.178
364,-0.019,-0.014,-0.217
365,-0.021,-0.021,-0.244
366,-0.022,-0.026,-0.261
367,-0.02,-0.028,-0.271
368,-0.02,-0.028,-0.277
369,-0.022,-0.025,-0.28
370,-0.023,-0.02,-0.279
371,-0.023,-0.012,-0.273
372,-0.021,-0.003,-0.263
373,-0.016,0.008,-0.245
374,-0.014,0.019,-0.22
375,-0.008,0.03,-0.184
376,0.008,0.042,-0.132
377,0.032,0.054,-0.06
378,0.058,0.064,0.031
379,0.082,0.073,0.138
380,0.087,0.08,0.247
381,0.082,0.085,0.353
382,0.098,0.088,0.456
383,0.165,0.089,0.548
384,0.183,0.087,0.575
385,0.131,0.083,0.523
386,0.072,0.076,0.423
387,0.025,0.067,0.305
388,0.011,0.055,0.191
389,0.011,0.041,0.085
390,0.0,0.026,-0.013
391,-0.014,0.011,-0.095
392,-0.025,-0.006,-0.159
393,-0.029,-0.021,-0.204
394,-0.03,-0.035,-0.237
395,-0.031,-0.047,-0.259
396,-0.033,-0.054,-0.273
397,-0.034,-0.056,-0.28
398,-0.035,-0.051,-0.284
399,-0.037,-0.037,-0.284
400,-0.038,-0.013,-0.28
