lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.84,0.838,0.841
2,0.699,0.712,0.7
3,0.596,0.606,0.596
4,0.524,0.519,0.523
5,0.455,0.448,0.453
6,0.384,0.39,0.382
7,0.334,0.345,0.331
8,0.292,0.309,0.289
9,0.271,0.283,0.268
10,0.267,0.263,0.264
11,0.259,0.249,0.257
12,0.25,0.239,0.249
13,0.254,0.233,0.253
14,0.255,0.229,0.254
15,0.255,0.227,0.254
16,0.246,0.226,0.245
17,0.229,0.226,0.227
18,0.218,0.226,0.215
19,0.202,0.225,0.199
20,0.191,0.223,0.187
21,0.185,0.22,0.181
22,0.19,0.217,0.186
23,0.194,0.212,0.191
24,0.19,0.206,0.187
25,0.186,0.199,0.185
26,0.193,0.19,0.194
27,0.201,0.18,0.202
28,0.198,0.171,0.2
29,0.183,0.161,0.186
30,0.18,0.151,0.182
31,0.176,0.141,0.178
32,0.157,0.131,0.158
33,0.124,0.121,0.125
34,0.091,0.113,0.091
35,0.076,0.105,0.074
36,0.061,0.097,0.058
37,0.047,0.089,0.044
38,0.043,0.082,0.039
39,0.044,0.075,0.041
40,0.052,0.067,0.049
41,0.061,0.06,0.06
42,0.06,0.052,0.06
43,0.053,0.045,0.053
44,0.05,0.038,0.05
45,0.053,0.032,0.052
46,0.053,0.027,0.052
47,0.042,0.023,0.041
48,0.038,0.02,0.037
49,0.029,0.016,0.027
50,0.019,0.013,0.017
51,0.01,0.01,0.008
52,0.004,0.007,0.001
53,-0.002,0.005,-0.004
54,-0.005,0.002,-0.007
55,-0.007,-0.001,-0.007
56,-0.008,-0.003,-0.007
57,-0.021,-0.007,-0.019
58,-0.02,-0.01,-0.018
59,-0.019,-0.013,-0.016
60,-0.013,-0.015,-0.01
61,-0.019,-0.017,-0.017
62,-0.027,-0.018,-0.025
63,-0.013,-0.018,-0.013
64,-0.018,-0.017,-0.019
65,-0.02,-0.017,-0.021
66,-0.018,-0.015,-0.021
67,-0.017,-0.014,-0.02
68,-0.011,-0.013,-0.013
69,-0.006,-0.011,-0.008
70,-0.005,-0.01,-0.005
71,-0.002,-0.008,-0.001
72,0.005,-0.007,0.006
73,0.013,-0.006,0.014
74,0.005,-0.005,0.006
75,-0.009,-0.005,-0.008
76,-0.009,-0.005,-0.008
77,-0.01,-0.005,-0.01
78,-0.013,-0.006,-0.013
79,-0.014,-0.006,-0.015
80,-0.02,-0.007,-0.021
81,-0.019,-0.009,-0.02
82,-0.013,-0.011,-0.014
83,-0.009,-0.012,-0.008
84,-0.014,-0.014,-0.012
85,-0.015,-0.016,-0.012
86,-0.013,-0.018,-0.008
87,-0.008,-0.02,-0.003
88,-0.01,-0.022,-0.005
89,-0.015,-0.024,-0.01
90,-0.025,-0.027,-0.021
91,-0.029,-0.028,-0.026
92,-0.029,-0.03,-0.027
93,-0.036,-0.03,-0.035
94,-0.034,-0.03,-0.035
95,-0.032,-0.03,-0.033
96,-0.038,-0.029,-0.041
97,-0.035,-0.028,-0.037
98,-0.026,-0.026,-0.029
99,-0.023,-0.024,-0.025
100,-0.031,-0.023,-0.033
101,-0.029,-0.021,-0.029
102,-0.024,-0.019,-0.024
103,-0.022,-0.018,-0.022
104,-0.021,-0.017,-0.021
105,-0.017,-0.015,-0.017
106,-0.015,-0.014,-0.015
107,-0.01,-0.012,-0.011
108,-0.005,-0.011,-0.006
109,0.001,-0.01,-0.001
110,0.005,-0.009,0.003
111,0.007,-0.008,0.005
112,0.009,-0.007,0.008
113,0.01,-0.006,0.01
114,0.007,-0.006,0.008
115,-0.0,-0.005,0.002
116,-0.013,-0.004,-0.01
117,-0.019,-0.004,-0.016
118,-0.018,-0.003,-0.015
119,-0.019,-0.002,-0.016
120,-0.019,-0.0,-0.016
121,-0.019,0.001,-0.018
122,-0.018,0.002,-0.018
123,-0.015,0.003,-0.016
124,0.004,0.004,0.002
125,0.017,0.004,0.014
126,0.02,0.004,0.016
127,0.015,0.004,0.011
128,0.012,0.004,0.009
129,0.017,0.004,0.015
130,0.021,0.004,0.019
131,0.02,0.005,0.02
132,0.017,0.005,0.017
133,0.015,0.007,0.015
134,0.014,0.008,0.014
135,0.01,0.009,0.01
136,0.006,0.011,0.005
137,0.001,0.012,-0.0
138,-0.001,0.013,-0.004
139,-0.001,0.013,-0.004
140,0.009,0.013,0.006
141,-0.002,0.013,-0.005
142,-0.004,0.014,-0.006
143,-0.0,0.015,-0.001
144,0.011,0.017,0.011
145,0.021,0.019,0.022
146,0.028,0.021,0.029
147,0.037,0.023,0.038
148,0.043,0.027,0.045
149,0.05,0.031,0.052
150,0.052,0.036,0.053
151,0.049,0.04,0.05
152,0.047,0.045,0.047
153,0.046,0.051,0.045
154,0.05,0.056,0.047
155,0.051,0.061,0.048
156,0.048,0.065,0.045
157,0.049,0.068,0.046
158,0.056,0.07,0.053
159,0.062,0.071,0.06
160,0.068,0.071,0.067
161,0.08,0.071,0.08
162,0.087,0.071,0.087
163,0.085,0.071,0.084
164,0.08,0.07,0.079
165,0.072,0.07,0.072
166,0.072,0.068,0.071
167,0.082,0.068,0.08
168,0.091,0.067,0.089
169,0.079,0.067,0.076
170,0.075,0.067,0.073
171,0.061,0.066,0.059
172,0.049,0.065,0.048
173,0.036,0.064,0.037
174,0.03,0.063,0.032
175,0.032,0.061,0.035
176,0.039,0.058,0.042
177,0.043,0.055,0.046
178,0.048,0.052,0.052
179,0.057,0.049,0.061
180,0.067,0.045,0.071
181,0.072,0.041,0.074
182,0.066,0.037,0.067
183,0.052,0.034,0.052
184,0.045,0.031,0.044
185,0.037,0.028,0.035
186,0.024,0.026,0.022
187,0.024,0.024,0.022
188,0.021,0.022,0.02
189,0.018,0.021,0.017
190,0.014,0.019,0.015
191,0.004,0.018,0.005
192,0.001,0.018,0.002
193,-0.001,0.018,0.0
194,0.002,0.018,0.003
195,0.004,0.017,0.004
196,0.006,0.016,0.005
197,0.004,0.015,0.003
198,0.01,0.014,0.008
199,0.016,0.014,0.015
200,0.025,0.015,0.023
201,0.029,0.016,0.028
202,0.032,0.018,0.032
203,0.05,0.02,0.05
204,0.042,0.022,0.043
205,0.035,0.024,0.037
206,0.031,0.025,0.033
207,0.03,0.026,0.032
208,0.026,0.025,0.028
209,0.019,0.025,0.021
210,0.013,0.024,0.014
211,0.015,0.023,0.015
212,0.015,0.023,0.014
213,0.023,0.022,0.021
214,0.009,0.022,0.006
215,0.002,0.021,-0.002
216,0.009,0.021,0.006
217,0.008,0.022,0.006
218,0.024,0.022,0.022
219,0.037,0.022,0.036
220,0.034,0.021,0.033
221,0.028,0.02,0.028
222,0.023,0.019,0.023
223,0.019,0.018,0.019
224,0.009,0.017,0.008
225,0.004,0.016,0.002
226,0.009,0.014,0.005
227,0.017,0.012,0.013
228,0.027,0.01,0.023
229,0.022,0.008,0.018
230,0.016,0.005,0.013
231,0.019,0.002,0.018
232,0.012,-0.0,0.013
233,0.002,-0.003,0.003
234,-0.009,-0.005,-0.006
235,-0.018,-0.008,-0.015
236,-0.026,-0.011,-0.024
237,-0.037,-0.014,-0.035
238,-0.043,-0.017,-0.041
239,-0.042,-0.021,-0.041
240,-0.04,-0.024,-0.039
241,-0.028,-0.027,-0.028
242,-0.017,-0.028,-0.019
243,-0.011,-0.029,-0.013
244,-0.01,-0.029,-0.014
245,-0.012,-0.029,-0.015
246,-0.018,-0.029,-0.021
247,-0.025,-0.029,-0.028
248,-0.025,-0.028,-0.027
249,-0.024,-0.027,-0.025
250,-0.022,-0.026,-0.024
251,-0.029,-0.025,-0.031
252,-0.037,-0.024,-0.038
253,-0.033,-0.024,-0.034
254,-0.034,-0.024,-0.036
255,-0.037,-0.024,-0.039
256,-0.038,-0.023,-0.04
257,-0.034,-0.023,-0.036
258,-0.02,-0.022,-0.022
259,0.001,-0.021,-0.0
260,0.008,-0.02,0.008
261,0.008,-0.018,0.009
262,-0.002,-0.016,-0.001
263,-0.007,-0.014,-0.004
264,-0.009,-0.011,-0.005
265,-0.022,-0.007,-0.018
266,-0.029,-0.004,-0.025
267,-0.029,-0.0,-0.025
268,-0.025,0.002,-0.021
269,-0.017,0.004,-0.014
270,-0.015,0.005,-0.013
271,-0.002,0.005,-0.0
272,0.018,0.005,0.018
273,0.029,0.004,0.029
274,0.032,0.003,0.031
275,0.027,0.002,0.026
276,0.028,-0.0,0.028
277,0.018,-0.003,0.019
278,0.006,-0.005,0.007
279,-0.0,-0.007,0.001
280,-0.009,-0.009,-0.007
281,-0.017,-0.011,-0.015
282,-0.026,-0.012,-0.024
283,-0.031,-0.013,-0.029
284,-0.029,-0.014,-0.028
285,-0.028,-0.016,-0.028
286,-0.027,-0.018,-0.028
287,-0.032,-0.02,-0.032
288,-0.034,-0.02,-0.034
289,-0.032,-0.021,-0.031
290,-0.029,-0.02,-0.027
291,-0.018,-0.019,-0.016
292,-0.005,-0.018,-0.002
293,-0.004,-0.015,-0.0
294,-0.003,-0.012,0.001
295,-0.001,-0.009,0.003
296,-0.003,-0.005,0.002
297,-0.007,-0.002,-0.002
298,-0.005,0.0,-0.001
299,0.001,0.002,0.004
300,0.005,0.003,0.006
301,0.005,0.004,0.005
302,0.006,0.003,0.005
303,0.003,0.002,0.002
304,0.003,-0.0,0.002
305,0.003,-0.003,0.002
306,0.008,-0.006,0.007
307,0.01,-0.011,0.01
308,0.001,-0.015,0.001
309,-0.02,-0.02,-0.019
310,-0.036,-0.026,-0.035
311,-0.049,-0.032,-0.048
312,-0.053,-0.038,-0.052
313,-0.053,-0.044,-0.052
314,-0.053,-0.049,-0.053
315,-0.055,-0.053,-0.056
316,-0.056,-0.057,-0.058
317,-0.058,-0.06,-0.06
318,-0.061,-0.063,-0.062
319,-0.06,-0.065,-0.06
320,-0.063,-0.067,-0.062
321,-0.069,-0.068,-0.068
322,-0.074,-0.068,-0.073
323,-0.077,-0.068,-0.075
324,-0.078,-0.067,-0.075
325,-0.077,-0.066,-0.074
326,-0.073,-0.064,-0.07
327,-0.068,-0.062,-0.066
328,-0.064,-0.06,-0.063
329,-0.057,-0.058,-0.057
330,-0.051,-0.056,-0.051
331,-0.042,-0.054,-0.043
332,-0.036,-0.053,-0.039
333,-0.032,-0.052,-0.035
334,-0.036,-0.052,-0.038
335,-0.044,-0.052,-0.046
336,-0.049,-0.051,-0.05
337,-0.052,-0.051,-0.052
338,-0.054,-0.051,-0.054
339,-0.056,-0.051,-0.055
340,-0.056,-0.051,-0.056
341,-0.059,-0.051,-0.059
342,-0.062,-0.052,-0.062
343,-0.062,-0.053,-0.063
344,-0.06,-0.054,-0.062
345,-0.058,-0.056,-0.061
346,-0.058,-0.057,-0.061
347,-0.058,-0.058,-0.06
348,-0.06,-0.059,-0.061
349,-0.058,-0.06,-0.058
350,-0.057,-0.061,-0.056
351,-0.056,-0.061,-0.054
352,-0.055,-0.061,-0.053
353,-0.055,-0.061,-0.053
354,-0.057,-0.06,-0.055
355,-0.058,-0.059,-0.055
356,-0.059,-0.058,-0.057
357,-0.061,-0.057,-0.059
358,-0.06,-0.056,-0.059
359,-0.059,-0.056,-0.059
360,-0.057,-0.055,-0.058
361,-0.054,-0.054,-0.056
362,-0.052,-0.054,-0.054
363,-0.052,-0.053,-0.054
364,-0.054,-0.052,-0.055
365,-0.054,-0.052,-0.054
366,-0.055,-0.053,-0.055
367,-0.055,-0.053,-0.054
368,-0.056,-0.053,-0.055
369,-0.055,-0.054,-0.054
370,-0.052,-0.054,-0.051
371,-0.05,-0.054,-0.049
372,-0.048,-0.054,-0.048
373,-0.046,-0.054,-0.046
374,-0.047,-0.054,-0.048
375,-0.05,-0.054,-0.052
376,-0.053,-0.055,-0.055
377,-0.054,-0.056,-0.056
378,-0.057,-0.056,-0.057
379,-0.061,-0.057,-0.06
380,-0.064,-0.058,-0.062
381,-0.069,-0.058,-0.066
382,-0.069,-0.059,-0.065
383,-0.068,-0.06,-0.064
384,-0.067,-0.06,-0.062
385,-0.064,-0.061,-0.06
386,-0.062,-0.062,-0.059
387,-0.059,-0.062,-0.057
388,-0.049,-0.063,-0.048
389,-0.043,-0.064,-0.044
390,-0.052,-0.064,-0.054
391,-0.064,-0.065,-0.066
392,-0.068,-0.065,-0.07
393,-0.069,-0.066,-0.071
394,-0.072,-0.067,-0.073
395,-0.075,-0.068,-0.075
396,-0.078,-0.069,-0.077
397,-0.077,-0.07,-0.076
398,-0.07,-0.072,-0.069
399,-0.066,-0.073,-0.064
400,-0.073,-0.076,-0.072
